#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803086900000e+08,2.803087510000e+08,3.390164e+01,7.454962e-01,3.222951e+01,7.268787e-01,9.506770e-01,4.761744e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803087510000e+08,2.803088120000e+08,3.640984e+01,7.725818e-01,3.436066e+01,7.505261e-01,9.437190e-01,4.890214e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803088120000e+08,2.803088730000e+08,3.688525e+01,7.776093e-01,3.467213e+01,7.539201e-01,9.400000e-01,5.006662e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803088730000e+08,2.803089340000e+08,3.704918e+01,7.793353e-01,3.481967e+01,7.555225e-01,9.398230e-01,5.002464e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803089340000e+08,2.803089950000e+08,3.627869e+01,7.711891e-01,3.452459e+01,7.523143e-01,9.516494e-01,4.559832e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803089950000e+08,2.803090560000e+08,3.727869e+01,7.817456e-01,3.552459e+01,7.631319e-01,9.529464e-01,4.440538e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803090560000e+08,2.803091170000e+08,3.683607e+01,7.770907e-01,3.459016e+01,7.530285e-01,9.390298e-01,5.047739e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803091170000e+08,2.803091780000e+08,3.700000e+01,7.788179e-01,3.514754e+01,7.590713e-01,9.499335e-01,4.590440e-03,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803092290000e+08,2.803092900000e+08,3.845901e+01,7.940250e-01,3.622951e+01,7.706662e-01,9.420290e-01,4.824736e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803092900000e+08,2.803093510000e+08,3.724590e+01,7.814016e-01,3.522951e+01,7.599559e-01,9.458627e-01,4.747428e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803093510000e+08,2.803094120000e+08,3.663934e+01,7.750129e-01,3.445901e+01,7.515996e-01,9.404922e-01,5.004100e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803094120000e+08,2.803094730000e+08,3.768853e+01,7.860309e-01,3.562295e+01,7.641877e-01,9.451936e-01,4.746862e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803094730000e+08,2.803095340000e+08,3.613115e+01,7.696193e-01,3.429508e+01,7.498096e-01,9.491833e-01,4.678133e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803095340000e+08,2.803095950000e+08,3.567213e+01,7.647150e-01,3.380328e+01,7.444139e-01,9.476103e-01,4.776484e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803095950000e+08,2.803096560000e+08,3.493443e+01,7.567664e-01,3.277049e+01,7.329537e-01,9.380572e-01,5.221776e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803096560000e+08,2.803097170000e+08,3.570492e+01,7.650664e-01,3.395082e+01,7.460367e-01,9.508724e-01,4.631217e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803097170000e+08,2.803097780000e+08,3.419672e+01,7.487336e-01,3.214754e+01,7.259538e-01,9.400767e-01,5.196636e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803097780000e+08,2.803098390000e+08,3.688525e+01,7.776093e-01,3.491803e+01,7.565889e-01,9.466667e-01,4.737036e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803098390000e+08,2.803099000000e+08,3.631147e+01,7.715375e-01,3.431147e+01,7.499888e-01,9.449210e-01,4.847344e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803099000000e+08,2.803099610000e+08,3.621312e+01,7.704918e-01,3.459016e+01,7.530285e-01,9.551833e-01,4.402155e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803099610000e+08,2.803100220000e+08,3.524590e+01,7.601327e-01,3.331147e+01,7.389789e-01,9.451163e-01,4.911851e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803100220000e+08,2.803100830000e+08,3.478688e+01,7.551667e-01,3.293443e+01,7.347847e-01,9.467484e-01,4.874286e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803100830000e+08,2.803101440000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803101440000e+08,2.803102050000e+08,3.700000e+01,7.788179e-01,3.496721e+01,7.571216e-01,9.450598e-01,4.796328e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803102050000e+08,2.803102660000e+08,3.509836e+01,7.585400e-01,3.349180e+01,7.409764e-01,9.542270e-01,4.516711e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803102660000e+08,2.803103270000e+08,3.681967e+01,7.769178e-01,3.478688e+01,7.551667e-01,9.447907e-01,4.819134e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803103270000e+08,2.803103880000e+08,3.563934e+01,7.643635e-01,3.372131e+01,7.435108e-01,9.461821e-01,4.839727e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803103880000e+08,2.803104490000e+08,3.545901e+01,7.624273e-01,3.381967e+01,7.445945e-01,9.537679e-01,4.515075e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803105100000e+08,2.803105710000e+08,3.690164e+01,7.777821e-01,3.462295e+01,7.533852e-01,9.382496e-01,5.073308e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803105710000e+08,2.803106320000e+08,3.719672e+01,7.808856e-01,3.521312e+01,7.597790e-01,9.466726e-01,4.716915e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803106320000e+08,2.803106930000e+08,3.624590e+01,7.708405e-01,3.434426e+01,7.503471e-01,9.475350e-01,4.741742e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803106930000e+08,2.803107540000e+08,3.640984e+01,7.725818e-01,3.442623e+01,7.512419e-01,9.455200e-01,4.815922e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803107540000e+08,2.803108150000e+08,3.627869e+01,7.711891e-01,3.432787e+01,7.501680e-01,9.462268e-01,4.795012e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803108150000e+08,2.803108760000e+08,3.649180e+01,7.734509e-01,3.465574e+01,7.537419e-01,9.496855e-01,4.633123e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803108760000e+08,2.803109370000e+08,3.603279e+01,7.685710e-01,3.367213e+01,7.429684e-01,9.344859e-01,5.277642e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803109370000e+08,2.803109980000e+08,3.634426e+01,7.718858e-01,3.419672e+01,7.487336e-01,9.409111e-01,5.007770e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803109980000e+08,2.803110590000e+08,3.691803e+01,7.779548e-01,3.460656e+01,7.532069e-01,9.373890e-01,5.105061e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803110590000e+08,2.803111200000e+08,3.711475e+01,7.800247e-01,3.514754e+01,7.590713e-01,9.469965e-01,4.708563e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803111200000e+08,2.803111810000e+08,3.578688e+01,7.659440e-01,3.419672e+01,7.487336e-01,9.555658e-01,4.410241e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803111810000e+08,2.803112420000e+08,3.618033e+01,7.701429e-01,3.431147e+01,7.499888e-01,9.483462e-01,4.711221e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803112420000e+08,2.803113030000e+08,3.650820e+01,7.736246e-01,3.455738e+01,7.526715e-01,9.465649e-01,4.765718e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803113030000e+08,2.803113640000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803113640000e+08,2.803114250000e+08,3.711475e+01,7.800247e-01,3.516393e+01,7.592483e-01,9.474382e-01,4.689995e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803114250000e+08,2.803114860000e+08,3.488525e+01,7.562336e-01,3.285246e+01,7.338699e-01,9.417293e-01,5.078113e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803114860000e+08,2.803115470000e+08,3.731147e+01,7.820892e-01,3.552459e+01,7.631319e-01,9.521090e-01,4.475940e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803115470000e+08,2.803116080000e+08,3.667213e+01,7.753596e-01,3.427869e+01,7.496304e-01,9.347340e-01,5.222211e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803116080000e+08,2.803116690000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803116690000e+08,2.803117300000e+08,3.509836e+01,7.585400e-01,3.291803e+01,7.346019e-01,9.378795e-01,5.216541e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803117820000e+08,2.803118430000e+08,3.586885e+01,7.668207e-01,3.401639e+01,7.467569e-01,9.483547e-01,4.731265e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803118430000e+08,2.803119040000e+08,3.642623e+01,7.727557e-01,3.427869e+01,7.496304e-01,9.410441e-01,4.996853e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803119040000e+08,2.803119650000e+08,3.785246e+01,7.877386e-01,3.550820e+01,7.629558e-01,9.380684e-01,5.016043e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803119650000e+08,2.803120260000e+08,3.672131e+01,7.758793e-01,3.459016e+01,7.530285e-01,9.419643e-01,4.940159e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803120260000e+08,2.803120870000e+08,3.509836e+01,7.585400e-01,3.300000e+01,7.355159e-01,9.402149e-01,5.123914e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803120870000e+08,2.803121480000e+08,3.604918e+01,7.687458e-01,3.390164e+01,7.454962e-01,9.404275e-01,5.047461e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803121480000e+08,2.803122090000e+08,3.614754e+01,7.697939e-01,3.431147e+01,7.499888e-01,9.492064e-01,4.676067e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803122090000e+08,2.803122700000e+08,3.681967e+01,7.769178e-01,3.504918e+01,7.580084e-01,9.519145e-01,4.514412e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803122700000e+08,2.803123310000e+08,3.660656e+01,7.746661e-01,3.457377e+01,7.528500e-01,9.444693e-01,4.846364e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803123310000e+08,2.803123920000e+08,3.570492e+01,7.650664e-01,3.354099e+01,7.415202e-01,9.393939e-01,5.112731e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803123920000e+08,2.803124530000e+08,3.618033e+01,7.701429e-01,3.408197e+01,7.474763e-01,9.420027e-01,4.975408e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803124530000e+08,2.803125140000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,9.381673e-01,5.079853e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803125140000e+08,2.803125750000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803125750000e+08,2.803126360000e+08,3.477049e+01,7.549888e-01,3.265574e+01,7.316693e-01,9.391797e-01,5.189535e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803126360000e+08,2.803126970000e+08,3.668853e+01,7.755329e-01,3.472131e+01,7.544546e-01,9.463807e-01,4.761717e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803126970000e+08,2.803127580000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803127580000e+08,2.803128190000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803128190000e+08,2.803128800000e+08,3.591803e+01,7.673463e-01,3.373771e+01,7.436916e-01,9.392971e-01,5.101347e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803128800000e+08,2.803129410000e+08,3.591803e+01,7.673463e-01,3.388525e+01,7.453159e-01,9.434049e-01,4.936481e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803129410000e+08,2.803130020000e+08,3.790164e+01,7.882501e-01,3.568853e+01,7.648907e-01,9.416090e-01,4.876568e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803130570000e+08,2.803131180000e+08,3.591803e+01,7.673463e-01,3.339344e+01,7.398875e-01,9.297125e-01,5.461253e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803131180000e+08,2.803131790000e+08,3.511475e+01,7.587171e-01,3.321312e+01,7.378870e-01,9.458450e-01,4.890120e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803131790000e+08,2.803132400000e+08,3.642623e+01,7.727557e-01,3.408197e+01,7.474763e-01,9.356436e-01,5.205701e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803132400000e+08,2.803133010000e+08,3.629508e+01,7.713633e-01,3.421312e+01,7.489130e-01,9.426377e-01,4.941931e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803133010000e+08,2.803133620000e+08,3.591803e+01,7.673463e-01,3.381967e+01,7.445945e-01,9.415792e-01,5.010616e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803133620000e+08,2.803134230000e+08,3.540984e+01,7.618983e-01,3.332787e+01,7.391607e-01,9.412037e-01,5.061624e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803134230000e+08,2.803134840000e+08,3.642623e+01,7.727557e-01,3.445901e+01,7.515996e-01,9.459946e-01,4.795025e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803134840000e+08,2.803135450000e+08,3.500000e+01,7.574764e-01,3.300000e+01,7.355159e-01,9.428571e-01,5.023483e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803135450000e+08,2.803136060000e+08,3.508197e+01,7.583629e-01,3.290164e+01,7.344189e-01,9.378505e-01,5.218898e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803136060000e+08,2.803136670000e+08,3.655738e+01,7.741455e-01,3.455738e+01,7.526715e-01,9.452915e-01,4.815684e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803136670000e+08,2.803137280000e+08,3.640984e+01,7.725818e-01,3.380328e+01,7.444139e-01,9.284106e-01,5.470411e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803137280000e+08,2.803137890000e+08,3.700000e+01,7.788179e-01,3.408197e+01,7.474763e-01,9.211342e-01,5.673355e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803137890000e+08,2.803138500000e+08,3.529508e+01,7.606629e-01,3.326229e+01,7.384331e-01,9.424059e-01,5.020950e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803138500000e+08,2.803139110000e+08,3.652459e+01,7.737983e-01,3.391803e+01,7.456765e-01,9.286355e-01,5.453886e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803139110000e+08,2.803139720000e+08,3.526229e+01,7.603095e-01,3.313115e+01,7.369759e-01,9.395630e-01,5.138002e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803140370000e+08,2.803140980000e+08,5.430164e+02,2.983607e+00,2.508197e+01,6.412330e-01,4.619007e-02,1.153278e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400029
2.803140980000e+08,2.803141590000e+08,5.901639e+01,9.836066e-01,2.688525e+01,6.638838e-01,4.555556e-01,8.300346e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400029
2.803141590000e+08,2.803142200000e+08,3.290164e+01,7.344189e-01,2.645902e+01,6.586003e-01,8.041853e-01,8.857823e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400029
2.803142900000e+08,2.803143510000e+08,3.540984e+01,7.618983e-01,3.344262e+01,7.404321e-01,9.444444e-01,4.928618e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803143510000e+08,2.803144120000e+08,3.685246e+01,7.772636e-01,3.491803e+01,7.565889e-01,9.475089e-01,4.703666e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803144120000e+08,2.803144730000e+08,3.796721e+01,7.889317e-01,3.562295e+01,7.641877e-01,9.382556e-01,5.001382e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803144730000e+08,2.803145340000e+08,3.534426e+01,7.611926e-01,3.340984e+01,7.400691e-01,9.452690e-01,4.898578e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803145340000e+08,2.803145950000e+08,3.498361e+01,7.572989e-01,3.300000e+01,7.355159e-01,9.432990e-01,5.006369e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803145950000e+08,2.803146560000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803146560000e+08,2.803147170000e+08,3.486885e+01,7.560560e-01,3.291803e+01,7.346019e-01,9.440526e-01,4.983153e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803147170000e+08,2.803147780000e+08,3.603279e+01,7.685710e-01,3.411475e+01,7.478357e-01,9.467698e-01,4.788368e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803147780000e+08,2.803148390000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803148390000e+08,2.803149000000e+08,3.500000e+01,7.574764e-01,3.334426e+01,7.393425e-01,9.526932e-01,4.594511e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803149000000e+08,2.803149610000e+08,3.524590e+01,7.601327e-01,3.321312e+01,7.378870e-01,9.423256e-01,5.027740e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803149610000e+08,2.803150220000e+08,3.480328e+01,7.553446e-01,3.270492e+01,7.322201e-01,9.397079e-01,5.165966e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803150220000e+08,2.803150830000e+08,3.508197e+01,7.583629e-01,3.362295e+01,7.424257e-01,9.584112e-01,4.315759e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803150830000e+08,2.803151440000e+08,3.544262e+01,7.622510e-01,3.342623e+01,7.402506e-01,9.431083e-01,4.981699e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803151440000e+08,2.803152050000e+08,3.540984e+01,7.618983e-01,3.316393e+01,7.373405e-01,9.365741e-01,5.244179e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803152050000e+08,2.803152660000e+08,3.647541e+01,7.732772e-01,3.416393e+01,7.483746e-01,9.366292e-01,5.164917e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803152660000e+08,2.803153270000e+08,3.672131e+01,7.758793e-01,3.486885e+01,7.560560e-01,9.495535e-01,4.624354e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803153270000e+08,2.803153880000e+08,3.432787e+01,7.501680e-01,3.227869e+01,7.274331e-01,9.403057e-01,5.177413e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803153880000e+08,2.803154490000e+08,3.698361e+01,7.786454e-01,3.481967e+01,7.555225e-01,9.414893e-01,4.941464e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803154490000e+08,2.803155100000e+08,3.521312e+01,7.597790e-01,3.329508e+01,7.387970e-01,9.455307e-01,4.896621e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803155100000e+08,2.803155710000e+08,3.504918e+01,7.580084e-01,3.303279e+01,7.358812e-01,9.424696e-01,5.035917e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803155850000e+08,2.803156460000e+08,3.481967e+01,7.555225e-01,3.280328e+01,7.333204e-01,9.420904e-01,5.068090e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803156460000e+08,2.803157070000e+08,3.501639e+01,7.576538e-01,3.322951e+01,7.380691e-01,9.489700e-01,4.761440e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803157070000e+08,2.803157680000e+08,3.611475e+01,7.694447e-01,3.395082e+01,7.460367e-01,9.400817e-01,5.056561e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803157680000e+08,2.803158290000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803158290000e+08,2.803158900000e+08,3.493443e+01,7.567664e-01,3.306557e+01,7.362463e-01,9.465040e-01,4.874501e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803158900000e+08,2.803159510000e+08,3.378688e+01,7.442334e-01,3.204918e+01,7.248423e-01,9.485686e-01,4.865297e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803159510000e+08,2.803160120000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803160120000e+08,2.803160730000e+08,3.572131e+01,7.652420e-01,3.398361e+01,7.463968e-01,9.513538e-01,4.608575e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803160730000e+08,2.803161340000e+08,3.481967e+01,7.555225e-01,3.293443e+01,7.347847e-01,9.458569e-01,4.910290e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803161340000e+08,2.803161950000e+08,3.626229e+01,7.710148e-01,3.436066e+01,7.505261e-01,9.475588e-01,4.739658e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803161950000e+08,2.803162560000e+08,3.545901e+01,7.624273e-01,3.390164e+01,7.454962e-01,9.560795e-01,4.406078e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803162560000e+08,2.803163170000e+08,3.859016e+01,7.953777e-01,3.649180e+01,7.734509e-01,9.456245e-01,4.673668e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803163170000e+08,2.803163780000e+08,3.652459e+01,7.737983e-01,3.459016e+01,7.530285e-01,9.470377e-01,4.744708e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803163780000e+08,2.803164390000e+08,3.578688e+01,7.659440e-01,3.414754e+01,7.481951e-01,9.541915e-01,4.474700e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803164390000e+08,2.803165000000e+08,3.796721e+01,7.889317e-01,3.616393e+01,7.699685e-01,9.525043e-01,4.419683e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803165000000e+08,2.803165610000e+08,3.527869e+01,7.604861e-01,3.357377e+01,7.418825e-01,9.516729e-01,4.622940e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803165610000e+08,2.803166220000e+08,3.519672e+01,7.596021e-01,3.318033e+01,7.375227e-01,9.427108e-01,5.015448e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803166220000e+08,2.803166830000e+08,3.614754e+01,7.697939e-01,3.431147e+01,7.499888e-01,9.492064e-01,4.676067e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803166830000e+08,2.803167440000e+08,3.570492e+01,7.650664e-01,3.388525e+01,7.453159e-01,9.490358e-01,4.712430e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803167440000e+08,2.803168050000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803168050000e+08,2.803168660000e+08,3.614754e+01,7.697939e-01,3.404918e+01,7.471166e-01,9.419501e-01,4.979781e-03,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803168770000e+08,2.803169380000e+08,3.580328e+01,7.661194e-01,3.418033e+01,7.485541e-01,9.546703e-01,4.451350e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803169380000e+08,2.803169990000e+08,3.613115e+01,7.696193e-01,3.404918e+01,7.471166e-01,9.423775e-01,4.963668e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803169990000e+08,2.803170600000e+08,3.593443e+01,7.675213e-01,3.401639e+01,7.467569e-01,9.466241e-01,4.801104e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803170600000e+08,2.803171210000e+08,3.477049e+01,7.549888e-01,3.254099e+01,7.303826e-01,9.358793e-01,5.319107e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803171210000e+08,2.803171820000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803171820000e+08,2.803172430000e+08,3.650820e+01,7.736246e-01,3.426229e+01,7.494511e-01,9.384823e-01,5.091585e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803172430000e+08,2.803173040000e+08,3.786885e+01,7.879092e-01,3.595082e+01,7.676964e-01,9.493507e-01,4.562410e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803173040000e+08,2.803173650000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803173650000e+08,2.803174260000e+08,3.596721e+01,7.678714e-01,3.380328e+01,7.444139e-01,9.398359e-01,5.076640e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803174260000e+08,2.803174870000e+08,3.657377e+01,7.743191e-01,3.486885e+01,7.560560e-01,9.533842e-01,4.463247e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803174870000e+08,2.803175480000e+08,3.629508e+01,7.713633e-01,3.434426e+01,7.503471e-01,9.462512e-01,4.792907e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803175480000e+08,2.803176090000e+08,3.398361e+01,7.463968e-01,3.201639e+01,7.244715e-01,9.421129e-01,5.129120e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803176090000e+08,2.803176700000e+08,3.609836e+01,7.692701e-01,3.377049e+01,7.440528e-01,9.355132e-01,5.234217e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803176700000e+08,2.803177310000e+08,3.498361e+01,7.572989e-01,3.304918e+01,7.360637e-01,9.447048e-01,4.947601e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803177310000e+08,2.803177920000e+08,3.683607e+01,7.770907e-01,3.468853e+01,7.540984e-01,9.417000e-01,4.942980e-03,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
