#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295708660000e+08,3.295709270000e+08,5.227869e+01,9.257579e-01,4.790164e+01,8.861562e-01,9.162747e-01,4.904718e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295709270000e+08,3.295709880000e+08,5.408197e+01,9.415889e-01,4.952459e+01,9.010430e-01,9.157320e-01,4.836423e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295709880000e+08,3.295710490000e+08,5.314754e+01,9.334191e-01,4.881967e+01,8.946075e-01,9.185688e-01,4.803356e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295710490000e+08,3.295711100000e+08,5.219672e+01,9.250319e-01,4.768853e+01,8.841828e-01,9.136307e-01,4.978272e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295711100000e+08,3.295711710000e+08,5.434426e+01,9.438695e-01,4.985246e+01,9.040207e-01,9.173454e-01,4.782535e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295711710000e+08,3.295712320000e+08,5.329508e+01,9.347138e-01,4.931147e+01,8.991023e-01,9.252537e-01,4.612291e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295712320000e+08,3.295712930000e+08,5.436066e+01,9.440118e-01,4.977049e+01,9.032772e-01,9.155609e-01,4.828455e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295712930000e+08,3.295713540000e+08,5.381967e+01,9.393028e-01,4.926229e+01,8.986537e-01,9.153214e-01,4.858904e-03,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295713950000e+08,3.295714560000e+08,5.119672e+01,9.161280e-01,4.749180e+01,8.823572e-01,9.276337e-01,4.636288e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295714560000e+08,3.295715170000e+08,5.400000e+01,9.408751e-01,4.932787e+01,8.992516e-01,9.134790e-01,4.898332e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295715170000e+08,3.295715780000e+08,5.334426e+01,9.351450e-01,4.842623e+01,8.909953e-01,9.078058e-01,5.071536e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295715780000e+08,3.295716390000e+08,5.372131e+01,9.384440e-01,4.963934e+01,9.020864e-01,9.240159e-01,4.628741e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295716390000e+08,3.295717000000e+08,5.206557e+01,9.238690e-01,4.791803e+01,8.863078e-01,9.203401e-01,4.804563e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295717000000e+08,3.295717610000e+08,5.311475e+01,9.331311e-01,4.826229e+01,8.894859e-01,9.086420e-01,5.061709e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295717610000e+08,3.295718220000e+08,5.245901e+01,9.273531e-01,4.839344e+01,8.906936e-01,9.225000e-01,4.726711e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295718220000e+08,3.295718830000e+08,5.278688e+01,9.302467e-01,4.878688e+01,8.943070e-01,9.242236e-01,4.663667e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295718830000e+08,3.295719440000e+08,5.257377e+01,9.283668e-01,4.824590e+01,8.893348e-01,9.176801e-01,4.853428e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295719440000e+08,3.295720050000e+08,5.273771e+01,9.298132e-01,4.844262e+01,8.911461e-01,9.185576e-01,4.822284e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295720050000e+08,3.295720660000e+08,5.440984e+01,9.444388e-01,4.991803e+01,9.046150e-01,9.174450e-01,4.777031e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295720660000e+08,3.295721270000e+08,5.224590e+01,9.254676e-01,4.808197e+01,8.878226e-01,9.203012e-01,4.797333e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295721270000e+08,3.295721880000e+08,5.503279e+01,9.498299e-01,5.059016e+01,9.106849e-01,9.192731e-01,4.701708e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295721880000e+08,3.295722490000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295722970000e+08,3.295723580000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295723580000e+08,3.295724190000e+08,5.150820e+01,9.189106e-01,4.695082e+01,8.773172e-01,9.115213e-01,5.066402e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295724190000e+08,3.295724800000e+08,5.386885e+01,9.397318e-01,4.955738e+01,9.013413e-01,9.199635e-01,4.733644e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295724800000e+08,3.295725410000e+08,5.296721e+01,9.318342e-01,4.860656e+01,8.926527e-01,9.176726e-01,4.835570e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295725410000e+08,3.295726020000e+08,5.427869e+01,9.432998e-01,5.026229e+01,9.077290e-01,9.260042e-01,4.549151e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295726020000e+08,3.295726630000e+08,5.426229e+01,9.431574e-01,4.985246e+01,9.040207e-01,9.187311e-01,4.749440e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295726630000e+08,3.295727240000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295727240000e+08,3.295727850000e+08,5.311475e+01,9.331311e-01,4.844262e+01,8.911461e-01,9.120370e-01,4.976038e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295727850000e+08,3.295728460000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295728460000e+08,3.295729070000e+08,5.354099e+01,9.368677e-01,4.909836e+01,8.971573e-01,9.170239e-01,4.826794e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295729070000e+08,3.295729680000e+08,5.368853e+01,9.381576e-01,4.962295e+01,9.019373e-01,9.242748e-01,4.622906e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295729680000e+08,3.295730290000e+08,5.395082e+01,9.404465e-01,4.959016e+01,9.016393e-01,9.191735e-01,4.751293e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295730290000e+08,3.295730900000e+08,5.337705e+01,9.354323e-01,4.904918e+01,8.967078e-01,9.189189e-01,4.783615e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295730900000e+08,3.295731510000e+08,5.403279e+01,9.411607e-01,4.963934e+01,9.020864e-01,9.186893e-01,4.760631e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295731920000e+08,3.295732530000e+08,5.237705e+01,9.266284e-01,4.818033e+01,8.887302e-01,9.198748e-01,4.803010e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295732530000e+08,3.295733140000e+08,5.522951e+01,9.515260e-01,5.047541e+01,9.096515e-01,9.139211e-01,4.832282e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295733140000e+08,3.295733750000e+08,5.221312e+01,9.251771e-01,4.775410e+01,8.847904e-01,9.145997e-01,4.952114e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295733750000e+08,3.295734360000e+08,5.340984e+01,9.357195e-01,4.931147e+01,8.991023e-01,9.232658e-01,4.663181e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295734360000e+08,3.295734970000e+08,5.370492e+01,9.383008e-01,4.922951e+01,8.983547e-01,9.166667e-01,4.828843e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295734970000e+08,3.295735580000e+08,5.300000e+01,9.321225e-01,4.872131e+01,8.937058e-01,9.192700e-01,4.791109e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295735580000e+08,3.295736190000e+08,5.472131e+01,9.471382e-01,5.014754e+01,9.066923e-01,9.164170e-01,4.790296e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295736190000e+08,3.295736800000e+08,5.290164e+01,9.312572e-01,4.865574e+01,8.931042e-01,9.197397e-01,4.782812e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295736800000e+08,3.295737410000e+08,5.345901e+01,9.361503e-01,4.911475e+01,8.973070e-01,9.187366e-01,4.784842e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295737410000e+08,3.295738020000e+08,5.404918e+01,9.413034e-01,4.937705e+01,8.996999e-01,9.135578e-01,4.894085e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295738020000e+08,3.295738630000e+08,5.268853e+01,9.293795e-01,4.800000e+01,8.870655e-01,9.110143e-01,5.022266e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295738630000e+08,3.295739240000e+08,5.311475e+01,9.331311e-01,4.888525e+01,8.952081e-01,9.203704e-01,4.756046e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295739240000e+08,3.295739850000e+08,5.198361e+01,9.231415e-01,4.796721e+01,8.867625e-01,9.227373e-01,4.741610e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295739850000e+08,3.295740460000e+08,5.263934e+01,9.289457e-01,4.824590e+01,8.893348e-01,9.165369e-01,4.880924e-03,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295740900000e+08,3.295741510000e+08,5.470492e+01,9.469963e-01,5.009836e+01,9.062476e-01,9.157926e-01,4.807237e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295741510000e+08,3.295742120000e+08,5.270492e+01,9.295241e-01,4.800000e+01,8.870655e-01,9.107310e-01,5.028692e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295742120000e+08,3.295742730000e+08,5.234426e+01,9.263383e-01,4.818033e+01,8.887302e-01,9.204510e-01,4.788707e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295742730000e+08,3.295743340000e+08,5.365574e+01,9.378712e-01,4.895082e+01,8.958083e-01,9.123129e-01,4.943868e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295743340000e+08,3.295743950000e+08,5.396721e+01,9.405894e-01,4.945901e+01,9.004463e-01,9.164641e-01,4.822412e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295743950000e+08,3.295744560000e+08,5.265574e+01,9.290903e-01,4.819672e+01,8.888814e-01,9.153175e-01,4.912413e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295744560000e+08,3.295745170000e+08,5.398361e+01,9.407322e-01,4.909836e+01,8.971573e-01,9.095050e-01,4.999412e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295745170000e+08,3.295745780000e+08,5.390164e+01,9.400178e-01,4.972131e+01,9.028308e-01,9.224452e-01,4.664538e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295745780000e+08,3.295746390000e+08,5.244262e+01,9.272082e-01,4.772131e+01,8.844866e-01,9.099719e-01,5.060529e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295746390000e+08,3.295747000000e+08,5.245901e+01,9.273531e-01,4.809836e+01,8.879739e-01,9.168750e-01,4.880293e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295747000000e+08,3.295747610000e+08,5.529508e+01,9.520907e-01,5.090164e+01,9.134840e-01,9.205455e-01,4.656651e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295747610000e+08,3.295748220000e+08,5.421312e+01,9.427299e-01,4.978688e+01,9.034259e-01,9.183550e-01,4.761601e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295748220000e+08,3.295748830000e+08,5.367213e+01,9.380144e-01,4.908197e+01,8.970075e-01,9.144777e-01,4.887501e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295748830000e+08,3.295749440000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295749850000e+08,3.295750460000e+08,5.472131e+01,9.471382e-01,5.045901e+01,9.095037e-01,9.221091e-01,4.638648e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295750460000e+08,3.295751070000e+08,5.211475e+01,9.243053e-01,4.803279e+01,8.873684e-01,9.216735e-01,4.765382e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295751070000e+08,3.295751680000e+08,5.345901e+01,9.361503e-01,4.900000e+01,8.962582e-01,9.165900e-01,4.841961e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295751680000e+08,3.295752290000e+08,5.222951e+01,9.253224e-01,4.765574e+01,8.838788e-01,9.124294e-01,5.007903e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295752290000e+08,3.295752900000e+08,5.213115e+01,9.244506e-01,4.770492e+01,8.843347e-01,9.150943e-01,4.942968e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295752900000e+08,3.295753510000e+08,5.444262e+01,9.447232e-01,4.985246e+01,9.040207e-01,9.156880e-01,4.821519e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295753510000e+08,3.295754120000e+08,5.385246e+01,9.395888e-01,4.939344e+01,8.998492e-01,9.171994e-01,4.808183e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295754120000e+08,3.295754730000e+08,5.496721e+01,9.492638e-01,4.986885e+01,9.041693e-01,9.072472e-01,5.009674e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295754730000e+08,3.295755340000e+08,5.368853e+01,9.381576e-01,4.940984e+01,8.999985e-01,9.203054e-01,4.732328e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295755340000e+08,3.295755950000e+08,5.180328e+01,9.215390e-01,4.773771e+01,8.846385e-01,9.215190e-01,4.783997e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295755950000e+08,3.295756560000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295756560000e+08,3.295757170000e+08,5.383607e+01,9.394458e-01,4.945901e+01,9.004463e-01,9.186967e-01,4.769124e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295757170000e+08,3.295757780000e+08,5.357377e+01,9.371545e-01,4.939344e+01,8.998492e-01,9.219706e-01,4.691877e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295757780000e+08,3.295758390000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295758790000e+08,3.295759400000e+08,5.477049e+01,9.475636e-01,5.085246e+01,9.130427e-01,9.284645e-01,4.458668e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295759400000e+08,3.295760010000e+08,5.408197e+01,9.415889e-01,4.983607e+01,9.038721e-01,9.214914e-01,4.682881e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295760010000e+08,3.295760620000e+08,5.413115e+01,9.420169e-01,4.967213e+01,9.023842e-01,9.176257e-01,4.784540e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295760620000e+08,3.295761230000e+08,5.290164e+01,9.312572e-01,4.821312e+01,8.890326e-01,9.113728e-01,5.003018e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295761230000e+08,3.295761840000e+08,5.354099e+01,9.368677e-01,4.911475e+01,8.973070e-01,9.173301e-01,4.818684e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295761840000e+08,3.295762450000e+08,5.436066e+01,9.440118e-01,4.996721e+01,9.050606e-01,9.191797e-01,4.733181e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295762450000e+08,3.295763060000e+08,5.462295e+01,9.462866e-01,5.018033e+01,9.069886e-01,9.186675e-01,4.735423e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295763060000e+08,3.295763670000e+08,5.386885e+01,9.397318e-01,4.936066e+01,8.995505e-01,9.163116e-01,4.830815e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295763670000e+08,3.295764280000e+08,5.455738e+01,9.457183e-01,5.022951e+01,9.074329e-01,9.206731e-01,4.684588e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295764280000e+08,3.295764890000e+08,5.385246e+01,9.395888e-01,4.950820e+01,9.008939e-01,9.193303e-01,4.751419e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295764890000e+08,3.295765500000e+08,5.378688e+01,9.390166e-01,4.947541e+01,9.005955e-01,9.198415e-01,4.740543e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295765500000e+08,3.295766110000e+08,5.313115e+01,9.332751e-01,4.878688e+01,8.943070e-01,9.182351e-01,4.813055e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295766110000e+08,3.295766720000e+08,5.390164e+01,9.400178e-01,4.949180e+01,9.007447e-01,9.181873e-01,4.779804e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295766720000e+08,3.295767330000e+08,5.139344e+01,9.178864e-01,4.718033e+01,8.794590e-01,9.180223e-01,4.899544e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295767690000e+08,3.295768300000e+08,5.085246e+01,9.130427e-01,4.678688e+01,8.757843e-01,9.200516e-01,4.869565e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295768300000e+08,3.295768910000e+08,5.339344e+01,9.355760e-01,4.890164e+01,8.953581e-01,9.158735e-01,4.863794e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295768910000e+08,3.295769520000e+08,5.336066e+01,9.352887e-01,4.929508e+01,8.989528e-01,9.238095e-01,4.650140e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295769520000e+08,3.295770130000e+08,5.298361e+01,9.319784e-01,4.854099e+01,8.920503e-01,9.161510e-01,4.875249e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295770130000e+08,3.295770740000e+08,5.419672e+01,9.425873e-01,5.029508e+01,9.080251e-01,9.280097e-01,4.495333e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295770740000e+08,3.295771350000e+08,5.209836e+01,9.241599e-01,4.793443e+01,8.864594e-01,9.200755e-01,4.810328e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295771350000e+08,3.295771960000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295771960000e+08,3.295772570000e+08,5.347541e+01,9.362938e-01,4.903279e+01,8.965580e-01,9.169222e-01,4.832444e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295772570000e+08,3.295773180000e+08,5.336066e+01,9.352887e-01,4.901639e+01,8.964081e-01,9.185868e-01,4.793271e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295773180000e+08,3.295773790000e+08,5.377049e+01,9.388735e-01,4.936066e+01,8.995505e-01,9.179878e-01,4.790940e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295773790000e+08,3.295774400000e+08,5.431147e+01,9.435847e-01,5.000000e+01,9.053575e-01,9.206157e-01,4.696731e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295774400000e+08,3.295775010000e+08,5.393443e+01,9.403036e-01,4.980328e+01,9.035746e-01,9.234043e-01,4.636607e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295775010000e+08,3.295775620000e+08,5.403279e+01,9.411607e-01,4.955738e+01,9.013413e-01,9.171723e-01,4.800866e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295775620000e+08,3.295776230000e+08,5.221312e+01,9.251771e-01,4.785246e+01,8.857012e-01,9.164835e-01,4.902230e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295776700000e+08,3.295777310000e+08,5.388525e+01,9.398748e-01,4.940984e+01,8.999985e-01,9.169455e-01,4.813417e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295777310000e+08,3.295777920000e+08,5.429508e+01,9.434423e-01,4.952459e+01,9.010430e-01,9.121377e-01,4.919108e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295777920000e+08,3.295778530000e+08,5.524590e+01,9.516672e-01,5.072131e+01,9.118645e-01,9.181009e-01,4.723564e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295778530000e+08,3.295779140000e+08,5.422951e+01,9.428724e-01,4.970492e+01,9.026819e-01,9.165659e-01,4.808071e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295779140000e+08,3.295779750000e+08,5.427869e+01,9.432998e-01,5.026229e+01,9.077290e-01,9.260042e-01,4.549151e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295779750000e+08,3.295780360000e+08,5.429508e+01,9.434423e-01,4.960656e+01,9.017884e-01,9.136474e-01,4.880698e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295780360000e+08,3.295780970000e+08,5.318033e+01,9.337069e-01,4.868853e+01,8.934050e-01,9.155364e-01,4.882386e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295780970000e+08,3.295781580000e+08,5.359016e+01,9.372979e-01,4.954099e+01,9.011921e-01,9.244418e-01,4.622461e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295781580000e+08,3.295782190000e+08,5.521312e+01,9.513848e-01,4.985246e+01,9.040207e-01,9.029098e-01,5.101806e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295782190000e+08,3.295782800000e+08,5.354099e+01,9.368677e-01,4.918033e+01,8.979058e-01,9.185548e-01,4.786050e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295782800000e+08,3.295783410000e+08,5.667213e+01,9.638731e-01,5.150820e+01,9.189106e-01,9.088805e-01,4.894511e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295783410000e+08,3.295784020000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295784020000e+08,3.295784630000e+08,5.362295e+01,9.375845e-01,4.868853e+01,8.934050e-01,9.079792e-01,5.054064e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295784630000e+08,3.295785240000e+08,5.259016e+01,9.285116e-01,4.809836e+01,8.879739e-01,9.145885e-01,4.934622e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295785540000e+08,3.295786150000e+08,5.331147e+01,9.348575e-01,4.790164e+01,8.861562e-01,8.985240e-01,5.295065e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295786150000e+08,3.295786760000e+08,5.454099e+01,9.455763e-01,5.000000e+01,9.053575e-01,9.167418e-01,4.789726e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295786760000e+08,3.295787370000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295787370000e+08,3.295787980000e+08,5.336066e+01,9.352887e-01,4.883607e+01,8.947576e-01,9.152074e-01,4.882736e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295787980000e+08,3.295788590000e+08,5.414754e+01,9.421595e-01,4.926229e+01,8.986537e-01,9.097790e-01,4.985027e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295788590000e+08,3.295789200000e+08,5.398361e+01,9.407322e-01,4.872131e+01,8.937058e-01,9.025205e-01,5.168796e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295789200000e+08,3.295789810000e+08,5.301639e+01,9.322667e-01,4.844262e+01,8.911461e-01,9.137291e-01,4.937087e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295789810000e+08,3.295790420000e+08,5.447541e+01,9.450077e-01,4.959016e+01,9.016393e-01,9.103220e-01,4.956502e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295790420000e+08,3.295791030000e+08,5.129508e+01,9.170076e-01,4.691803e+01,8.770109e-01,9.146692e-01,4.994386e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295791030000e+08,3.295791640000e+08,5.400000e+01,9.408751e-01,4.944262e+01,9.002970e-01,9.156041e-01,4.843426e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295791640000e+08,3.295792250000e+08,5.398361e+01,9.407322e-01,4.968853e+01,9.025331e-01,9.204373e-01,4.715807e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295792250000e+08,3.295792860000e+08,5.426229e+01,9.431574e-01,4.898361e+01,8.961082e-01,9.027190e-01,5.150819e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295792860000e+08,3.295793470000e+08,5.275410e+01,9.299576e-01,4.845901e+01,8.912969e-01,9.185830e-01,4.820852e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295793470000e+08,3.295794080000e+08,5.375410e+01,9.387304e-01,4.903279e+01,8.965580e-01,9.121683e-01,4.943020e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295794460000e+08,3.295795070000e+08,5.293443e+01,9.315457e-01,4.821312e+01,8.890326e-01,9.108083e-01,5.015817e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295795070000e+08,3.295795680000e+08,5.336066e+01,9.352887e-01,4.904918e+01,8.967078e-01,9.192013e-01,4.776746e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295795680000e+08,3.295796290000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295796290000e+08,3.295796900000e+08,5.278688e+01,9.302467e-01,4.813115e+01,8.882765e-01,9.118012e-01,4.997508e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295796900000e+08,3.295797510000e+08,5.404918e+01,9.413034e-01,4.968853e+01,9.025331e-01,9.193206e-01,4.743025e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295797510000e+08,3.295798120000e+08,5.500000e+01,9.495469e-01,5.036066e+01,9.086168e-01,9.156483e-01,4.798053e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295798120000e+08,3.295798730000e+08,5.363934e+01,9.377278e-01,4.924590e+01,8.985042e-01,9.180929e-01,4.793993e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295798730000e+08,3.295799340000e+08,5.355738e+01,9.370111e-01,4.936066e+01,8.995505e-01,9.216406e-01,4.701665e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295799340000e+08,3.295799950000e+08,5.273771e+01,9.298132e-01,4.857377e+01,8.923516e-01,9.210445e-01,4.754513e-03,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
