#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.296143380670e+08,3.296152279966e+08,8.899295262098e+02,48175,47670,43711,505,505,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400007,0,128,0
8,3.296152320147e+08,3.296161269768e+08,8.949620351791e+02,48188,47655,43834,533,533,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400008,0,128,0
9,3.296161310140e+08,3.296170219753e+08,8.909612990618e+02,48173,47616,43664,557,557,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500009,0,128,0
10,3.296170260802e+08,3.296179209788e+08,8.948985742331e+02,48179,47607,43591,572,572,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500010,0,128,0
11,3.296179250291e+08,3.296188279987e+08,9.029696886539e+02,48151,47586,43680,565,565,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500011,0,128,0
12,3.296188320211e+08,3.296197269709e+08,8.949497596622e+02,48193,47646,43695,547,547,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500012,0,128,0
13,3.296197311570e+08,3.296206189780e+08,8.878209906816e+02,48163,47593,43689,570,570,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500013,0,128,0
14,3.296206240183e+08,3.296215259540e+08,9.019357061982e+02,48167,47610,43711,557,557,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500014,0,128,0
15,3.296215300281e+08,3.296224239765e+08,8.939484197497e+02,48195,47648,43793,547,547,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42381500015,0,128,0
16,3.296224280247e+08,3.296233199571e+08,8.919323089123e+02,48164,47648,43664,516,516,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500016,0,128,0
17,3.296233250493e+08,3.296242109921e+08,8.859427981377e+02,48203,47678,43665,525,525,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42381500017,0,128,0
18,3.296242150159e+08,3.296251059919e+08,8.909760215282e+02,48149,47630,43576,519,519,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500018,0,128,0
19,3.296251100256e+08,3.296259979898e+08,8.879641131759e+02,48209,47674,43755,535,535,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942632e+00,42381500019,0,128,0
20,3.296260020457e+08,3.296268919934e+08,8.899477251768e+02,48170,47680,43596,490,490,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994388e+00,42381500020,0,128,0
21,3.296268960124e+08,3.296277839189e+08,8.879065260887e+02,48177,47649,43714,528,528,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985377e+00,42381500021,0,128,0
22,3.296277890136e+08,3.296286799870e+08,8.909733513594e+02,48198,47623,43623,575,575,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500022,0,128,0
23,3.296286840153e+08,3.296295749859e+08,8.909706058502e+02,48209,47685,43833,524,524,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500023,0,128,0
24,3.296295790179e+08,3.296304709940e+08,8.919760820866e+02,48189,47627,43670,562,562,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42381500024,0,128,0
25,3.296304750269e+08,3.296313659961e+08,8.909691886306e+02,48173,47619,43559,554,554,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.928253e+00,42381500025,0,128,0
26,3.296313700406e+08,3.296322599661e+08,8.899255207777e+02,48219,47705,43802,514,514,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500026,0,128,0
27,3.296322641053e+08,3.296331579558e+08,8.938505024910e+02,48179,47664,43675,515,515,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500027,0,128,0
28,3.296331620270e+08,3.296340579814e+08,8.959544031024e+02,48169,47659,43684,510,510,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500028,0,128,0
29,3.296340620368e+08,3.296349449814e+08,8.829445984960e+02,48224,47711,43719,513,513,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880091e+00,42381500029,0,128,0
30,3.296349490178e+08,3.296358399988e+08,8.909810053110e+02,48210,47642,43628,568,568,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.934978e+00,42381500030,0,128,0
31,3.296358440117e+08,3.296367389951e+08,8.949834059477e+02,48154,47586,43543,568,568,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500031,0,128,0
34,3.296385280218e+08,3.296394189888e+08,8.909669932127e+02,48187,47669,43801,518,518,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500034,0,128,0
35,3.296394230799e+08,3.296403159958e+08,8.929158272743e+02,48186,47668,43779,518,518,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500035,0,128,0
36,3.296403200139e+08,3.296412109911e+08,8.909772321582e+02,48186,47643,43553,543,543,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500036,0,128,0
37,3.296412150227e+08,3.296421059855e+08,8.909627317190e+02,48160,47622,43780,538,538,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500037,0,128,0
38,3.296421110181e+08,3.296429989580e+08,8.879398875833e+02,48215,47669,43632,546,546,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500038,0,128,0
39,3.296430030173e+08,3.296438929885e+08,8.899712271094e+02,48175,47596,43562,579,579,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500039,0,128,0
40,3.296438970284e+08,3.296447879753e+08,8.909469394684e+02,48169,47659,43876,510,510,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500040,0,128,0
41,3.296447920415e+08,3.296456859890e+08,8.939474724531e+02,48183,47664,43753,519,519,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500041,0,128,0
42,3.296456900136e+08,3.296465869943e+08,8.969807471037e+02,48153,47595,43706,558,558,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984410e+00,42381500042,0,128,0
43,3.296465920304e+08,3.296474879161e+08,8.958856874108e+02,48199,47664,43769,535,535,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500043,0,128,0
44,3.296474920210e+08,3.296483849991e+08,8.929781630635e+02,48172,47609,43625,563,563,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984340e+00,42381500044,0,128,0
45,3.296483900281e+08,3.296492769684e+08,8.869403517842e+02,48168,47606,43691,562,562,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500045,0,128,0
46,3.296492834280e+08,3.296501719741e+08,8.885460589528e+02,48173,47608,43731,565,565,0,5,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42381500046,0,128,0
47,3.296501760204e+08,3.296510609861e+08,8.849656577706e+02,48215,47657,43640,558,558,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500047,0,128,0
48,3.296510650277e+08,3.296519559751e+08,8.909474865794e+02,48203,47655,43749,548,548,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500048,0,128,0
49,3.296519600358e+08,3.296528459255e+08,8.858897305727e+02,48205,47637,43643,568,568,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500049,0,128,0
50,3.296528500631e+08,3.296537309946e+08,8.809315632582e+02,48190,47696,43692,494,494,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500050,0,128,0
51,3.296537360156e+08,3.296546289942e+08,8.929786615372e+02,48188,47659,43660,529,529,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500051,0,128,0
52,3.296546330116e+08,3.296555149421e+08,8.819305233359e+02,48236,47690,43709,546,546,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.912797e+00,42381500052,0,128,0
53,3.296555190196e+08,3.296563969731e+08,8.779534937739e+02,48192,47608,43650,584,584,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500053,0,128,0
54,3.296564020866e+08,3.296572909824e+08,8.888957385421e+02,48188,47614,43465,574,574,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500054,0,128,0
55,3.296572950563e+08,3.296581829934e+08,8.879370602965e+02,48225,47644,43643,581,581,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993251e+00,42381500055,0,128,0
56,3.296581870742e+08,3.296590739973e+08,8.869230620265e+02,48209,47693,43766,516,516,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500056,0,128,0
57,3.296590780483e+08,3.296599559737e+08,8.779253398776e+02,48194,47700,43767,494,494,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500057,0,128,0
58,3.296599610110e+08,3.296608379937e+08,8.769827192426e+02,48245,47671,43515,574,574,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500058,0,128,0
59,3.296608420132e+08,3.296617309908e+08,8.889776316285e+02,48196,47638,43443,558,558,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500059,0,128,0
60,3.296617350356e+08,3.296626149928e+08,8.799571534395e+02,48189,47679,43623,510,510,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945517e+00,42381500060,0,128,0
61,3.296626200286e+08,3.296635039730e+08,8.839443830848e+02,48223,47668,43512,555,555,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500061,0,128,0
62,3.296635080143e+08,3.296643909799e+08,8.829656563997e+02,48185,47607,43474,578,578,0,3,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500062,0,128,0
63,3.296643950123e+08,3.296652859992e+08,8.909868754148e+02,48212,47641,43604,571,571,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500063,0,128,0
64,3.296652900112e+08,3.296661779764e+08,8.879652447701e+02,48204,47624,43552,580,580,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500064,0,128,0
65,3.296661820246e+08,3.296670569971e+08,8.749725598693e+02,48207,47613,43597,594,594,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500065,0,128,0
66,3.296670610196e+08,3.296679409957e+08,8.799760854840e+02,48188,47648,43606,540,540,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500066,0,128,0
67,3.296679460309e+08,3.296688329916e+08,8.869607087374e+02,48156,47632,43653,524,524,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500067,0,128,0
68,3.296688380146e+08,3.296697229829e+08,8.849683201909e+02,48196,47614,43626,582,582,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500068,0,128,0
69,3.296697270462e+08,3.296706039671e+08,8.769208989143e+02,48204,47657,43562,547,547,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42381500069,0,128,0
70,3.296706080129e+08,3.296714899795e+08,8.819666015506e+02,48228,47603,43607,625,625,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500070,0,128,0
71,3.296714940148e+08,3.296723779986e+08,8.839837476611e+02,48193,47712,43734,481,481,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500071,0,128,0
72,3.296723820199e+08,3.296732659989e+08,8.839790148735e+02,48221,47645,43699,576,576,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500072,0,128,0
73,3.296732700366e+08,3.296741509944e+08,8.809578054547e+02,48230,47665,43398,565,565,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500073,0,128,0
74,3.296741550435e+08,3.296750349976e+08,8.799541020989e+02,48234,47689,43626,545,545,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500074,0,128,0
75,3.296750390250e+08,3.296759189952e+08,8.799702484012e+02,48224,47617,43504,607,607,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42381500075,0,128,0
76,3.296759230764e+08,3.296768039915e+08,8.809150993228e+02,48215,47648,43657,567,567,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992064e+00,42381500076,0,128,0
77,3.296768080263e+08,3.296776949766e+08,8.869502899647e+02,48218,47685,43483,533,533,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500077,0,128,0
78,3.296776990290e+08,3.296785759636e+08,8.769345960617e+02,48223,47685,43520,538,538,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42381500078,0,128,0
82,3.296812250392e+08,3.296821059882e+08,8.809489673972e+02,48205,47631,43354,574,574,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500082,0,128,0
83,3.296821100290e+08,3.296829929994e+08,8.829703633189e+02,48210,47633,43341,577,577,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500083,0,128,0
84,3.296829970107e+08,3.296838769804e+08,8.799696753025e+02,48210,47635,43503,575,575,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500084,0,128,0
86,3.296847620119e+08,3.296856469657e+08,8.849538114667e+02,48188,47617,43443,571,571,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500086,0,128,0
87,3.296856510113e+08,3.296865359927e+08,8.849814100862e+02,48194,47639,43430,555,555,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500087,0,128,0
88,3.296865400195e+08,3.296874199983e+08,8.799787588120e+02,48217,47655,43633,562,562,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500088,0,128,0
90,3.296883080222e+08,3.296891919959e+08,8.839737057686e+02,48216,47696,43659,520,520,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500090,0,128,0
91,3.296891960237e+08,3.296900819339e+08,8.859101718068e+02,48221,47657,43569,564,564,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381500091,0,128,0
