#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624217400000e+08,3.624218010000e+08,2.444262e+01,6.330076e-01,1.934426e+01,5.631332e-01,7.914152e-01,1.052216e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624218010000e+08,3.624218620000e+08,2.296721e+01,6.136055e-01,1.821312e+01,5.464208e-01,7.930050e-01,1.082428e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624218620000e+08,3.624219230000e+08,2.339344e+01,6.192730e-01,1.862295e+01,5.525344e-01,7.960757e-01,1.066595e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624219230000e+08,3.624219840000e+08,2.437705e+01,6.321580e-01,1.959016e+01,5.667012e-01,8.036315e-01,1.030170e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624219840000e+08,3.624220450000e+08,2.536065e+01,6.447856e-01,2.039344e+01,5.782030e-01,8.041371e-01,1.009011e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624220450000e+08,3.624221060000e+08,2.493443e+01,6.393443e-01,1.988525e+01,5.709532e-01,7.975016e-01,1.030414e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624221060000e+08,3.624221670000e+08,2.416393e+01,6.293886e-01,1.931148e+01,5.626559e-01,7.991859e-01,1.043452e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624221670000e+08,3.624222280000e+08,2.411475e+01,6.287478e-01,1.870492e+01,5.537490e-01,7.756628e-01,1.087629e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624222280000e+08,3.624222890000e+08,2.455738e+01,6.344919e-01,1.929508e+01,5.624170e-01,7.857143e-01,1.060164e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624222890000e+08,3.624223500000e+08,2.459016e+01,6.349153e-01,1.952459e+01,5.657519e-01,7.940000e-01,1.044235e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624223500000e+08,3.624224110000e+08,2.390164e+01,6.259634e-01,1.860656e+01,5.522912e-01,7.784637e-01,1.087584e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624224110000e+08,3.624224720000e+08,2.424590e+01,6.304552e-01,1.940984e+01,5.640869e-01,8.005409e-01,1.039045e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624224720000e+08,3.624225330000e+08,2.518033e+01,6.424891e-01,1.980328e+01,5.697753e-01,7.864583e-01,1.045643e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624225330000e+08,3.624225940000e+08,2.390164e+01,6.259634e-01,1.891803e+01,5.568947e-01,7.914952e-01,1.063906e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624225940000e+08,3.624226550000e+08,2.368852e+01,6.231665e-01,1.903279e+01,5.585811e-01,8.034602e-01,1.045378e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624226550000e+08,3.624227160000e+08,2.431148e+01,6.313072e-01,1.944262e+01,5.645632e-01,7.997303e-01,1.039223e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624227160000e+08,3.624227770000e+08,2.440984e+01,6.325830e-01,1.893443e+01,5.571359e-01,7.756884e-01,1.080991e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624227770000e+08,3.624228380000e+08,2.281967e+01,6.116315e-01,1.870492e+01,5.537490e-01,8.196839e-01,1.030436e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624228380000e+08,3.624228990000e+08,2.377049e+01,6.242437e-01,1.903279e+01,5.585811e-01,8.006896e-01,1.049091e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624228990000e+08,3.624229600000e+08,2.401639e+01,6.274642e-01,1.873771e+01,5.542341e-01,7.802048e-01,1.081919e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624229600000e+08,3.624230210000e+08,2.485246e+01,6.382926e-01,1.962295e+01,5.671752e-01,7.895778e-01,1.046872e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624230210000e+08,3.624230820000e+08,2.318033e+01,6.164458e-01,1.845902e+01,5.500971e-01,7.963225e-01,1.071005e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624230820000e+08,3.624231430000e+08,2.439344e+01,6.323705e-01,1.921312e+01,5.612211e-01,7.876344e-01,1.060237e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624231430000e+08,3.624232040000e+08,2.383607e+01,6.251041e-01,1.891803e+01,5.568947e-01,7.936726e-01,1.061248e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624232040000e+08,3.624232650000e+08,2.393443e+01,6.263925e-01,1.908197e+01,5.593023e-01,7.972603e-01,1.052187e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624232650000e+08,3.624233260000e+08,2.449180e+01,6.336442e-01,1.949180e+01,5.652767e-01,7.958500e-01,1.042833e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624233260000e+08,3.624233870000e+08,2.481967e+01,6.378713e-01,1.959016e+01,5.667012e-01,7.892998e-01,1.048070e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
3.624233870000e+08,3.624234480000e+08,2.477049e+01,6.372390e-01,1.959016e+01,5.667012e-01,7.908670e-01,1.046239e-02,2.560000e+01,2.550000e+01,9.900000e+02,12419400006
