#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551280440000e+08,3.551281050000e+08,1.744262e+01,5.347379e-01,1.126229e+01,4.296834e-01,6.456767e-01,1.466347e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000013
3.551281050000e+08,3.551281660000e+08,1.670492e+01,5.233079e-01,1.081967e+01,4.211552e-01,6.476938e-01,1.496435e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000013
3.551282080000e+08,3.551282690000e+08,1.803279e+01,5.437090e-01,1.152459e+01,4.346581e-01,6.390909e-01,1.448051e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551282690000e+08,3.551283300000e+08,1.839344e+01,5.491192e-01,1.168852e+01,4.377387e-01,6.354724e-01,1.436869e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551283300000e+08,3.551283910000e+08,1.727869e+01,5.322191e-01,1.136066e+01,4.315556e-01,6.574953e-01,1.461704e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551283910000e+08,3.551284520000e+08,1.839344e+01,5.491192e-01,1.214754e+01,4.462511e-01,6.604278e-01,1.413782e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551284520000e+08,3.551285130000e+08,1.681967e+01,5.251022e-01,1.096721e+01,4.240170e-01,6.520468e-01,1.487052e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551285130000e+08,3.551285740000e+08,1.773771e+01,5.392421e-01,1.181967e+01,4.401876e-01,6.663586e-01,1.433443e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551285740000e+08,3.551286350000e+08,1.806557e+01,5.442030e-01,1.177049e+01,4.392709e-01,6.515427e-01,1.435342e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551286350000e+08,3.551286960000e+08,1.742623e+01,5.344865e-01,1.139344e+01,4.321779e-01,6.538100e-01,1.459205e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551286960000e+08,3.551287570000e+08,1.762295e+01,5.374950e-01,1.139344e+01,4.321779e-01,6.465116e-01,1.458047e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551287570000e+08,3.551288180000e+08,1.760656e+01,5.372449e-01,1.134426e+01,4.312441e-01,6.443203e-01,1.460758e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551288180000e+08,3.551288790000e+08,1.785246e+01,5.409836e-01,1.177049e+01,4.392709e-01,6.593205e-01,1.436175e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551288790000e+08,3.551289400000e+08,1.727869e+01,5.322191e-01,1.091803e+01,4.230652e-01,6.318786e-01,1.485566e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551289400000e+08,3.551290010000e+08,1.808197e+01,5.444499e-01,1.167213e+01,4.374316e-01,6.455122e-01,1.440340e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551290010000e+08,3.551290620000e+08,1.760656e+01,5.372449e-01,1.150820e+01,4.343489e-01,6.536313e-01,1.451890e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551290620000e+08,3.551291230000e+08,1.836065e+01,5.486295e-01,1.188525e+01,4.414069e-01,6.473214e-01,1.427712e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551291230000e+08,3.551291840000e+08,1.852459e+01,5.510733e-01,1.152459e+01,4.346581e-01,6.221239e-01,1.442361e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551291840000e+08,3.551292450000e+08,1.781967e+01,5.404866e-01,1.131148e+01,4.306205e-01,6.347746e-01,1.460412e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551292450000e+08,3.551293060000e+08,1.708197e+01,5.291808e-01,1.101639e+01,4.249666e-01,6.449136e-01,1.482463e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551293060000e+08,3.551293670000e+08,1.726229e+01,5.319666e-01,1.109836e+01,4.265447e-01,6.429250e-01,1.476542e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551293670000e+08,3.551294280000e+08,1.791803e+01,5.419762e-01,1.190164e+01,4.417113e-01,6.642269e-01,1.428470e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551294280000e+08,3.551294890000e+08,1.859016e+01,5.520478e-01,1.236066e+01,4.501485e-01,6.649030e-01,1.401709e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551294890000e+08,3.551295500000e+08,1.809836e+01,5.446966e-01,1.127869e+01,4.299960e-01,6.231884e-01,1.458436e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551295500000e+08,3.551296110000e+08,1.814754e+01,5.454363e-01,1.226229e+01,4.483539e-01,6.757001e-01,1.406943e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551296110000e+08,3.551296720000e+08,1.783607e+01,5.407351e-01,1.163934e+01,4.368168e-01,6.525735e-01,1.443550e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551296720000e+08,3.551297330000e+08,1.768852e+01,5.384941e-01,1.134426e+01,4.312441e-01,6.413346e-01,1.460079e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551297330000e+08,3.551297940000e+08,1.873771e+01,5.542341e-01,1.216393e+01,4.465521e-01,6.491688e-01,1.411578e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551297940000e+08,3.551298550000e+08,1.780328e+01,5.402379e-01,1.203279e+01,4.441383e-01,6.758748e-01,1.420282e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551298550000e+08,3.551299160000e+08,1.760656e+01,5.372449e-01,1.175410e+01,4.389648e-01,6.675978e-01,1.437432e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551299160000e+08,3.551299770000e+08,1.803279e+01,5.437090e-01,1.162295e+01,4.365091e-01,6.445454e-01,1.443187e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551299770000e+08,3.551300380000e+08,1.747541e+01,5.352402e-01,1.104918e+01,4.255985e-01,6.322702e-01,1.476853e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551300380000e+08,3.551300990000e+08,1.718033e+01,5.307021e-01,1.131148e+01,4.306205e-01,6.583970e-01,1.464954e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551300990000e+08,3.551301600000e+08,1.814754e+01,5.454363e-01,1.180328e+01,4.398822e-01,6.504065e-01,1.433179e-02,1.400000e+01,1.100000e+01,9.310000e+02,23411000014
3.551305730000e+08,3.551306340000e+08,1.773771e+01,5.392421e-01,1.131148e+01,4.306205e-01,6.377079e-01,1.461257e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551306340000e+08,3.551306950000e+08,1.885246e+01,5.559287e-01,1.226229e+01,4.483539e-01,6.504348e-01,1.406103e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551306950000e+08,3.551307560000e+08,1.931148e+01,5.626559e-01,1.226229e+01,4.483539e-01,6.349745e-01,1.402707e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551307560000e+08,3.551308170000e+08,1.780328e+01,5.402379e-01,1.109836e+01,4.265447e-01,6.233886e-01,1.470318e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551308170000e+08,3.551308780000e+08,1.852459e+01,5.510733e-01,1.177049e+01,4.392709e-01,6.353982e-01,1.431836e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551308780000e+08,3.551309390000e+08,1.854098e+01,5.513171e-01,1.183607e+01,4.404927e-01,6.383731e-01,1.428684e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551309390000e+08,3.551310000000e+08,1.809836e+01,5.446966e-01,1.218033e+01,4.468529e-01,6.730072e-01,1.411869e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551310000000e+08,3.551310610000e+08,1.836065e+01,5.486295e-01,1.201639e+01,4.438356e-01,6.544643e-01,1.420955e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551310610000e+08,3.551311220000e+08,1.768852e+01,5.384941e-01,1.101639e+01,4.249666e-01,6.227989e-01,1.475536e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551311220000e+08,3.551311830000e+08,1.924590e+01,5.616997e-01,1.240984e+01,4.510432e-01,6.448041e-01,1.396734e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551311830000e+08,3.551312440000e+08,1.773771e+01,5.392421e-01,1.136066e+01,4.315556e-01,6.404806e-01,1.458816e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551312440000e+08,3.551313050000e+08,1.888525e+01,5.564119e-01,1.214754e+01,4.462511e-01,6.432292e-01,1.411404e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551313050000e+08,3.551313660000e+08,1.898361e+01,5.578590e-01,1.211475e+01,4.456484e-01,6.381692e-01,1.412103e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551313660000e+08,3.551314270000e+08,1.891803e+01,5.568947e-01,1.229508e+01,4.489529e-01,6.499134e-01,1.404147e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551314270000e+08,3.551314880000e+08,1.816393e+01,5.456825e-01,1.126229e+01,4.296834e-01,6.200361e-01,1.458175e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551314880000e+08,3.551315490000e+08,1.759016e+01,5.369948e-01,1.126229e+01,4.296834e-01,6.402609e-01,1.465117e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551315490000e+08,3.551316100000e+08,1.827869e+01,5.474036e-01,1.162295e+01,4.365091e-01,6.358745e-01,1.441033e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551316100000e+08,3.551316710000e+08,1.716393e+01,5.304489e-01,1.116393e+01,4.278029e-01,6.504298e-01,1.473649e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551316710000e+08,3.551317320000e+08,1.847541e+01,5.503413e-01,1.163934e+01,4.368168e-01,6.299911e-01,1.438174e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551317320000e+08,3.551317930000e+08,1.849180e+01,5.505854e-01,1.175410e+01,4.389648e-01,6.356383e-01,1.432903e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551317930000e+08,3.551318540000e+08,1.850820e+01,5.508294e-01,1.155738e+01,4.352760e-01,6.244464e-01,1.441241e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551318540000e+08,3.551319150000e+08,1.890164e+01,5.566533e-01,1.180328e+01,4.398822e-01,6.244580e-01,1.426153e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551319150000e+08,3.551319760000e+08,1.739344e+01,5.339835e-01,1.090164e+01,4.227474e-01,6.267672e-01,1.484859e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551319760000e+08,3.551320370000e+08,1.839344e+01,5.491192e-01,1.191803e+01,4.420154e-01,6.479501e-01,1.425859e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551320370000e+08,3.551320980000e+08,1.850820e+01,5.508294e-01,1.139344e+01,4.321779e-01,6.155890e-01,1.447759e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551320980000e+08,3.551321590000e+08,1.727869e+01,5.322191e-01,1.083607e+01,4.214741e-01,6.271347e-01,1.489485e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551321590000e+08,3.551322200000e+08,1.796721e+01,5.427195e-01,1.124590e+01,4.293705e-01,6.259124e-01,1.461632e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551322200000e+08,3.551322810000e+08,1.837705e+01,5.488744e-01,1.122951e+01,4.290574e-01,6.110616e-01,1.456063e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551322810000e+08,3.551323420000e+08,1.757377e+01,5.367444e-01,1.103279e+01,4.252827e-01,6.277985e-01,1.476392e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551323420000e+08,3.551324030000e+08,1.850820e+01,5.508294e-01,1.147541e+01,4.337297e-01,6.200177e-01,1.444564e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551324030000e+08,3.551324640000e+08,1.836065e+01,5.486295e-01,1.139344e+01,4.321779e-01,6.205357e-01,1.449973e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551324640000e+08,3.551325250000e+08,1.788525e+01,5.414801e-01,1.160656e+01,4.362011e-01,6.489459e-01,1.445037e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551325250000e+08,3.551325860000e+08,1.857377e+01,5.518044e-01,1.104918e+01,4.255985e-01,5.948808e-01,1.458450e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551325860000e+08,3.551326470000e+08,1.927869e+01,5.621780e-01,1.218033e+01,4.468529e-01,6.318027e-01,1.406460e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551326470000e+08,3.551327080000e+08,1.798361e+01,5.429671e-01,1.104918e+01,4.255985e-01,6.144029e-01,1.469570e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551327080000e+08,3.551327690000e+08,1.788525e+01,5.414801e-01,1.144262e+01,4.331097e-01,6.397800e-01,1.453406e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551327690000e+08,3.551328300000e+08,1.878688e+01,5.549610e-01,1.178689e+01,4.395766e-01,6.273996e-01,1.428241e-02,1.500000e+01,1.200000e+01,9.320000e+02,23411000015
3.551328840000e+08,3.551329450000e+08,1.981967e+01,5.700111e-01,1.231148e+01,4.492521e-01,6.211745e-01,1.395125e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551329450000e+08,3.551330060000e+08,1.944262e+01,5.645632e-01,1.262295e+01,4.548996e-01,6.492411e-01,1.385687e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551330060000e+08,3.551330670000e+08,1.801639e+01,5.434618e-01,1.145902e+01,4.334198e-01,6.360328e-01,1.451350e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551330670000e+08,3.551331280000e+08,1.763935e+01,5.377449e-01,1.124590e+01,4.293705e-01,6.375465e-01,1.465467e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551331280000e+08,3.551331890000e+08,1.768852e+01,5.384941e-01,1.106557e+01,4.259141e-01,6.255792e-01,1.473365e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551331890000e+08,3.551332500000e+08,1.863935e+01,5.527775e-01,1.178689e+01,4.395766e-01,6.323659e-01,1.429920e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551332500000e+08,3.551333110000e+08,1.855738e+01,5.515608e-01,1.149180e+01,4.340394e-01,6.192579e-01,1.443205e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551333110000e+08,3.551333720000e+08,1.896721e+01,5.576181e-01,1.213115e+01,4.459499e-01,6.395851e-01,1.411510e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551333720000e+08,3.551334330000e+08,1.768852e+01,5.384941e-01,1.113115e+01,4.271742e-01,6.292863e-01,1.470391e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551334330000e+08,3.551334940000e+08,1.860656e+01,5.522912e-01,1.127869e+01,4.299960e-01,6.061674e-01,1.450288e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551334940000e+08,3.551335550000e+08,1.904918e+01,5.588216e-01,1.172131e+01,4.383522e-01,6.153184e-01,1.427242e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551335550000e+08,3.551336160000e+08,1.878688e+01,5.549610e-01,1.147541e+01,4.337297e-01,6.108202e-01,1.440255e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551336160000e+08,3.551336770000e+08,1.827869e+01,5.474036e-01,1.113115e+01,4.271742e-01,6.089686e-01,1.461389e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551336770000e+08,3.551337380000e+08,1.919672e+01,5.609816e-01,1.185246e+01,4.407977e-01,6.174210e-01,1.420276e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551337380000e+08,3.551337990000e+08,1.831148e+01,5.478943e-01,1.121311e+01,4.287441e-01,6.123545e-01,1.457781e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551337990000e+08,3.551338600000e+08,1.757377e+01,5.367444e-01,1.096721e+01,4.240170e-01,6.240672e-01,1.479358e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551338600000e+08,3.551339210000e+08,1.819672e+01,5.461748e-01,1.126229e+01,4.296834e-01,6.189189e-01,1.457686e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551339210000e+08,3.551339820000e+08,1.777049e+01,5.397403e-01,1.119672e+01,4.284306e-01,6.300738e-01,1.466353e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551339820000e+08,3.551340430000e+08,1.800000e+01,5.432144e-01,1.144262e+01,4.331097e-01,6.357013e-01,1.452293e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551340430000e+08,3.551341040000e+08,1.936065e+01,5.633718e-01,1.231148e+01,4.492521e-01,6.359017e-01,1.400165e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551341040000e+08,3.551341650000e+08,1.859016e+01,5.520478e-01,1.162295e+01,4.365091e-01,6.252205e-01,1.437467e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551341650000e+08,3.551342260000e+08,1.822951e+01,5.466666e-01,1.129508e+01,4.303084e-01,6.196043e-01,1.455870e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551342260000e+08,3.551342870000e+08,1.886885e+01,5.561703e-01,1.195082e+01,4.426230e-01,6.333623e-01,1.420388e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551342870000e+08,3.551343480000e+08,1.918033e+01,5.607420e-01,1.162295e+01,4.365091e-01,6.059829e-01,1.428548e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551343480000e+08,3.551344090000e+08,1.875410e+01,5.544766e-01,1.175410e+01,4.389648e-01,6.267483e-01,1.429995e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551344090000e+08,3.551344700000e+08,1.850820e+01,5.508294e-01,1.155738e+01,4.352760e-01,6.244464e-01,1.441241e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551344700000e+08,3.551345310000e+08,1.873771e+01,5.542341e-01,1.177049e+01,4.392709e-01,6.281715e-01,1.429510e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551345310000e+08,3.551345920000e+08,1.913115e+01,5.600227e-01,1.191803e+01,4.420154e-01,6.229649e-01,1.418689e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551345920000e+08,3.551346530000e+08,1.857377e+01,5.518044e-01,1.154098e+01,4.349672e-01,6.213592e-01,1.441020e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551346530000e+08,3.551347140000e+08,1.891803e+01,5.568947e-01,1.131148e+01,4.306205e-01,5.979203e-01,1.443360e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551347140000e+08,3.551347750000e+08,1.914754e+01,5.602625e-01,1.150820e+01,4.343489e-01,6.010274e-01,1.432839e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551347750000e+08,3.551348360000e+08,1.780328e+01,5.402379e-01,1.085246e+01,4.217928e-01,6.095764e-01,1.480359e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551348360000e+08,3.551348970000e+08,1.944262e+01,5.645632e-01,1.198361e+01,4.432297e-01,6.163575e-01,1.412009e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551348970000e+08,3.551349580000e+08,1.862295e+01,5.525344e-01,1.150820e+01,4.343489e-01,6.179578e-01,1.441604e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551349580000e+08,3.551350190000e+08,1.745902e+01,5.349892e-01,1.085246e+01,4.217928e-01,6.215962e-01,1.486131e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551350190000e+08,3.551350800000e+08,1.908197e+01,5.593023e-01,1.154098e+01,4.349672e-01,6.048110e-01,1.432966e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551350800000e+08,3.551351410000e+08,1.811475e+01,5.449433e-01,1.083607e+01,4.214741e-01,5.981901e-01,1.474853e-02,1.400000e+01,1.400000e+01,9.310000e+02,23411000016
3.551351520000e+08,3.551352130000e+08,1.901639e+01,5.583405e-01,1.181967e+01,4.401876e-01,6.215518e-01,1.424009e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551352130000e+08,3.551352740000e+08,1.936065e+01,5.633718e-01,1.190164e+01,4.417113e-01,6.147333e-01,1.416117e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551352740000e+08,3.551353350000e+08,1.895082e+01,5.573770e-01,1.200000e+01,4.435328e-01,6.332180e-01,1.417430e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551353350000e+08,3.551353960000e+08,1.918033e+01,5.607420e-01,1.140984e+01,4.324887e-01,5.948718e-01,1.435208e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551353960000e+08,3.551354570000e+08,1.898361e+01,5.578590e-01,1.167213e+01,4.374316e-01,6.148532e-01,1.430028e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551354570000e+08,3.551355180000e+08,1.844262e+01,5.498528e-01,1.124590e+01,4.293705e-01,6.097777e-01,1.454339e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551355180000e+08,3.551355790000e+08,1.919672e+01,5.609816e-01,1.114754e+01,4.274887e-01,5.807003e-01,1.441982e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551355790000e+08,3.551356400000e+08,1.785246e+01,5.409836e-01,1.096721e+01,4.240170e-01,6.143250e-01,1.475013e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551356400000e+08,3.551357010000e+08,1.942623e+01,5.643250e-01,1.181967e+01,4.401876e-01,6.084388e-01,1.417912e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551357010000e+08,3.551357620000e+08,1.959016e+01,5.667012e-01,1.213115e+01,4.459499e-01,6.192468e-01,1.404655e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551357620000e+08,3.551358230000e+08,1.903279e+01,5.585811e-01,1.132787e+01,4.309324e-01,5.951766e-01,1.440587e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551358230000e+08,3.551358840000e+08,1.855738e+01,5.515608e-01,1.126229e+01,4.296834e-01,6.068904e-01,1.451740e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551358840000e+08,3.551359450000e+08,1.896721e+01,5.576181e-01,1.170492e+01,4.380455e-01,6.171132e-01,1.429062e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551359450000e+08,3.551360060000e+08,1.865574e+01,5.530206e-01,1.101639e+01,4.249666e-01,5.905097e-01,1.457687e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551360060000e+08,3.551360670000e+08,1.911475e+01,5.597827e-01,1.152459e+01,4.346581e-01,6.029159e-01,1.432915e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551360670000e+08,3.551361280000e+08,1.911475e+01,5.597827e-01,1.167213e+01,4.374316e-01,6.106346e-01,1.427973e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551361280000e+08,3.551361890000e+08,2.065574e+01,5.819095e-01,1.277049e+01,4.575503e-01,6.182539e-01,1.368628e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551361890000e+08,3.551362500000e+08,1.834426e+01,5.483845e-01,1.109836e+01,4.265447e-01,6.050045e-01,1.461370e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551362500000e+08,3.551363110000e+08,1.965574e+01,5.676488e-01,1.221311e+01,4.474539e-01,6.213511e-01,1.400804e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551363110000e+08,3.551363720000e+08,1.842623e+01,5.496083e-01,1.113115e+01,4.271742e-01,6.040925e-01,1.458698e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551363720000e+08,3.551364330000e+08,1.932787e+01,5.628946e-01,1.101639e+01,4.249666e-01,5.699745e-01,1.441843e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551364330000e+08,3.551364940000e+08,1.811475e+01,5.449433e-01,1.103279e+01,4.252827e-01,6.090498e-01,1.467932e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551364940000e+08,3.551365550000e+08,1.927869e+01,5.621780e-01,1.150820e+01,4.343489e-01,5.969388e-01,1.430365e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551365550000e+08,3.551366160000e+08,1.881967e+01,5.554451e-01,1.193443e+01,4.423193e-01,6.341463e-01,1.421600e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551366160000e+08,3.551366770000e+08,1.870492e+01,5.537490e-01,1.144262e+01,4.331097e-01,6.117441e-01,1.442783e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551366770000e+08,3.551367380000e+08,1.904918e+01,5.588216e-01,1.144262e+01,4.331097e-01,6.006885e-01,1.436738e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551367380000e+08,3.551367990000e+08,1.911475e+01,5.597827e-01,1.106557e+01,4.259141e-01,5.789022e-01,1.445922e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551367990000e+08,3.551368600000e+08,1.849180e+01,5.505854e-01,1.129508e+01,4.303084e-01,6.108156e-01,1.451705e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551368600000e+08,3.551369210000e+08,1.911475e+01,5.597827e-01,1.160656e+01,4.362011e-01,6.072041e-01,1.430216e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551369210000e+08,3.551369820000e+08,2.003279e+01,5.730675e-01,1.181967e+01,4.401876e-01,5.900164e-01,1.406953e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551369820000e+08,3.551370430000e+08,1.931148e+01,5.626559e-01,1.218033e+01,4.468529e-01,6.307300e-01,1.406116e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551370430000e+08,3.551371040000e+08,1.940984e+01,5.640869e-01,1.178689e+01,4.395766e-01,6.072635e-01,1.419265e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551371040000e+08,3.551371650000e+08,1.878688e+01,5.549610e-01,1.162295e+01,4.365091e-01,6.186736e-01,1.434785e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551371650000e+08,3.551372260000e+08,1.809836e+01,5.446966e-01,1.104918e+01,4.255985e-01,6.105072e-01,1.467610e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
3.551372260000e+08,3.551372870000e+08,1.883607e+01,5.556870e-01,1.108197e+01,4.262295e-01,5.883377e-01,1.451857e-02,1.400000e+01,1.600000e+01,9.310000e+02,23411000017
