#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.098328730193e+08,3.098337009730e+08,8.279536834955e+02,48343,48327,44975,16,16,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.708078e+00,36358600012,0,0,0
13,3.098337050415e+08,3.098345409920e+08,8.359504945278e+02,48277,48249,44714,28,28,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.328554e+00,36358600013,0,0,0
14,3.098345460185e+08,3.098353669994e+08,8.209809359312e+02,48318,48291,44941,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.343064e+00,36358600014,0,0,0
15,3.098353721028e+08,3.098361959888e+08,8.238860198855e+02,48346,48328,44875,18,18,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.496969e+00,36358600015,0,0,0
16,3.098362000532e+08,3.098370319753e+08,8.319221640825e+02,48308,48281,44855,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.176469e+00,36358600016,0,0,0
17,3.098370370196e+08,3.098378599863e+08,8.229667038918e+02,48322,48299,44878,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.067962e+00,36358600017,0,0,0
18,3.098378650232e+08,3.098386929913e+08,8.279681072235e+02,48295,48259,44923,36,36,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.803375e+00,36358600018,0,0,0
19,3.098386980113e+08,3.098395269922e+08,8.289809226394e+02,48336,48311,44797,25,25,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.586746e+00,36358600019,0,0,0
20,3.098395310610e+08,3.098403579845e+08,8.269234948754e+02,48337,48314,44879,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.212560e+00,36358600020,0,0,0
21,3.098403620276e+08,3.098411849962e+08,8.229686138034e+02,48311,48282,44909,29,29,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.418689e+00,36358600021,0,0,0
22,3.098411900088e+08,3.098420109954e+08,8.209865773320e+02,48322,48285,44724,37,37,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.881994e+00,36358600022,0,0,0
24,3.098428400311e+08,3.098436639933e+08,8.239622601867e+02,48319,48292,44718,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.625453e+00,36358600024,0,0,0
25,3.098436690222e+08,3.098444999989e+08,8.309767338634e+02,48332,48303,44842,29,29,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.584136e+00,36358600025,0,0,0
27,3.098453330681e+08,3.098461629921e+08,8.299239880443e+02,48340,48313,44787,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.648615e+00,36358600027,0,0,0
28,3.098461670598e+08,3.098469889568e+08,8.218970404863e+02,48333,48305,44842,28,28,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.868773e+00,36358600028,0,0,0
30,3.098478230095e+08,3.098486439623e+08,8.209527633786e+02,48352,48313,44880,39,39,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.176399e+00,36358600030,0,0,0
31,3.098486480129e+08,3.098494739659e+08,8.259530656934e+02,48314,48286,44913,28,28,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.030227e+00,36358600031,0,0,0
32,3.098494790114e+08,3.098502939842e+08,8.149728258252e+02,48362,48338,44845,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.091909e+00,36358600032,0,0,0
33,3.098502980161e+08,3.098511249868e+08,8.269706456065e+02,48321,48291,44966,30,30,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.842996e+00,36358600033,0,0,0
34,3.098511290323e+08,3.098519489884e+08,8.199560911655e+02,48311,48288,44777,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.970767e+00,36358600034,0,0,0
35,3.098519540423e+08,3.098527759785e+08,8.219361691475e+02,48322,48295,44967,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.297691e+00,36358600035,0,0,0
37,3.098536080312e+08,3.098544319499e+08,8.239186602831e+02,48350,48326,44878,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.471516e+00,36358600037,0,0,0
38,3.098544360104e+08,3.098552689883e+08,8.329779738784e+02,48326,48296,44978,30,30,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.100723e+00,36358600038,0,0,0
40,3.098560950181e+08,3.098569119920e+08,8.169738904834e+02,48358,48337,44779,21,21,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.844744e+00,36358600040,0,0,0
41,3.098569160080e+08,3.098577379987e+08,8.219907133579e+02,48325,48310,44907,15,15,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.459298e+00,36358600041,0,0,0
42,3.098577430143e+08,3.098585609842e+08,8.179698946476e+02,48341,48317,44833,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.594624e+00,36358600042,0,0,0
43,3.098585650625e+08,3.098593849897e+08,8.199271766543e+02,48339,48327,44901,12,12,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.479903e+00,36358600043,0,0,0
46,3.098610500110e+08,3.098618669929e+08,8.169819328785e+02,48348,48323,44895,25,25,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.738381e+00,36358600046,0,0,0
50,3.098643540081e+08,3.098651789795e+08,8.249714653492e+02,48322,48290,44725,32,32,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.274819e+00,36358600050,0,0,0
51,3.098651830092e+08,3.098660059970e+08,8.229877876043e+02,48350,48320,44891,30,30,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.172327e+00,36358600051,0,0,0
52,3.098660100173e+08,3.098668319929e+08,8.219756315351e+02,48311,48288,44749,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.403402e+00,36358600052,0,0,0
53,3.098668370436e+08,3.098676659958e+08,8.289522161484e+02,48334,48310,44999,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.468674e+00,36358600053,0,0,0
54,3.098676700269e+08,3.098684899940e+08,8.199670898914e+02,48360,48311,44907,49,49,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.723508e+00,36358600054,0,0,0
55,3.098684940227e+08,3.098693139992e+08,8.199765220284e+02,48338,48276,44779,62,62,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.746651e+00,36358600055,0,0,0
58,3.098709680124e+08,3.098717919859e+08,8.239735283852e+02,48313,48208,44764,105,105,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.871516e+00,36358600058,0,0,0
59,3.098717970424e+08,3.098726219842e+08,8.249418764114e+02,48309,48221,44747,88,88,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.593222e+00,36358600059,0,0,0
60,3.098726270373e+08,3.098734519971e+08,8.249597865939e+02,48340,48252,44786,88,88,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.308718e+00,36358600060,0,0,0
61,3.098734560098e+08,3.098742749960e+08,8.189861930609e+02,48340,48285,44895,55,55,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.647564e+00,36358600061,0,0,0
62,3.098742790230e+08,3.098750979879e+08,8.189648777843e+02,48363,48318,44910,45,45,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.875610e+00,36358600062,0,0,0
63,3.098751020785e+08,3.098759259870e+08,8.239084861279e+02,48320,48278,44663,42,42,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.471515e+00,36358600063,0,0,0
64,3.098759310138e+08,3.098767559815e+08,8.249676363468e+02,48347,48291,44974,56,56,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.290556e+00,36358600064,0,0,0
65,3.098767600581e+08,3.098775869911e+08,8.269330263138e+02,48333,48269,44669,64,64,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358600065,0,0,0
66,3.098775910307e+08,3.098784099332e+08,8.189024891853e+02,48321,48281,44911,40,40,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.304879e+00,36358600066,0,0,0
67,3.098784150158e+08,3.098792379719e+08,8.229560835958e+02,48337,48311,44936,26,26,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.457524e+00,36358600067,0,0,0
68,3.098792420398e+08,3.098800599659e+08,8.179260700941e+02,48355,48326,44782,29,29,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.368741e+00,36358600068,0,0,0
70,3.098808980350e+08,3.098817179175e+08,8.198824157715e+02,48352,48328,44845,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116933e+00,36358600070,0,0,0
72,3.098825520180e+08,3.098833779824e+08,8.259644700289e+02,48277,48259,44597,18,18,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.835550e+00,36358600072,0,0,0
73,3.098833830292e+08,3.098842119749e+08,8.289456353784e+02,48301,48277,44883,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.151809e+00,36358600073,0,0,0
74,3.098842170126e+08,3.098850319889e+08,8.149762957692e+02,48370,48350,44831,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.242648e+00,36358600074,0,0,0
75,3.098850360538e+08,3.098858629993e+08,8.269455199242e+02,48325,48289,44679,36,36,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.803140e+00,36358600075,0,0,0
76,3.098858670154e+08,3.098866839954e+08,8.169800509214e+02,48333,48314,44921,19,19,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.966993e+00,36358600076,0,0,0
77,3.098866890197e+08,3.098875129827e+08,8.239630043507e+02,48346,48326,44843,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358600077,0,0,0
78,3.098875170120e+08,3.098883399749e+08,8.229629029632e+02,48346,48325,44913,21,21,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.663835e+00,36358600078,0,0,0
79,3.098883440362e+08,3.098891749988e+08,8.309626685977e+02,48288,48267,44898,21,21,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.123799e+00,36358600079,0,0,0
80,3.098891800078e+08,3.098900009702e+08,8.209624747634e+02,48317,48297,44833,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.907542e+00,36358600080,0,0,0
81,3.098900060152e+08,3.098908249947e+08,8.189794756770e+02,48349,48336,44853,13,13,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.165851e+00,36358600081,0,0,0
82,3.098908290094e+08,3.098916529833e+08,8.239739665389e+02,48309,48288,44900,21,21,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.543028e+00,36358600082,0,0,0
83,3.098916580287e+08,3.098924789975e+08,8.209687952399e+02,48307,48288,44848,19,19,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.879560e+00,36358600083,0,0,0
85,3.098933160483e+08,3.098941369875e+08,8.209392396808e+02,48306,48287,44832,19,19,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.611923e+00,36358600085,0,0,0
86,3.098941420132e+08,3.098949729918e+08,8.309785957336e+02,48314,48299,44893,15,15,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.963943e+00,36358600086,0,0,0
87,3.098949770369e+08,3.098957999942e+08,8.229573157430e+02,48341,48328,44860,13,13,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.106799e+00,36358600087,0,0,0
88,3.098958040212e+08,3.098966279696e+08,8.239484040141e+02,48338,48318,44878,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.275153e+00,36358600088,0,0,0
89,3.098966320171e+08,3.098974539904e+08,8.219732267857e+02,48322,48299,44856,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.643987e+00,36358600089,0,0,0
91,3.098982880487e+08,3.098991129859e+08,8.249372194409e+02,48338,48321,44651,17,17,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.796612e+00,36358600091,0,0,0
92,3.098991170128e+08,3.098999459911e+08,8.289782978296e+02,48280,48263,44788,17,17,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.326501e+00,36358600092,0,0,0
93,3.098999510344e+08,3.099007809627e+08,8.299282207489e+02,48303,48284,44895,19,19,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.685922e+00,36358600093,0,0,0
94,3.099007860116e+08,3.099016139910e+08,8.279794189930e+02,48306,48292,44971,14,14,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.591074e+00,36358600094,0,0,0
95,3.099016190967e+08,3.099024449902e+08,8.258934386373e+02,48323,48311,44855,12,12,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.328899e+00,36358600095,0,0,0
96,3.099024490531e+08,3.099032759872e+08,8.269341591597e+02,48343,48328,44868,15,15,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.473430e+00,36358600096,0,0,0
97,3.099032800209e+08,3.099041099976e+08,8.299766628742e+02,48319,48299,44893,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.931408e+00,36358600097,0,0,0
98,3.099041140266e+08,3.099049379809e+08,8.239542886019e+02,48333,48323,44985,10,10,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.287272e+00,36358600098,0,0,0
99,3.099049430111e+08,3.099057739901e+08,8.309789623022e+02,48300,48280,44841,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.570912e+00,36358600099,0,0,0
101,3.099066110103e+08,3.099074329924e+08,8.219820616841e+02,48334,48310,44967,24,24,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.579586e+00,36358600101,0,0,0
102,3.099074370135e+08,3.099082659864e+08,8.289729174376e+02,48331,48317,44970,14,14,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.410844e+00,36358600102,0,0,0
104,3.099091010427e+08,3.099099359722e+08,8.349294732809e+02,48328,48305,44847,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.858852e+00,36358600104,0,0,0
