#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097762420000e+08,3.097763030000e+08,6.011475e+01,9.927174e-01,5.588525e+01,9.571581e-01,9.296427e-01,4.223350e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500047
3.097763030000e+08,3.097763640000e+08,5.783607e+01,9.737208e-01,5.373771e+01,9.385872e-01,9.291383e-01,4.319979e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500047
3.097763640000e+08,3.097764250000e+08,5.945901e+01,9.872882e-01,5.521312e+01,9.513848e-01,9.285911e-01,4.275772e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500047
3.097764250000e+08,3.097764860000e+08,5.906557e+01,9.840163e-01,5.462295e+01,9.462866e-01,9.247849e-01,4.393805e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500047
3.097765250000e+08,3.097765860000e+08,5.872131e+01,9.811444e-01,5.427869e+01,9.432998e-01,9.243439e-01,4.418510e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097765860000e+08,3.097766470000e+08,5.842623e+01,9.786761e-01,5.426229e+01,9.431574e-01,9.287317e-01,4.309475e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097766470000e+08,3.097767080000e+08,5.821312e+01,9.768896e-01,5.436066e+01,9.440118e-01,9.338214e-01,4.171721e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097767080000e+08,3.097767690000e+08,5.877049e+01,9.815552e-01,5.432787e+01,9.437271e-01,9.244072e-01,4.414964e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097767690000e+08,3.097768300000e+08,5.829508e+01,9.775771e-01,5.411475e+01,9.418743e-01,9.282902e-01,4.326636e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097768300000e+08,3.097768910000e+08,5.975410e+01,9.897350e-01,5.554099e+01,9.542054e-01,9.294925e-01,4.240254e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097768910000e+08,3.097769520000e+08,5.909836e+01,9.842894e-01,5.483607e+01,9.481307e-01,9.278780e-01,4.308507e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097769520000e+08,3.097770130000e+08,5.872131e+01,9.811444e-01,5.470492e+01,9.469963e-01,9.316025e-01,4.217671e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097770130000e+08,3.097770740000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,9.254112e-01,4.424488e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097770740000e+08,3.097771350000e+08,5.822951e+01,9.770272e-01,5.418033e+01,9.424447e-01,9.304617e-01,4.268004e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097771350000e+08,3.097771960000e+08,5.957377e+01,9.882405e-01,5.555738e+01,9.543462e-01,9.325812e-01,4.159503e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097771960000e+08,3.097772570000e+08,5.608197e+01,9.588412e-01,5.209836e+01,9.241599e-01,9.289681e-01,4.391880e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097772570000e+08,3.097773180000e+08,5.837705e+01,9.782642e-01,5.447541e+01,9.450077e-01,9.331648e-01,4.185002e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097781840000e+08,3.097782450000e+08,5.813115e+01,9.762016e-01,5.450820e+01,9.452920e-01,9.376763e-01,4.059606e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097782450000e+08,3.097783060000e+08,5.868853e+01,9.808705e-01,5.496721e+01,9.492638e-01,9.365922e-01,4.072914e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097783060000e+08,3.097783670000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097783670000e+08,3.097784280000e+08,5.660656e+01,9.633153e-01,5.260656e+01,9.286563e-01,9.293368e-01,4.360989e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097784280000e+08,3.097784890000e+08,5.816393e+01,9.764769e-01,5.421312e+01,9.427299e-01,9.320744e-01,4.224255e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097784890000e+08,3.097785500000e+08,5.877049e+01,9.815552e-01,5.459016e+01,9.460025e-01,9.288703e-01,4.292975e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097785500000e+08,3.097786110000e+08,5.936066e+01,9.864712e-01,5.540984e+01,9.530782e-01,9.334438e-01,4.142134e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097786110000e+08,3.097786720000e+08,5.672131e+01,9.642912e-01,5.259016e+01,9.285116e-01,9.271677e-01,4.417771e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097786720000e+08,3.097787330000e+08,5.650820e+01,9.624780e-01,5.226229e+01,9.256127e-01,9.248622e-01,4.490008e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097787330000e+08,3.097787940000e+08,5.859016e+01,9.800482e-01,5.427869e+01,9.432998e-01,9.264130e-01,4.367427e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097787940000e+08,3.097788550000e+08,5.750820e+01,9.709569e-01,5.344262e+01,9.360067e-01,9.293044e-01,4.327582e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097788550000e+08,3.097789160000e+08,5.745901e+01,9.705417e-01,5.360656e+01,9.374412e-01,9.329529e-01,4.224504e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097789160000e+08,3.097789770000e+08,5.942623e+01,9.870160e-01,5.559016e+01,9.546278e-01,9.354483e-01,4.081406e-03,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097790200000e+08,3.097790810000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097790810000e+08,3.097791420000e+08,5.732787e+01,9.694334e-01,5.347541e+01,9.362938e-01,9.327995e-01,4.233821e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097791420000e+08,3.097792030000e+08,6.086885e+01,9.989244e-01,5.609836e+01,9.589814e-01,9.216267e-01,4.410613e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097792030000e+08,3.097792640000e+08,5.759016e+01,9.716486e-01,5.337705e+01,9.354323e-01,9.268432e-01,4.393307e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097792640000e+08,3.097793250000e+08,5.845901e+01,9.789507e-01,5.457377e+01,9.458604e-01,9.335390e-01,4.171181e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097793250000e+08,3.097793860000e+08,5.914754e+01,9.846989e-01,5.508197e+01,9.502542e-01,9.312639e-01,4.212071e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097793860000e+08,3.097794470000e+08,5.950820e+01,9.876964e-01,5.524590e+01,9.516672e-01,9.283746e-01,4.279980e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097794470000e+08,3.097795080000e+08,5.957377e+01,9.882405e-01,5.501639e+01,9.496884e-01,9.235003e-01,4.409160e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097795080000e+08,3.097795690000e+08,5.991803e+01,9.910917e-01,5.631147e+01,9.608012e-01,9.398085e-01,3.934084e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097795690000e+08,3.097796300000e+08,5.860656e+01,9.801853e-01,5.478688e+01,9.477054e-01,9.348252e-01,4.128261e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097796300000e+08,3.097796910000e+08,5.859016e+01,9.800482e-01,5.437705e+01,9.441541e-01,9.280918e-01,4.321231e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097796910000e+08,3.097797520000e+08,6.024590e+01,9.937996e-01,5.618033e+01,9.596817e-01,9.325170e-01,4.138061e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097797520000e+08,3.097798130000e+08,6.034426e+01,9.946106e-01,5.636066e+01,9.612207e-01,9.339854e-01,4.092675e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097798430000e+08,3.097799040000e+08,5.652459e+01,9.626176e-01,5.218033e+01,9.248866e-01,9.231439e-01,4.536181e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097799040000e+08,3.097799650000e+08,5.954099e+01,9.879684e-01,5.544262e+01,9.533601e-01,9.311674e-01,4.200858e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097799650000e+08,3.097800260000e+08,5.844262e+01,9.788135e-01,5.450820e+01,9.452920e-01,9.326788e-01,4.196741e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097800260000e+08,3.097800870000e+08,5.826229e+01,9.773022e-01,5.440984e+01,9.444388e-01,9.338773e-01,4.168323e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097800870000e+08,3.097801480000e+08,5.798361e+01,9.749620e-01,5.395082e+01,9.404465e-01,9.304495e-01,4.277390e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097801480000e+08,3.097802090000e+08,5.990164e+01,9.909562e-01,5.559016e+01,9.546278e-01,9.280241e-01,4.275521e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097802090000e+08,3.097802700000e+08,5.983607e+01,9.904136e-01,5.519672e+01,9.512435e-01,9.224657e-01,4.426653e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097802700000e+08,3.097803310000e+08,5.877049e+01,9.815552e-01,5.485246e+01,9.482725e-01,9.333333e-01,4.166085e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097803310000e+08,3.097803920000e+08,5.855738e+01,9.797740e-01,5.409836e+01,9.417316e-01,9.238522e-01,4.437866e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097803920000e+08,3.097804530000e+08,5.862295e+01,9.803224e-01,5.414754e+01,9.421595e-01,9.236577e-01,4.440576e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097804530000e+08,3.097805140000e+08,6.103279e+01,1.000269e+00,5.642623e+01,9.617797e-01,9.245232e-01,4.329314e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097805140000e+08,3.097805750000e+08,5.955738e+01,9.881045e-01,5.531147e+01,9.522319e-01,9.287090e-01,4.268983e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097805750000e+08,3.097806360000e+08,5.954099e+01,9.879684e-01,5.555738e+01,9.543462e-01,9.330947e-01,4.145912e-03,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097806660000e+08,3.097807270000e+08,5.911475e+01,9.844259e-01,5.506557e+01,9.501128e-01,9.315031e-01,4.206442e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097807270000e+08,3.097807880000e+08,5.809836e+01,9.759263e-01,5.427869e+01,9.432998e-01,9.342551e-01,4.163102e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097807880000e+08,3.097808490000e+08,5.993443e+01,9.912273e-01,5.578688e+01,9.563154e-01,9.307987e-01,4.197414e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097808490000e+08,3.097809100000e+08,5.919672e+01,9.851082e-01,5.516393e+01,9.509610e-01,9.318748e-01,4.192942e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097809100000e+08,3.097809710000e+08,5.896721e+01,9.831966e-01,5.465574e+01,9.465705e-01,9.268835e-01,4.340603e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097809710000e+08,3.097810320000e+08,5.880328e+01,9.818290e-01,5.413115e+01,9.420169e-01,9.205464e-01,4.515584e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097810320000e+08,3.097810930000e+08,5.790164e+01,9.742727e-01,5.368853e+01,9.381576e-01,9.272367e-01,4.370601e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097810930000e+08,3.097811540000e+08,6.013115e+01,9.928527e-01,5.601639e+01,9.582805e-01,9.315704e-01,4.168841e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097811540000e+08,3.097812150000e+08,5.673771e+01,9.644306e-01,5.277049e+01,9.301022e-01,9.300780e-01,4.334766e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097812150000e+08,3.097812760000e+08,5.750820e+01,9.709569e-01,5.355738e+01,9.370111e-01,9.312999e-01,4.270648e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097812760000e+08,3.097813370000e+08,5.775410e+01,9.730306e-01,5.360656e+01,9.374412e-01,9.281862e-01,4.349759e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097813370000e+08,3.097813980000e+08,5.895082e+01,9.830599e-01,5.465574e+01,9.465705e-01,9.271412e-01,4.334150e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097813980000e+08,3.097814590000e+08,5.988525e+01,9.908205e-01,5.562295e+01,9.549092e-01,9.288256e-01,4.254065e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097814920000e+08,3.097815530000e+08,5.824590e+01,9.771647e-01,5.416393e+01,9.423022e-01,9.299184e-01,4.282790e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097815530000e+08,3.097816140000e+08,5.745901e+01,9.705417e-01,5.342623e+01,9.358631e-01,9.298146e-01,4.314968e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097816140000e+08,3.097816750000e+08,6.100000e+01,1.000000e+00,5.678688e+01,9.648485e-01,9.309325e-01,4.156867e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097816750000e+08,3.097817360000e+08,6.050820e+01,9.959607e-01,5.627869e+01,9.605215e-01,9.301003e-01,4.196920e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097817360000e+08,3.097817970000e+08,5.819672e+01,9.767520e-01,5.418033e+01,9.424447e-01,9.309859e-01,4.254282e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097817970000e+08,3.097818580000e+08,5.824590e+01,9.771647e-01,5.418033e+01,9.424447e-01,9.301998e-01,4.274830e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097818580000e+08,3.097819190000e+08,5.957377e+01,9.882405e-01,5.532787e+01,9.523730e-01,9.287287e-01,4.267851e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097819190000e+08,3.097819800000e+08,5.708197e+01,9.673520e-01,5.296721e+01,9.318342e-01,9.279150e-01,4.382907e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097819800000e+08,3.097820410000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097820410000e+08,3.097821020000e+08,5.831147e+01,9.777146e-01,5.360656e+01,9.374412e-01,9.193140e-01,4.566559e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097821020000e+08,3.097821630000e+08,5.954099e+01,9.879684e-01,5.572131e+01,9.557532e-01,9.358480e-01,4.065696e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097821630000e+08,3.097822240000e+08,5.868853e+01,9.808705e-01,5.445901e+01,9.448655e-01,9.279330e-01,4.322003e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097822240000e+08,3.097822850000e+08,5.796721e+01,9.748242e-01,5.411475e+01,9.418743e-01,9.335407e-01,4.188788e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097823200000e+08,3.097823810000e+08,5.783607e+01,9.737208e-01,5.347541e+01,9.362938e-01,9.246032e-01,4.445186e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097823810000e+08,3.097824420000e+08,5.931147e+01,9.860625e-01,5.463934e+01,9.464285e-01,9.212272e-01,4.478548e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097824420000e+08,3.097825030000e+08,5.996721e+01,9.914984e-01,5.595082e+01,9.577194e-01,9.330235e-01,4.133192e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097825030000e+08,3.097825640000e+08,5.944262e+01,9.871521e-01,5.513115e+01,9.506783e-01,9.274683e-01,4.307245e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097825640000e+08,3.097826250000e+08,5.829508e+01,9.775771e-01,5.434426e+01,9.438695e-01,9.322272e-01,4.215099e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097826250000e+08,3.097826860000e+08,5.895082e+01,9.830599e-01,5.439344e+01,9.442965e-01,9.226919e-01,4.453803e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097826860000e+08,3.097827470000e+08,5.959016e+01,9.883764e-01,5.516393e+01,9.509610e-01,9.257221e-01,4.349285e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097827470000e+08,3.097828080000e+08,5.891803e+01,9.827865e-01,5.478688e+01,9.477054e-01,9.298831e-01,4.259282e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097828080000e+08,3.097828690000e+08,5.836066e+01,9.781268e-01,5.380328e+01,9.391597e-01,9.219101e-01,4.496936e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097828690000e+08,3.097829300000e+08,5.870492e+01,9.810075e-01,5.408197e+01,9.415889e-01,9.212511e-01,4.501002e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097829300000e+08,3.097829910000e+08,5.877049e+01,9.815552e-01,5.473771e+01,9.472800e-01,9.313807e-01,4.222231e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097829910000e+08,3.097830520000e+08,5.921312e+01,9.852446e-01,5.565574e+01,9.551906e-01,9.399225e-01,3.953923e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097830520000e+08,3.097831130000e+08,5.967213e+01,9.890559e-01,5.527869e+01,9.519496e-01,9.263736e-01,4.328717e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097831430000e+08,3.097832040000e+08,5.947541e+01,9.874243e-01,5.491803e+01,9.488391e-01,9.233738e-01,4.416151e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097832040000e+08,3.097832650000e+08,5.967213e+01,9.890559e-01,5.532787e+01,9.523730e-01,9.271978e-01,4.306334e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097832650000e+08,3.097833260000e+08,5.936066e+01,9.864712e-01,5.521312e+01,9.513848e-01,9.301298e-01,4.236463e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097833260000e+08,3.097833870000e+08,5.963934e+01,9.887842e-01,5.532787e+01,9.523730e-01,9.277076e-01,4.293591e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097833870000e+08,3.097834480000e+08,5.836066e+01,9.781268e-01,5.418033e+01,9.424447e-01,9.283708e-01,4.321961e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097834480000e+08,3.097835090000e+08,5.893443e+01,9.829233e-01,5.475410e+01,9.474218e-01,9.290681e-01,4.281491e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097835090000e+08,3.097835700000e+08,5.834426e+01,9.779894e-01,5.406557e+01,9.414461e-01,9.266648e-01,4.369720e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097835700000e+08,3.097836310000e+08,5.759016e+01,9.716486e-01,5.372131e+01,9.384440e-01,9.328210e-01,4.223543e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097836310000e+08,3.097836920000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,9.249578e-01,4.416830e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097836920000e+08,3.097837530000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097837530000e+08,3.097838140000e+08,5.924590e+01,9.855173e-01,5.467213e+01,9.467124e-01,9.228002e-01,4.439844e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097838140000e+08,3.097838750000e+08,5.855738e+01,9.797740e-01,5.450820e+01,9.452920e-01,9.308510e-01,4.244995e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097838750000e+08,3.097839360000e+08,6.095082e+01,9.995968e-01,5.672131e+01,9.642912e-01,9.306079e-01,4.167579e-03,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097839660000e+08,3.097840270000e+08,5.911475e+01,9.844259e-01,5.488525e+01,9.485558e-01,9.284526e-01,4.292043e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097840270000e+08,3.097840880000e+08,5.855738e+01,9.797740e-01,5.391803e+01,9.401607e-01,9.207727e-01,4.519163e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097840880000e+08,3.097841490000e+08,5.703279e+01,9.669352e-01,5.300000e+01,9.321225e-01,9.292900e-01,4.345991e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097841490000e+08,3.097842100000e+08,5.977049e+01,9.898708e-01,5.532787e+01,9.523730e-01,9.256720e-01,4.344067e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097842100000e+08,3.097842710000e+08,5.891803e+01,9.827865e-01,5.524590e+01,9.516672e-01,9.376739e-01,4.032476e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097842710000e+08,3.097843320000e+08,5.844262e+01,9.788135e-01,5.444262e+01,9.447232e-01,9.315568e-01,4.229023e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097843320000e+08,3.097843930000e+08,5.731147e+01,9.692948e-01,5.377049e+01,9.388735e-01,9.382151e-01,4.071990e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097843930000e+08,3.097844540000e+08,5.772131e+01,9.727544e-01,5.345901e+01,9.361503e-01,9.261574e-01,4.407202e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097844540000e+08,3.097845150000e+08,5.929508e+01,9.859262e-01,5.496721e+01,9.492638e-01,9.270113e-01,4.325099e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097845150000e+08,3.097845760000e+08,5.916393e+01,9.848353e-01,5.500000e+01,9.495469e-01,9.296204e-01,4.257776e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097845760000e+08,3.097846370000e+08,5.781967e+01,9.735828e-01,5.378688e+01,9.390166e-01,9.302523e-01,4.289065e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097846370000e+08,3.097846980000e+08,5.914754e+01,9.846989e-01,5.540984e+01,9.530782e-01,9.368071e-01,4.050662e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097846980000e+08,3.097847590000e+08,5.975410e+01,9.897350e-01,5.555738e+01,9.543462e-01,9.297668e-01,4.232623e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097847930000e+08,3.097848540000e+08,5.870492e+01,9.810075e-01,5.467213e+01,9.467124e-01,9.313041e-01,4.226774e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097848540000e+08,3.097849150000e+08,5.937705e+01,9.866075e-01,5.490164e+01,9.486974e-01,9.246273e-01,4.386480e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097849150000e+08,3.097849760000e+08,5.798361e+01,9.749620e-01,5.426229e+01,9.431574e-01,9.358213e-01,4.120733e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097849760000e+08,3.097850370000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097850370000e+08,3.097850980000e+08,5.893443e+01,9.829233e-01,5.455738e+01,9.457183e-01,9.257302e-01,4.373197e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097850980000e+08,3.097851590000e+08,5.778688e+01,9.733068e-01,5.349180e+01,9.364373e-01,9.256738e-01,4.417946e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097851590000e+08,3.097852200000e+08,5.765574e+01,9.722016e-01,5.398361e+01,9.407322e-01,9.363093e-01,4.117763e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097852200000e+08,3.097852810000e+08,5.957377e+01,9.882405e-01,5.537705e+01,9.527961e-01,9.295542e-01,4.244948e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097852810000e+08,3.097853420000e+08,5.944262e+01,9.871521e-01,5.544262e+01,9.533601e-01,9.327082e-01,4.160448e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097853420000e+08,3.097854030000e+08,5.983607e+01,9.904136e-01,5.595082e+01,9.577194e-01,9.350685e-01,4.078524e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097854030000e+08,3.097854640000e+08,5.795082e+01,9.746864e-01,5.409836e+01,9.417316e-01,9.335219e-01,4.189930e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097854640000e+08,3.097855250000e+08,5.904918e+01,9.838797e-01,5.503279e+01,9.498299e-01,9.319822e-01,4.195109e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097855250000e+08,3.097855860000e+08,5.859016e+01,9.800482e-01,5.457377e+01,9.458604e-01,9.314494e-01,4.226765e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097856220000e+08,3.097856830000e+08,5.859016e+01,9.800482e-01,5.457377e+01,9.458604e-01,9.314494e-01,4.226765e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097856830000e+08,3.097857440000e+08,5.936066e+01,9.864712e-01,5.467213e+01,9.467124e-01,9.210163e-01,4.482169e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097857440000e+08,3.097858050000e+08,5.998361e+01,9.916340e-01,5.583607e+01,9.567368e-01,9.308555e-01,4.194101e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097858050000e+08,3.097858660000e+08,5.854099e+01,9.796368e-01,5.455738e+01,9.457183e-01,9.319518e-01,4.214151e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097858660000e+08,3.097859270000e+08,5.880328e+01,9.818290e-01,5.447541e+01,9.450077e-01,9.264009e-01,4.359835e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097859270000e+08,3.097859880000e+08,5.845901e+01,9.789507e-01,5.434426e+01,9.438695e-01,9.296130e-01,4.283578e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097859880000e+08,3.097860490000e+08,5.872131e+01,9.811444e-01,5.463934e+01,9.464285e-01,9.304858e-01,4.249413e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097860490000e+08,3.097861100000e+08,5.877049e+01,9.815552e-01,5.472131e+01,9.471382e-01,9.311018e-01,4.230171e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097861100000e+08,3.097861710000e+08,5.868853e+01,9.808705e-01,5.467213e+01,9.467124e-01,9.315643e-01,4.219940e-03,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
