#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.257495050281e+08,3.257506199850e+08,1.114956981301e+03,47722,47702,44089,20,20,0,47,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000026,0,0,0
27,3.257506240105e+08,3.257517439605e+08,1.119950067759e+03,47696,47676,44234,20,20,0,63,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000027,0,0,0
28,3.257517480198e+08,3.257528689838e+08,1.120964046836e+03,47702,47685,44317,17,17,0,37,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000028,0,0,0
29,3.257528730287e+08,3.257539939848e+08,1.120956171751e+03,47697,47462,44047,235,235,0,187,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000029,0,0,0
30,3.257539980134e+08,3.257551129853e+08,1.114971850097e+03,47694,47661,44136,33,33,0,48,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.840069e+00,45377000030,0,0,0
31,3.257551180203e+08,3.257562319960e+08,1.113975716412e+03,47697,47660,44221,37,37,0,51,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000031,0,0,0
32,3.257562360323e+08,3.257573539860e+08,1.117953702152e+03,47712,47674,44174,38,38,0,41,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000032,0,0,0
33,3.257573580454e+08,3.257584759978e+08,1.117952476561e+03,47695,47666,44196,29,29,0,47,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000033,0,0,0
34,3.257584800654e+08,3.257595989756e+08,1.118910252690e+03,47708,47675,44184,33,33,0,53,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000034,0,0,0
35,3.257596030160e+08,3.257607299773e+08,1.126961298943e+03,47665,47652,44185,13,13,0,52,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000035,0,0,0
36,3.257607340134e+08,3.257618579485e+08,1.123935146153e+03,47686,47638,44143,48,48,0,63,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000036,0,0,0
37,3.257618620156e+08,3.257629809962e+08,1.118980602741e+03,47654,47620,44210,34,34,0,70,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000037,0,0,0
38,3.257629860326e+08,3.257641039538e+08,1.117921158314e+03,47671,47635,44229,36,36,0,64,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000038,0,0,0
39,3.257641080943e+08,3.257652329884e+08,1.124894142389e+03,47707,47666,44242,41,41,0,45,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000039,0,0,0
40,3.257652370152e+08,3.257663569706e+08,1.119955387771e+03,47693,47666,44099,27,27,0,59,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000040,0,0,0
41,3.257663611235e+08,3.257674979950e+08,1.136871449709e+03,47665,47632,44024,33,33,0,61,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000041,0,0,0
42,3.257675020168e+08,3.257686219961e+08,1.119979350805e+03,47686,47642,44128,44,44,0,42,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.687993e+00,45377000042,0,0,0
43,3.257686270185e+08,3.257697439611e+08,1.116942615807e+03,47648,47557,43947,91,91,0,103,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000043,0,0,0
44,3.257697480617e+08,3.257708759807e+08,1.127918943882e+03,47707,47666,44161,41,41,0,39,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000044,0,0,0
45,3.257708800340e+08,3.257720109782e+08,1.130944220603e+03,47679,47639,44108,40,40,0,53,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000045,0,0,0
46,3.257720150248e+08,3.257731449998e+08,1.129974981248e+03,47675,47634,44176,41,41,0,65,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000046,0,0,0
47,3.257731490095e+08,3.257742749530e+08,1.125943511009e+03,47680,47637,44226,43,43,0,38,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000047,0,0,0
48,3.257742800487e+08,3.257744869153e+08,2.068665336967e+02,8728,8718,7859,10,10,0,11,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000048,0,0,0
49,3.257754110268e+08,3.257765379888e+08,1.126961933255e+03,47670,47634,44136,36,36,0,57,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000049,0,0,0
50,3.257765420155e+08,3.257776689891e+08,1.126973594010e+03,47658,47616,44208,42,42,0,53,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000050,0,0,0
51,3.257776740297e+08,3.257787989857e+08,1.124956006110e+03,47654,47613,44237,41,41,0,57,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000051,0,0,0
52,3.257788040451e+08,3.257799309976e+08,1.126952515006e+03,47657,47616,44216,41,41,0,50,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000052,0,0,0
53,3.257799360245e+08,3.257810659990e+08,1.129974510789e+03,47657,47603,44185,54,54,0,46,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000053,0,0,0
