#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256525060000e+08,3.256525670000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.180000e+01,1.660000e+01,1.011000e+03,45376900016
3.256525670000e+08,3.256526280000e+08,4.173771e+01,8.271788e-01,3.893443e+01,7.989175e-01,9.328358e-01,4.960692e-03,2.180000e+01,1.660000e+01,1.011000e+03,45376900016
3.256526280000e+08,3.256526890000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,2.180000e+01,1.660000e+01,1.011000e+03,45376900016
3.256526890000e+08,3.256527500000e+08,4.229508e+01,8.326836e-01,3.936066e+01,8.032787e-01,9.306201e-01,5.002569e-03,2.180000e+01,1.660000e+01,1.011000e+03,45376900016
3.256527690000e+08,3.256528300000e+08,4.262295e+01,8.359048e-01,3.949180e+01,8.046159e-01,9.265385e-01,5.116524e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256528300000e+08,3.256528910000e+08,4.288525e+01,8.384729e-01,3.954099e+01,8.051167e-01,9.220183e-01,5.242605e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256528910000e+08,3.256529520000e+08,4.211475e+01,8.309066e-01,3.919672e+01,8.016042e-01,9.307123e-01,5.010183e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256529520000e+08,3.256530130000e+08,4.327869e+01,8.423104e-01,4.008197e+01,8.106056e-01,9.261364e-01,5.090387e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256530130000e+08,3.256530740000e+08,4.159016e+01,8.257154e-01,3.849180e+01,7.943634e-01,9.255025e-01,5.213139e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256530740000e+08,3.256531350000e+08,4.400000e+01,8.493006e-01,4.065574e+01,8.163869e-01,9.239941e-01,5.115252e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256531350000e+08,3.256531960000e+08,4.209836e+01,8.307449e-01,3.931147e+01,8.027767e-01,9.338006e-01,4.906327e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256531960000e+08,3.256532570000e+08,4.219672e+01,8.317148e-01,3.896721e+01,7.992539e-01,9.234654e-01,5.240043e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256532570000e+08,3.256533180000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256533180000e+08,3.256533790000e+08,4.286885e+01,8.383126e-01,4.003279e+01,8.101081e-01,9.338432e-01,4.860583e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256533790000e+08,3.256534400000e+08,4.213115e+01,8.310683e-01,3.881967e+01,7.977394e-01,9.214008e-01,5.308439e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256534400000e+08,3.256535010000e+08,4.206557e+01,8.304213e-01,3.936066e+01,8.032787e-01,9.356976e-01,4.842316e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256535010000e+08,3.256535620000e+08,4.468853e+01,8.559198e-01,4.114754e+01,8.213098e-01,9.207630e-01,5.173387e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256535620000e+08,3.256536230000e+08,4.290164e+01,8.386332e-01,3.962295e+01,8.059507e-01,9.235766e-01,5.193353e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256536230000e+08,3.256536840000e+08,4.331147e+01,8.426294e-01,4.031147e+01,8.129231e-01,9.307343e-01,4.939758e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256536840000e+08,3.256537450000e+08,4.081967e+01,8.180311e-01,3.754099e+01,7.844909e-01,9.196787e-01,5.446704e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256537450000e+08,3.256538060000e+08,4.336066e+01,8.431076e-01,4.009836e+01,8.107713e-01,9.247637e-01,5.128807e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256538060000e+08,3.256538670000e+08,4.267213e+01,8.363869e-01,3.959016e+01,8.056172e-01,9.277756e-01,5.073718e-03,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256538920000e+08,3.256539530000e+08,4.275410e+01,8.371899e-01,3.957377e+01,8.054504e-01,9.256135e-01,5.138165e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256539530000e+08,3.256540140000e+08,4.440984e+01,8.532468e-01,4.093443e+01,8.191801e-01,9.217423e-01,5.160167e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256540140000e+08,3.256540750000e+08,4.298361e+01,8.394339e-01,3.978688e+01,8.076162e-01,9.256293e-01,5.123929e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256540750000e+08,3.256541360000e+08,4.313115e+01,8.408734e-01,4.004918e+01,8.102739e-01,9.285443e-01,5.021799e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256541360000e+08,3.256541970000e+08,4.324590e+01,8.419912e-01,4.013115e+01,8.111027e-01,9.279757e-01,5.033504e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256541970000e+08,3.256542580000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256542580000e+08,3.256543190000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256543190000e+08,3.256543800000e+08,4.060656e+01,8.158929e-01,3.757377e+01,7.848334e-01,9.253129e-01,5.282070e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256543800000e+08,3.256544410000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256544410000e+08,3.256545020000e+08,4.257377e+01,8.354225e-01,3.927869e+01,8.024418e-01,9.226030e-01,5.243647e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256545020000e+08,3.256545630000e+08,4.281967e+01,8.378317e-01,3.967213e+01,8.064508e-01,9.264931e-01,5.106208e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256545630000e+08,3.256546240000e+08,4.372131e+01,8.466067e-01,4.045901e+01,8.144094e-01,9.253843e-01,5.088205e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256546240000e+08,3.256546850000e+08,4.308197e+01,8.403938e-01,3.977049e+01,8.074498e-01,9.231355e-01,5.196166e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256546850000e+08,3.256547460000e+08,4.218033e+01,8.315532e-01,3.913115e+01,8.009334e-01,9.277108e-01,5.105321e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256547460000e+08,3.256548070000e+08,4.301639e+01,8.397540e-01,3.996721e+01,8.094444e-01,9.291158e-01,5.009884e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256548070000e+08,3.256548680000e+08,4.318033e+01,8.413526e-01,4.008197e+01,8.106056e-01,9.282460e-01,5.028595e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256548680000e+08,3.256549290000e+08,4.244262e+01,8.341347e-01,3.934426e+01,8.031114e-01,9.269989e-01,5.112560e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256549290000e+08,3.256549900000e+08,4.231147e+01,8.328450e-01,3.914754e+01,8.011011e-01,9.252228e-01,5.177426e-03,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256550110000e+08,3.256550720000e+08,4.211475e+01,8.309066e-01,3.914754e+01,8.011011e-01,9.295446e-01,5.049057e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256550720000e+08,3.256551330000e+08,4.231147e+01,8.328450e-01,3.901639e+01,7.997581e-01,9.221232e-01,5.274782e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256551330000e+08,3.256551940000e+08,4.250820e+01,8.347788e-01,3.959016e+01,8.056172e-01,9.313536e-01,4.965521e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256551940000e+08,3.256552550000e+08,4.313115e+01,8.408734e-01,4.000000e+01,8.097763e-01,9.274040e-01,5.058599e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256552550000e+08,3.256553160000e+08,4.227869e+01,8.325222e-01,3.903279e+01,7.999260e-01,9.232261e-01,5.242462e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256553160000e+08,3.256553770000e+08,4.314754e+01,8.410331e-01,3.995082e+01,8.092784e-01,9.259118e-01,5.105241e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256553770000e+08,3.256554380000e+08,4.219672e+01,8.317148e-01,3.886885e+01,7.982445e-01,9.211344e-01,5.312525e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256554380000e+08,3.256554990000e+08,4.229508e+01,8.326836e-01,3.891803e+01,7.987493e-01,9.201550e-01,5.336351e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256554990000e+08,3.256555600000e+08,4.231147e+01,8.328450e-01,3.909836e+01,8.005977e-01,9.240605e-01,5.214230e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256555600000e+08,3.256556210000e+08,4.236066e+01,8.333288e-01,3.986885e+01,8.084477e-01,9.411765e-01,4.628761e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256556210000e+08,3.256556820000e+08,4.206557e+01,8.304213e-01,3.873771e+01,7.968967e-01,9.208885e-01,5.328376e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256556820000e+08,3.256557430000e+08,4.386885e+01,8.480339e-01,4.049180e+01,8.147392e-01,9.230194e-01,5.152915e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256557430000e+08,3.256558040000e+08,4.277049e+01,8.373504e-01,3.988525e+01,8.086140e-01,9.325412e-01,4.910394e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256558040000e+08,3.256558650000e+08,4.301639e+01,8.397540e-01,4.003279e+01,8.101081e-01,9.306402e-01,4.959785e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256558650000e+08,3.256559260000e+08,4.259016e+01,8.355833e-01,3.967213e+01,8.064508e-01,9.314858e-01,4.956315e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256559260000e+08,3.256559870000e+08,4.227869e+01,8.325222e-01,3.934426e+01,8.031114e-01,9.305933e-01,5.004436e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256559870000e+08,3.256560480000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256560480000e+08,3.256561090000e+08,4.345901e+01,8.440633e-01,4.036066e+01,8.134188e-01,9.287062e-01,4.997586e-03,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256561350000e+08,3.256561960000e+08,4.342623e+01,8.437449e-01,3.988525e+01,8.086140e-01,9.184598e-01,5.317103e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256561960000e+08,3.256562570000e+08,4.075410e+01,8.173738e-01,3.722951e+01,7.812297e-01,9.135157e-01,5.637364e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256562570000e+08,3.256563180000e+08,4.313115e+01,8.408734e-01,3.988525e+01,8.086140e-01,9.247434e-01,5.143070e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256563180000e+08,3.256563790000e+08,4.278688e+01,8.375108e-01,3.944262e+01,8.041147e-01,9.218391e-01,5.254147e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256563790000e+08,3.256564400000e+08,4.322951e+01,8.418316e-01,4.060656e+01,8.158929e-01,9.393250e-01,4.648982e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256564400000e+08,3.256565010000e+08,4.260656e+01,8.357441e-01,3.950820e+01,8.047828e-01,9.272797e-01,5.093661e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256565010000e+08,3.256565620000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256565620000e+08,3.256566230000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256566230000e+08,3.256566840000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,9.333333e-01,4.939724e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256566840000e+08,3.256567450000e+08,4.308197e+01,8.403938e-01,4.019672e+01,8.117651e-01,9.330289e-01,4.876166e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256567450000e+08,3.256568060000e+08,4.380328e+01,8.473998e-01,4.045901e+01,8.144094e-01,9.236527e-01,5.137276e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256568060000e+08,3.256568670000e+08,4.303279e+01,8.399140e-01,3.983607e+01,8.081152e-01,9.257143e-01,5.118308e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256568670000e+08,3.256569280000e+08,4.232787e+01,8.330063e-01,3.945901e+01,8.042818e-01,9.322231e-01,4.946781e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256569280000e+08,3.256569890000e+08,4.190164e+01,8.288016e-01,3.891803e+01,7.987493e-01,9.287950e-01,5.086685e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256569890000e+08,3.256570500000e+08,4.388525e+01,8.481924e-01,4.073771e+01,8.172094e-01,9.282779e-01,4.987022e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256570500000e+08,3.256571110000e+08,4.496721e+01,8.585845e-01,4.168853e+01,8.266912e-01,9.270871e-01,4.964202e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256571110000e+08,3.256571720000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256571720000e+08,3.256572330000e+08,4.273771e+01,8.370293e-01,3.995082e+01,8.092784e-01,9.347910e-01,4.835492e-03,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256572530000e+08,3.256573140000e+08,4.313115e+01,8.408734e-01,3.995082e+01,8.092784e-01,9.262637e-01,5.095038e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256573140000e+08,3.256573750000e+08,4.273771e+01,8.370293e-01,3.962295e+01,8.059507e-01,9.271193e-01,5.091005e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256573750000e+08,3.256574360000e+08,4.296721e+01,8.392738e-01,3.993443e+01,8.091123e-01,9.294162e-01,5.002925e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256574360000e+08,3.256574970000e+08,4.273771e+01,8.370293e-01,3.962295e+01,8.059507e-01,9.271193e-01,5.091005e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256574970000e+08,3.256575580000e+08,4.360656e+01,8.454949e-01,4.045901e+01,8.144094e-01,9.278196e-01,5.017655e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256575580000e+08,3.256576190000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256576190000e+08,3.256576800000e+08,4.239344e+01,8.336513e-01,3.931147e+01,8.027767e-01,9.273009e-01,5.105763e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256576800000e+08,3.256577410000e+08,4.360656e+01,8.454949e-01,4.034426e+01,8.132536e-01,9.251879e-01,5.101054e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256577410000e+08,3.256578020000e+08,4.357377e+01,8.451769e-01,4.045901e+01,8.144094e-01,9.285177e-01,4.997086e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256578020000e+08,3.256578630000e+08,4.437705e+01,8.529318e-01,4.101639e+01,8.199999e-01,9.242704e-01,5.084968e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256578630000e+08,3.256579240000e+08,4.268853e+01,8.365476e-01,3.949180e+01,8.046159e-01,9.251152e-01,5.157915e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256579240000e+08,3.256579850000e+08,4.183607e+01,8.281528e-01,3.859016e+01,7.953777e-01,9.224138e-01,5.295597e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256579850000e+08,3.256580460000e+08,4.208197e+01,8.305831e-01,3.959016e+01,8.056172e-01,9.407869e-01,4.658452e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256580460000e+08,3.256581070000e+08,4.213115e+01,8.310683e-01,3.919672e+01,8.016042e-01,9.303502e-01,5.021306e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256581070000e+08,3.256581680000e+08,4.326229e+01,8.421507e-01,4.008197e+01,8.106056e-01,9.264873e-01,5.080204e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256581680000e+08,3.256582290000e+08,4.298361e+01,8.394339e-01,3.993443e+01,8.091123e-01,9.290618e-01,5.013559e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256582290000e+08,3.256582900000e+08,4.424590e+01,8.516705e-01,4.111475e+01,8.209826e-01,9.292331e-01,4.936010e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256582900000e+08,3.256583510000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256583680000e+08,3.256584290000e+08,4.280328e+01,8.376712e-01,3.947541e+01,8.044488e-01,9.222520e-01,5.240418e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256584290000e+08,3.256584900000e+08,4.263934e+01,8.360656e-01,3.927869e+01,8.024418e-01,9.211842e-01,5.283354e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256584900000e+08,3.256585510000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256585510000e+08,3.256586120000e+08,4.245901e+01,8.342958e-01,3.952459e+01,8.049498e-01,9.308881e-01,4.983969e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256586120000e+08,3.256586730000e+08,4.188525e+01,8.286395e-01,3.909836e+01,8.005977e-01,9.334638e-01,4.930401e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256586730000e+08,3.256587340000e+08,4.395082e+01,8.488258e-01,4.081967e+01,8.180311e-01,9.287579e-01,4.967881e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256587340000e+08,3.256587950000e+08,4.211475e+01,8.309066e-01,3.878688e+01,7.974024e-01,9.209809e-01,5.322421e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256587950000e+08,3.256588560000e+08,4.480328e+01,8.570181e-01,4.129508e+01,8.227810e-01,9.216978e-01,5.138797e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256588560000e+08,3.256589170000e+08,4.291803e+01,8.387934e-01,3.991803e+01,8.089462e-01,9.300993e-01,4.983341e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256589170000e+08,3.256589780000e+08,4.155738e+01,8.253899e-01,3.872131e+01,7.967280e-01,9.317554e-01,5.008366e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256589780000e+08,3.256590390000e+08,4.218033e+01,8.315532e-01,3.886885e+01,7.982445e-01,9.214924e-01,5.302514e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256590390000e+08,3.256591000000e+08,4.385246e+01,8.478754e-01,4.068853e+01,8.167160e-01,9.278505e-01,5.002577e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256591000000e+08,3.256591610000e+08,4.300000e+01,8.395940e-01,3.970492e+01,8.067839e-01,9.233702e-01,5.193829e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256591610000e+08,3.256592220000e+08,4.277049e+01,8.373504e-01,3.963934e+01,8.061175e-01,9.267918e-01,5.099573e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256592220000e+08,3.256592830000e+08,4.375410e+01,8.469240e-01,4.096721e+01,8.195081e-01,9.363058e-01,4.726990e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256592830000e+08,3.256593440000e+08,4.390164e+01,8.483508e-01,4.059016e+01,8.157282e-01,9.245706e-01,5.103113e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256593440000e+08,3.256594050000e+08,4.231147e+01,8.328450e-01,3.926229e+01,8.022743e-01,9.279349e-01,5.090111e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256594050000e+08,3.256594660000e+08,4.144262e+01,8.242495e-01,3.872131e+01,7.967280e-01,9.343355e-01,4.926384e-03,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256594840000e+08,3.256595450000e+08,4.390164e+01,8.483508e-01,4.022951e+01,8.120961e-01,9.163555e-01,5.349897e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256595450000e+08,3.256596060000e+08,4.259016e+01,8.355833e-01,3.957377e+01,8.054504e-01,9.291763e-01,5.032907e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256596060000e+08,3.256596670000e+08,4.213115e+01,8.310683e-01,3.872131e+01,7.967280e-01,9.190661e-01,5.379872e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256596670000e+08,3.256597280000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256597280000e+08,3.256597890000e+08,4.324590e+01,8.419912e-01,4.011475e+01,8.109370e-01,9.275967e-01,5.045700e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256597890000e+08,3.256598500000e+08,4.313115e+01,8.408734e-01,3.955738e+01,8.052835e-01,9.171418e-01,5.374345e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256598500000e+08,3.256599110000e+08,4.239344e+01,8.336513e-01,3.918033e+01,8.014365e-01,9.242073e-01,5.204562e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256599110000e+08,3.256599720000e+08,4.293443e+01,8.389536e-01,3.985246e+01,8.082815e-01,9.282169e-01,5.043920e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256599720000e+08,3.256600330000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256600330000e+08,3.256600940000e+08,4.245901e+01,8.342958e-01,3.916393e+01,8.012688e-01,9.223938e-01,5.257225e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256600940000e+08,3.256601550000e+08,4.414754e+01,8.507233e-01,4.091803e+01,8.190161e-01,9.268474e-01,5.017655e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256601550000e+08,3.256602160000e+08,4.134426e+01,8.232707e-01,3.859016e+01,7.953777e-01,9.333862e-01,4.965240e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256602160000e+08,3.256602770000e+08,4.306557e+01,8.402339e-01,4.009836e+01,8.107713e-01,9.311001e-01,4.941711e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256602770000e+08,3.256603380000e+08,4.459016e+01,8.549774e-01,4.126229e+01,8.224543e-01,9.253677e-01,5.038906e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256603380000e+08,3.256603990000e+08,4.245901e+01,8.342958e-01,3.932787e+01,8.029441e-01,9.262548e-01,5.135494e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256603990000e+08,3.256604600000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256604600000e+08,3.256605210000e+08,4.193443e+01,8.291258e-01,3.885246e+01,7.980762e-01,9.265051e-01,5.159436e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256605210000e+08,3.256605820000e+08,4.263934e+01,8.360656e-01,3.921312e+01,8.017718e-01,9.196463e-01,5.330198e-03,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256606010000e+08,3.256606620000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256606620000e+08,3.256607230000e+08,4.440984e+01,8.532468e-01,4.109836e+01,8.208188e-01,9.254338e-01,5.047070e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256607230000e+08,3.256607840000e+08,4.209836e+01,8.307449e-01,3.934426e+01,8.031114e-01,9.345794e-01,4.879415e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256607840000e+08,3.256608450000e+08,4.229508e+01,8.326836e-01,3.929508e+01,8.026093e-01,9.290698e-01,5.053939e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256608450000e+08,3.256609060000e+08,4.480328e+01,8.570181e-01,4.173771e+01,8.271788e-01,9.315770e-01,4.829371e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256609060000e+08,3.256609670000e+08,4.332787e+01,8.427888e-01,3.998361e+01,8.096104e-01,9.228150e-01,5.191290e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256609670000e+08,3.256610280000e+08,4.329508e+01,8.424698e-01,4.032787e+01,8.130884e-01,9.314653e-01,4.916480e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256610280000e+08,3.256610890000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256610890000e+08,3.256611500000e+08,4.206557e+01,8.304213e-01,3.921312e+01,8.017718e-01,9.321902e-01,4.963297e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256611500000e+08,3.256612110000e+08,4.463934e+01,8.554487e-01,4.159016e+01,8.257154e-01,9.316930e-01,4.834431e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256612110000e+08,3.256612720000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256612720000e+08,3.256613330000e+08,4.381967e+01,8.475584e-01,4.054099e+01,8.152339e-01,9.251777e-01,5.088956e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256613330000e+08,3.256613940000e+08,4.296721e+01,8.392738e-01,3.975410e+01,8.072835e-01,9.252194e-01,5.137874e-03,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
