#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602046820000e+08,3.602047430000e+08,4.101639e+01,8.199999e-01,3.745901e+01,7.836340e-01,9.132694e-01,5.626547e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602047430000e+08,3.602048040000e+08,3.990164e+01,8.087801e-01,3.649180e+01,7.734509e-01,9.145440e-01,5.666479e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602048040000e+08,3.602048650000e+08,4.278688e+01,8.375108e-01,3.906557e+01,8.002620e-01,9.130268e-01,5.515873e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602048650000e+08,3.602049260000e+08,4.036066e+01,8.134188e-01,3.708197e+01,7.796801e-01,9.187652e-01,5.505911e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602049260000e+08,3.602049870000e+08,4.098361e+01,8.196721e-01,3.777049e+01,7.868853e-01,9.216000e-01,5.376000e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602049870000e+08,3.602050480000e+08,4.149180e+01,8.247384e-01,3.844262e+01,7.938558e-01,9.265113e-01,5.186682e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602050480000e+08,3.602051090000e+08,4.101639e+01,8.199999e-01,3.778688e+01,7.870560e-01,9.212630e-01,5.384404e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602051090000e+08,3.602051700000e+08,3.942623e+01,8.039475e-01,3.637705e+01,7.722338e-01,9.226611e-01,5.447064e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602052360000e+08,3.602052970000e+08,4.137705e+01,8.235971e-01,3.839344e+01,7.933478e-01,9.278922e-01,5.148672e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602052970000e+08,3.602053580000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602053580000e+08,3.602054190000e+08,4.188525e+01,8.286395e-01,3.842623e+01,7.936864e-01,9.174168e-01,5.445450e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602054190000e+08,3.602054800000e+08,4.175410e+01,8.273412e-01,3.867213e+01,7.962219e-01,9.261877e-01,5.180831e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602054800000e+08,3.602055410000e+08,4.163934e+01,8.262035e-01,3.824590e+01,7.918220e-01,9.185039e-01,5.428651e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602055410000e+08,3.602056020000e+08,4.149180e+01,8.247384e-01,3.845901e+01,7.940250e-01,9.269063e-01,5.173824e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602056020000e+08,3.602056630000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602056630000e+08,3.602057240000e+08,4.152459e+01,8.250642e-01,3.822951e+01,7.916523e-01,9.206474e-01,5.370436e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602057240000e+08,3.602057850000e+08,4.072131e+01,8.170450e-01,3.752459e+01,7.843196e-01,9.214976e-01,5.396508e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602057850000e+08,3.602058460000e+08,4.018033e+01,8.115996e-01,3.734426e+01,7.824327e-01,9.294165e-01,5.173507e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602058460000e+08,3.602059070000e+08,4.044262e+01,8.142443e-01,3.757377e+01,7.848334e-01,9.290636e-01,5.168597e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602059070000e+08,3.602059680000e+08,4.159016e+01,8.257154e-01,3.836066e+01,7.930090e-01,9.223492e-01,5.313252e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602059680000e+08,3.602060290000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602060290000e+08,3.602060900000e+08,4.163934e+01,8.262035e-01,3.832787e+01,7.926700e-01,9.204724e-01,5.368431e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602060900000e+08,3.602061510000e+08,4.116393e+01,8.214734e-01,3.798361e+01,7.891021e-01,9.227399e-01,5.328364e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602061510000e+08,3.602062120000e+08,4.132787e+01,8.231075e-01,3.811475e+01,7.904632e-01,9.222531e-01,5.333106e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602062700000e+08,3.602063310000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602063310000e+08,3.602063920000e+08,4.186885e+01,8.284773e-01,3.891803e+01,7.987493e-01,9.295223e-01,5.064601e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602063920000e+08,3.602064530000e+08,4.109836e+01,8.208188e-01,3.759016e+01,7.850046e-01,9.146390e-01,5.580556e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602064530000e+08,3.602065140000e+08,4.052459e+01,8.150690e-01,3.724590e+01,7.814016e-01,9.190938e-01,5.484619e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602065140000e+08,3.602065750000e+08,4.114754e+01,8.213098e-01,3.783607e+01,7.875680e-01,9.195219e-01,5.429789e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602065750000e+08,3.602066360000e+08,4.150820e+01,8.249013e-01,3.827869e+01,7.921613e-01,9.221959e-01,5.323300e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602066360000e+08,3.602066970000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602066970000e+08,3.602067580000e+08,4.122951e+01,8.221275e-01,3.811475e+01,7.904632e-01,9.244533e-01,5.269645e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602067580000e+08,3.602068190000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602068190000e+08,3.602068800000e+08,4.118033e+01,8.216370e-01,3.826229e+01,7.919917e-01,9.291402e-01,5.119539e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602068800000e+08,3.602069410000e+08,4.022951e+01,8.120961e-01,3.724590e+01,7.814016e-01,9.258354e-01,5.289663e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602069410000e+08,3.602070020000e+08,4.177049e+01,8.275036e-01,3.842623e+01,7.936864e-01,9.199372e-01,5.376440e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602070020000e+08,3.602070630000e+08,4.144262e+01,8.242495e-01,3.880328e+01,7.975709e-01,9.363133e-01,4.856759e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602070630000e+08,3.602071240000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602071240000e+08,3.602071850000e+08,3.913115e+01,8.009334e-01,3.606557e+01,7.689206e-01,9.216590e-01,5.499884e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602071850000e+08,3.602072460000e+08,4.249180e+01,8.346179e-01,3.900000e+01,7.995901e-01,9.178241e-01,5.394293e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602073090000e+08,3.602073700000e+08,4.147541e+01,8.245755e-01,3.827869e+01,7.921613e-01,9.229249e-01,5.302492e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602073700000e+08,3.602074310000e+08,4.011475e+01,8.109370e-01,3.677049e+01,7.763987e-01,9.166326e-01,5.588288e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602074310000e+08,3.602074920000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602074920000e+08,3.602075530000e+08,4.200000e+01,8.297738e-01,3.895082e+01,7.990858e-01,9.274005e-01,5.126383e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602075530000e+08,3.602076140000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602076140000e+08,3.602076750000e+08,4.004918e+01,8.102739e-01,3.729508e+01,7.819174e-01,9.312321e-01,5.119884e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602076750000e+08,3.602077360000e+08,4.186885e+01,8.284773e-01,3.855738e+01,7.950397e-01,9.209084e-01,5.340267e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602077360000e+08,3.602077970000e+08,4.155738e+01,8.253899e-01,3.816393e+01,7.909729e-01,9.183432e-01,5.438883e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602077970000e+08,3.602078580000e+08,4.239344e+01,8.336513e-01,3.916393e+01,8.012688e-01,9.238206e-01,5.216731e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602078580000e+08,3.602079190000e+08,4.119672e+01,8.218005e-01,3.785246e+01,7.877386e-01,9.188221e-01,5.448016e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602079190000e+08,3.602079800000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602079800000e+08,3.602080410000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602080410000e+08,3.602081020000e+08,4.126229e+01,8.224543e-01,3.793443e+01,7.885910e-01,9.193484e-01,5.427564e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602081020000e+08,3.602081630000e+08,4.190164e+01,8.288016e-01,3.836066e+01,7.930090e-01,9.154930e-01,5.501657e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602081630000e+08,3.602082240000e+08,4.052459e+01,8.150690e-01,3.740984e+01,7.831194e-01,9.231392e-01,5.357497e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602082240000e+08,3.602082850000e+08,4.052459e+01,8.150690e-01,3.718033e+01,7.807135e-01,9.174757e-01,5.534316e-03,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602083410000e+08,3.602084020000e+08,3.981967e+01,8.079489e-01,3.681967e+01,7.769178e-01,9.246603e-01,5.355367e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602084020000e+08,3.602084630000e+08,4.050820e+01,8.149042e-01,3.747541e+01,7.838055e-01,9.251315e-01,5.294378e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602084630000e+08,3.602085240000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602085240000e+08,3.602085850000e+08,4.183607e+01,8.281528e-01,3.872131e+01,7.967280e-01,9.255486e-01,5.196318e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602085850000e+08,3.602086460000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602086460000e+08,3.602087070000e+08,4.055738e+01,8.153987e-01,3.739344e+01,7.829478e-01,9.219887e-01,5.391899e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602087070000e+08,3.602087680000e+08,4.044262e+01,8.142443e-01,3.719672e+01,7.808856e-01,9.197406e-01,5.470112e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602087680000e+08,3.602088290000e+08,4.080328e+01,8.178669e-01,3.727869e+01,7.817456e-01,9.136199e-01,5.630891e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602088290000e+08,3.602088900000e+08,4.060656e+01,8.158929e-01,3.698361e+01,7.786454e-01,9.107792e-01,5.727652e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602088900000e+08,3.602089510000e+08,4.078688e+01,8.177025e-01,3.778688e+01,7.870560e-01,9.264470e-01,5.233417e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602089510000e+08,3.602090120000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602090120000e+08,3.602090730000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602090730000e+08,3.602091340000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602091340000e+08,3.602091950000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602091950000e+08,3.602092560000e+08,4.100000e+01,8.198360e-01,3.798361e+01,7.891021e-01,9.264295e-01,5.220370e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602092560000e+08,3.602093170000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602093790000e+08,3.602094400000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,9.160180e-01,5.613855e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602094400000e+08,3.602095010000e+08,4.150820e+01,8.249013e-01,3.824590e+01,7.918220e-01,9.214060e-01,5.347962e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602095010000e+08,3.602095620000e+08,4.159016e+01,8.257154e-01,3.831147e+01,7.925005e-01,9.211667e-01,5.350122e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602095620000e+08,3.602096230000e+08,4.160656e+01,8.258781e-01,3.847541e+01,7.941942e-01,9.247439e-01,5.236436e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602096230000e+08,3.602096840000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602096840000e+08,3.602097450000e+08,4.059016e+01,8.157282e-01,3.709836e+01,7.798524e-01,9.139742e-01,5.635158e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602097450000e+08,3.602098060000e+08,4.003279e+01,8.101081e-01,3.716393e+01,7.805414e-01,9.283375e-01,5.219467e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602098060000e+08,3.602098670000e+08,3.965574e+01,8.062841e-01,3.644262e+01,7.729295e-01,9.189748e-01,5.548097e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602098670000e+08,3.602099280000e+08,4.031147e+01,8.129231e-01,3.722951e+01,7.812297e-01,9.235461e-01,5.358580e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602099280000e+08,3.602099890000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602099890000e+08,3.602100500000e+08,4.098361e+01,8.196721e-01,3.770492e+01,7.862019e-01,9.200000e-01,5.425863e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602100500000e+08,3.602101110000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602101110000e+08,3.602101720000e+08,4.057377e+01,8.155634e-01,3.747541e+01,7.838055e-01,9.236364e-01,5.338339e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602101720000e+08,3.602102330000e+08,4.062295e+01,8.160576e-01,3.749180e+01,7.839769e-01,9.229217e-01,5.357939e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602102330000e+08,3.602102940000e+08,4.091803e+01,8.190161e-01,3.767213e+01,7.858599e-01,9.206731e-01,5.409296e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602102940000e+08,3.602103550000e+08,4.093443e+01,8.191801e-01,3.785246e+01,7.877386e-01,9.247097e-01,5.280354e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602103550000e+08,3.602104160000e+08,3.973771e+01,8.071170e-01,3.632787e+01,7.717116e-01,9.141914e-01,5.688760e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602104250000e+08,3.602104860000e+08,4.124590e+01,8.222909e-01,3.798361e+01,7.891021e-01,9.209062e-01,5.380512e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602104860000e+08,3.602105470000e+08,4.136066e+01,8.234340e-01,3.822951e+01,7.916523e-01,9.242965e-01,5.266293e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602105470000e+08,3.602106080000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602106080000e+08,3.602106690000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602106690000e+08,3.602107300000e+08,4.109836e+01,8.208188e-01,3.795082e+01,7.887614e-01,9.234145e-01,5.311223e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602107300000e+08,3.602107910000e+08,4.081967e+01,8.180311e-01,3.744262e+01,7.834625e-01,9.172691e-01,5.520555e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602107910000e+08,3.602108520000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602108520000e+08,3.602109130000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602109130000e+08,3.602109740000e+08,4.186885e+01,8.284773e-01,3.885246e+01,7.980762e-01,9.279562e-01,5.116249e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602109740000e+08,3.602110350000e+08,4.083607e+01,8.181954e-01,3.803279e+01,7.896128e-01,9.313529e-01,5.066190e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602110350000e+08,3.602110960000e+08,4.127869e+01,8.226177e-01,3.822951e+01,7.916523e-01,9.261318e-01,5.212393e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602110960000e+08,3.602111570000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602111570000e+08,3.602112180000e+08,4.063934e+01,8.162223e-01,3.757377e+01,7.848334e-01,9.245663e-01,5.304121e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602112180000e+08,3.602112790000e+08,4.024590e+01,8.122616e-01,3.672131e+01,7.758793e-01,9.124236e-01,5.705136e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602112790000e+08,3.602113400000e+08,4.195082e+01,8.292879e-01,3.903279e+01,7.999260e-01,9.304416e-01,5.029031e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602113400000e+08,3.602114010000e+08,3.932787e+01,8.029441e-01,3.650820e+01,7.736246e-01,9.283035e-01,5.267189e-03,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602114650000e+08,3.602115260000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602115260000e+08,3.602115870000e+08,4.268853e+01,8.365476e-01,3.916393e+01,8.012688e-01,9.174347e-01,5.393440e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602115870000e+08,3.602116480000e+08,4.300000e+01,8.395940e-01,3.960656e+01,8.057840e-01,9.210827e-01,5.264246e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602116480000e+08,3.602117090000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602117090000e+08,3.602117700000e+08,4.137705e+01,8.235971e-01,3.821312e+01,7.914824e-01,9.235341e-01,5.289513e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602117700000e+08,3.602118310000e+08,4.234426e+01,8.331676e-01,3.872131e+01,7.967280e-01,9.144406e-01,5.503633e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602118310000e+08,3.602118920000e+08,4.149180e+01,8.247384e-01,3.872131e+01,7.967280e-01,9.332280e-01,4.961867e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602118920000e+08,3.602119530000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602119530000e+08,3.602120140000e+08,4.091803e+01,8.190161e-01,3.775410e+01,7.867144e-01,9.226763e-01,5.346368e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602120140000e+08,3.602120750000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602120750000e+08,3.602121360000e+08,4.011475e+01,8.109370e-01,3.732787e+01,7.822610e-01,9.305272e-01,5.139905e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602121360000e+08,3.602121970000e+08,4.060656e+01,8.158929e-01,3.739344e+01,7.829478e-01,9.208720e-01,5.423774e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602121970000e+08,3.602122580000e+08,4.031147e+01,8.129231e-01,3.700000e+01,7.788179e-01,9.178528e-01,5.537373e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602122580000e+08,3.602123190000e+08,4.147541e+01,8.245755e-01,3.804918e+01,7.897829e-01,9.173913e-01,5.473056e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602123190000e+08,3.602123800000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,9.305725e-01,5.121637e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602123800000e+08,3.602124410000e+08,4.259016e+01,8.355833e-01,3.975410e+01,8.072835e-01,9.334103e-01,4.891255e-03,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602124980000e+08,3.602125590000e+08,4.083607e+01,8.181954e-01,3.755738e+01,7.846621e-01,9.197109e-01,5.444613e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602125590000e+08,3.602126200000e+08,4.065574e+01,8.163869e-01,3.734426e+01,7.824327e-01,9.185484e-01,5.492562e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602126200000e+08,3.602126810000e+08,4.193443e+01,8.291258e-01,3.826229e+01,7.919917e-01,9.124316e-01,5.588864e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602126810000e+08,3.602127420000e+08,4.255738e+01,8.352616e-01,3.936066e+01,8.032787e-01,9.248844e-01,5.173165e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602127420000e+08,3.602128030000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602128030000e+08,3.602128640000e+08,4.098361e+01,8.196721e-01,3.772131e+01,7.863728e-01,9.204000e-01,5.413458e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602128640000e+08,3.602129250000e+08,4.037705e+01,8.135839e-01,3.750820e+01,7.841482e-01,9.289485e-01,5.176669e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602129250000e+08,3.602129860000e+08,4.100000e+01,8.198360e-01,3.801639e+01,7.894426e-01,9.272291e-01,5.194162e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602129860000e+08,3.602130470000e+08,3.944262e+01,8.041147e-01,3.616393e+01,7.699685e-01,9.168745e-01,5.628263e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602130470000e+08,3.602131080000e+08,4.247541e+01,8.344569e-01,3.922951e+01,8.019394e-01,9.235816e-01,5.219188e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602131080000e+08,3.602131690000e+08,4.044262e+01,8.142443e-01,3.765574e+01,7.856890e-01,9.310904e-01,5.099777e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602131690000e+08,3.602132300000e+08,4.054099e+01,8.152339e-01,3.724590e+01,7.814016e-01,9.187222e-01,5.494978e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602132300000e+08,3.602132910000e+08,4.022951e+01,8.120961e-01,3.678688e+01,7.765718e-01,9.144254e-01,5.646889e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602132910000e+08,3.602133520000e+08,4.027869e+01,8.125924e-01,3.693443e+01,7.781275e-01,9.169719e-01,5.566573e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602133520000e+08,3.602134130000e+08,4.140984e+01,8.239234e-01,3.785246e+01,7.877386e-01,9.140934e-01,5.575602e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602134130000e+08,3.602134740000e+08,4.081967e+01,8.180311e-01,3.759016e+01,7.850046e-01,9.208835e-01,5.409238e-03,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602135370000e+08,3.602135980000e+08,4.155738e+01,8.253899e-01,3.854099e+01,7.948707e-01,9.274161e-01,5.153098e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602135980000e+08,3.602136590000e+08,4.037705e+01,8.135839e-01,3.765574e+01,7.856890e-01,9.326025e-01,5.051704e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602136590000e+08,3.602137200000e+08,4.178688e+01,8.276659e-01,3.880328e+01,7.975709e-01,9.285995e-01,5.100115e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602137200000e+08,3.602137810000e+08,4.290164e+01,8.386332e-01,3.960656e+01,8.057840e-01,9.231945e-01,5.205243e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602137810000e+08,3.602138420000e+08,4.070492e+01,8.168805e-01,3.759016e+01,7.850046e-01,9.234797e-01,5.334746e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602138420000e+08,3.602139030000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
