#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.093923570125e+08,3.093932209963e+08,8.639837251306e+02,48219,44576,40463,3643,3643,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.676301e+00,27358000002,12,4,0
3,3.093932250164e+08,3.093940839922e+08,8.589758933783e+02,48280,44535,40504,3745,3745,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.559302e+00,27358000003,12,4,0
4,3.093940870224e+08,3.093949549946e+08,8.679721893668e+02,48236,44514,40476,3722,3722,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.981587e+00,27358000004,12,4,0
5,3.093949580116e+08,3.093958269615e+08,8.689498810172e+02,48259,44591,40644,3668,3668,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000005,12,4,0
6,3.093958300257e+08,3.093966939603e+08,8.639345343113e+02,48269,44606,40634,3663,3663,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000006,12,4,0
7,3.093966970174e+08,3.093975659621e+08,8.689446929693e+02,48231,44538,40564,3693,3693,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000007,12,4,0
8,3.093975690161e+08,3.093984379964e+08,8.689802186489e+02,48209,44600,40712,3609,3609,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000008,12,4,0
9,3.093984420145e+08,3.093992959185e+08,8.539039911032e+02,48255,44474,40618,3781,3781,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100009,12,4,0
10,3.093993000119e+08,3.094001669957e+08,8.669838249087e+02,48227,44713,40649,3514,3514,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100010,12,4,0
11,3.094001700483e+08,3.094010349957e+08,8.649474357963e+02,48259,44566,40568,3693,3693,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100011,12,4,0
12,3.094010380160e+08,3.094019039998e+08,8.659837374687e+02,48235,44562,40657,3673,3673,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100012,12,4,0
13,3.094019070750e+08,3.094027739957e+08,8.669207299948e+02,48256,44536,40678,3720,3720,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100013,12,4,0
14,3.094027770249e+08,3.094036399984e+08,8.629734912515e+02,48254,44511,40716,3743,3743,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.798611e+00,27358100014,12,4,0
15,3.094036430145e+08,3.094045129869e+08,8.699724155068e+02,48234,44569,40759,3665,3665,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100015,12,4,0
16,3.094045160113e+08,3.094053849993e+08,8.689880000949e+02,48224,44533,40799,3691,3691,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990804e+00,27358100016,12,4,0
17,3.094053890197e+08,3.094062499871e+08,8.609673565626e+02,48237,44516,40683,3721,3721,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100017,12,4,0
18,3.094062540095e+08,3.094071219807e+08,8.679712125063e+02,48225,44529,40631,3696,3696,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100018,12,4,0
19,3.094071260196e+08,3.094079929947e+08,8.669751091003e+02,48237,44538,40653,3699,3699,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100019,12,4,0
20,3.094079970245e+08,3.094088619795e+08,8.649550392628e+02,48261,44683,40794,3578,3578,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100020,12,4,0
21,3.094088650105e+08,3.094097279897e+08,8.629792127609e+02,48251,44574,40710,3677,3677,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100021,12,4,0
22,3.094097310354e+08,3.094105899863e+08,8.589508903027e+02,48238,44540,40818,3698,3698,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100022,12,4,0
23,3.094105940137e+08,3.094114529897e+08,8.589759848118e+02,48241,44570,40665,3671,3671,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.936047e+00,27358100023,12,4,0
24,3.094114570203e+08,3.094123179885e+08,8.609682011008e+02,48265,44632,40871,3633,3633,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.792344e+00,27358100024,12,4,0
25,3.094123210414e+08,3.094131879990e+08,8.669575370550e+02,48223,44526,40857,3697,3697,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.981565e+00,27358100025,12,4,0
26,3.094131920182e+08,3.094140539906e+08,8.619723826051e+02,48277,44545,40754,3732,3732,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.865584e+00,27358100026,12,4,0
27,3.094140570458e+08,3.094149219661e+08,8.649202947021e+02,48268,44595,40660,3673,3673,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100027,12,4,0
28,3.094149250262e+08,3.094157879842e+08,8.629579672217e+02,48251,44640,40808,3611,3611,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.498843e+00,27358100028,12,4,0
29,3.094157910547e+08,3.094166559767e+08,8.649220362902e+02,48236,44544,40684,3692,3692,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.607391e+00,27358100029,12,4,0
30,3.094166600555e+08,3.094175229803e+08,8.629247904420e+02,48233,44567,40756,3666,3666,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.010417e+00,27358100030,12,4,0
31,3.094175260110e+08,3.094183829961e+08,8.569851212502e+02,48243,44488,40811,3755,3755,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.428905e+00,27358100031,12,4,0
32,3.094183870322e+08,3.094192539985e+08,8.669663243294e+02,48256,44704,40866,3552,3552,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.480412e+00,27358100032,12,4,0
33,3.094192570173e+08,3.094201249973e+08,8.679800145626e+02,48240,44506,40742,3734,3734,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.093212e+00,27358100033,12,4,0
34,3.094201280366e+08,3.094209939886e+08,8.659520648718e+02,48242,44594,40698,3648,3648,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.831604e+00,27358100034,12,4,0
35,3.094209970490e+08,3.094218609798e+08,8.639307731390e+02,48237,44542,40880,3695,3695,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.873989e+00,27358100035,12,4,0
36,3.094218650549e+08,3.094227289970e+08,8.639421299696e+02,48272,44533,40740,3739,3739,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.685549e+00,27358100036,12,4,0
37,3.094227320230e+08,3.094235969988e+08,8.649757954478e+02,48248,44558,40756,3690,3690,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.220553e+00,27358100037,12,4,0
38,3.094236000556e+08,3.094244629733e+08,8.629176406264e+02,48232,44493,40661,3739,3739,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100038,12,4,0
39,3.094244670264e+08,3.094253299884e+08,8.629619368315e+02,48268,44644,40758,3624,3624,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100039,12,4,0
40,3.094253330150e+08,3.094261889980e+08,8.559830599427e+02,48266,44516,40598,3750,3750,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100040,12,4,0
41,3.094261920095e+08,3.094270569675e+08,8.649579558969e+02,48267,44578,40858,3689,3689,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100041,12,4,0
42,3.094270600128e+08,3.094279169786e+08,8.569658542871e+02,48256,44568,40730,3688,3688,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100042,12,4,0
43,3.094279200158e+08,3.094287839657e+08,8.639499654770e+02,48241,44566,40606,3675,3675,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100043,12,4,0
44,3.094287880314e+08,3.094296439657e+08,8.559342849851e+02,48280,44512,40700,3768,3768,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100044,12,4,0
45,3.094296470191e+08,3.094305069936e+08,8.599745648503e+02,48267,44604,40684,3663,3663,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100045,12,4,0
46,3.094305100138e+08,3.094313729758e+08,8.629619900584e+02,48248,44562,40511,3686,3686,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100046,12,4,0
47,3.094313770270e+08,3.094322459321e+08,8.689051667452e+02,48245,44563,40672,3682,3682,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100047,12,4,0
48,3.094322490237e+08,3.094331039892e+08,8.549655597210e+02,48282,44512,40718,3770,3770,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.720794e+00,27358100048,12,4,0
49,3.094331070126e+08,3.094339719858e+08,8.649732337594e+02,48224,44514,40518,3710,3710,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.609699e+00,27358100049,12,4,0
50,3.094339760366e+08,3.094348359963e+08,8.599597320557e+02,48279,44654,40943,3625,3625,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.938446e+00,27358100050,12,4,0
51,3.094348390107e+08,3.094356989836e+08,8.599728674293e+02,48252,44536,40597,3716,3716,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990708e+00,27358100051,12,4,0
52,3.094357020144e+08,3.094365639875e+08,8.619730974436e+02,48272,44525,40753,3747,3747,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100052,12,4,0
53,3.094365670119e+08,3.094374269751e+08,8.599632809758e+02,48248,44462,40630,3786,3786,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100053,12,4,0
54,3.094374300290e+08,3.094382919950e+08,8.619660845995e+02,48234,44611,40681,3623,3623,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100054,12,4,0
55,3.094382960259e+08,3.094384369985e+08,1.409726445079e+02,7870,7264,6165,606,606,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100055,12,4,0
56,3.094384470130e+08,3.094393079999e+08,8.609868289828e+02,48264,44585,40547,3679,3679,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100056,12,4,0
57,3.094393110606e+08,3.094401669940e+08,8.559333312511e+02,48249,44582,40555,3667,3667,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100057,12,4,0
58,3.094401710371e+08,3.094410289844e+08,8.579473298788e+02,48224,44439,40341,3785,3785,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100058,12,4,0
59,3.094410330103e+08,3.094418879991e+08,8.549887959361e+02,48270,44508,40360,3762,3762,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100059,12,4,0
60,3.094418910194e+08,3.094427489887e+08,8.579693405032e+02,48282,44685,40631,3597,3597,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100060,12,4,0
61,3.094427520932e+08,3.094436099982e+08,8.579050418139e+02,48272,44609,40353,3663,3663,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100061,12,4,0
62,3.094436130160e+08,3.094444749631e+08,8.619470423460e+02,48249,44511,40115,3738,3738,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100062,12,4,0
63,3.094444780258e+08,3.094453369968e+08,8.589709823132e+02,48233,44504,40019,3729,3729,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100063,12,4,0
64,3.094453410209e+08,3.094462059986e+08,8.649776761532e+02,48246,44518,40082,3728,3728,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100064,12,4,0
65,3.094462090150e+08,3.094470769923e+08,8.679772840142e+02,48233,44499,40043,3734,3734,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100065,12,4,0
66,3.094470810129e+08,3.094479389731e+08,8.579601773620e+02,48243,44522,40063,3721,3721,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100066,12,4,0
67,3.094479430302e+08,3.094488039858e+08,8.609556334615e+02,48264,44537,39833,3727,3727,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100067,12,4,0
68,3.094488070274e+08,3.094496759575e+08,8.689301304221e+02,48254,44589,39864,3665,3665,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100068,12,4,0
69,3.094496790114e+08,3.094505459702e+08,8.669587219954e+02,48212,44526,39909,3686,3686,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100069,12,4,0
70,3.094505500248e+08,3.094514139587e+08,8.639338246584e+02,48238,44553,39821,3685,3685,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100070,12,4,0
71,3.094514170183e+08,3.094522799942e+08,8.629758780003e+02,48254,44553,39886,3701,3701,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100071,12,4,0
72,3.094522830117e+08,3.094531479921e+08,8.649803591371e+02,48241,44530,39625,3711,3711,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100072,12,4,0
73,3.094531520469e+08,3.094540219953e+08,8.699484058619e+02,48225,44384,39659,3841,3841,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100073,12,4,0
74,3.094540260271e+08,3.094548909934e+08,8.649663300514e+02,48270,44579,39723,3691,3691,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100074,12,4,0
75,3.094548940097e+08,3.094557589996e+08,8.649899422526e+02,48258,44553,39818,3705,3705,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100075,12,4,0
76,3.094557620238e+08,3.094566249781e+08,8.629542860389e+02,48249,44589,39847,3660,3660,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.821759e+00,27358100076,12,4,0
77,3.094566280413e+08,3.094574989864e+08,8.709451148510e+02,48191,44484,39755,3707,3707,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.017202e+00,27358100077,12,4,0
78,3.094575030209e+08,3.094583719733e+08,8.689524406195e+02,48195,44504,39887,3691,3691,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.931033e+00,27358100078,12,4,0
79,3.094583760277e+08,3.094592439523e+08,8.679246073365e+02,48221,44578,39984,3643,3643,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.927503e+00,27358100079,12,4,0
80,3.094592480140e+08,3.094601139900e+08,8.659760101438e+02,48210,44455,39859,3755,3755,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.985006e+00,27358100080,12,4,0
81,3.094601180176e+08,3.094609809983e+08,8.629807001948e+02,48218,44446,39793,3772,3772,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100081,12,4,0
82,3.094609850178e+08,3.094618569234e+08,8.719056215286e+02,48255,44430,39779,3825,3825,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100082,12,4,0
83,3.094618600333e+08,3.094627349262e+08,8.748928899765e+02,48205,44503,39899,3702,3702,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100083,12,4,0
85,3.094636160176e+08,3.094644919645e+08,8.759468945265e+02,48205,44411,39977,3794,3794,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.693274e+00,27358100085,12,4,0
86,3.094644960410e+08,3.094653639555e+08,8.679144890904e+02,48220,44492,39997,3728,3728,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.712312e+00,27358100086,12,4,0
87,3.094653680097e+08,3.094662359956e+08,8.679859089255e+02,48245,44587,40105,3658,3658,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.979287e+00,27358100087,12,4,0
88,3.094662390261e+08,3.094671139975e+08,8.749714341164e+02,48195,44578,40135,3617,3617,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.718037e+00,27358100088,12,4,0
89,3.094671180170e+08,3.094679889831e+08,8.709661079049e+02,48230,44516,40177,3714,3714,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.048166e+00,27358100089,12,4,0
90,3.094679920263e+08,3.094688549495e+08,8.629231625795e+02,48238,44423,40033,3815,3815,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.255788e+00,27358100090,12,4,0
91,3.094688590120e+08,3.094697359928e+08,8.769808513522e+02,48212,44403,39951,3809,3809,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.354215e+00,27358100091,12,4,0
92,3.094697400402e+08,3.094706129892e+08,8.729490432143e+02,48197,44542,40157,3655,3655,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.652174e+00,27358100092,12,4,0
93,3.094706170333e+08,3.094714899968e+08,8.729635865688e+02,48232,44484,40090,3748,3748,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.966819e+00,27358100093,12,4,0
94,3.094714930689e+08,3.094723689936e+08,8.759247065187e+02,48204,44546,40267,3658,3658,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.879133e+00,27358100094,12,4,0
95,3.094723730324e+08,3.094732429816e+08,8.699491950274e+02,48259,44492,40208,3767,3767,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100095,12,4,0
96,3.094732460797e+08,3.094741199471e+08,8.738674202561e+02,48236,44501,40368,3735,3735,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100096,12,4,0
97,3.094741230124e+08,3.094749919994e+08,8.689869873524e+02,48246,44563,40106,3683,3683,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.880460e+00,27358100097,12,4,0
98,3.094749950268e+08,3.094758709868e+08,8.759600254297e+02,48213,44507,40199,3706,3706,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100098,12,4,0
99,3.094758740471e+08,3.094767449631e+08,8.709159701467e+02,48226,44585,40474,3641,3641,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358100099,12,4,0
100,3.094767490462e+08,3.094776209948e+08,8.719486419559e+02,48219,44493,40459,3726,3726,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.966781e+00,27358100100,12,4,0
