#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.807109837498e+08,3.807121819126e+08,1.198162797809e+03,47599,46732,43175,867,867,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600031,0,4,256
32,3.807121856428e+08,3.807133799225e+08,1.194279653847e+03,47606,46735,43216,871,871,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600032,0,4,33024
33,3.807133835867e+08,3.807145809953e+08,1.197408513069e+03,47570,46757,43116,813,813,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600033,0,4,256
34,3.807145850951e+08,3.807157799645e+08,1.194869372666e+03,47563,46729,43044,834,834,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600034,0,4,33024
35,3.807157843062e+08,3.807169789383e+08,1.194632131457e+03,47577,46748,43108,829,829,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600035,0,4,33024
36,3.807169830882e+08,3.807181649625e+08,1.181874231637e+03,47615,46692,42925,923,923,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600036,0,4,256
37,3.807181689352e+08,3.807193689730e+08,1.200037785709e+03,47570,46728,43049,842,842,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600037,0,4,33024
38,3.807193728653e+08,3.807205719930e+08,1.199127667308e+03,47589,46728,43015,861,861,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600038,0,4,33024
39,3.807205757478e+08,3.807217679886e+08,1.192240730762e+03,47605,46744,42948,861,861,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600039,0,4,33024
40,3.807217715890e+08,3.807229559925e+08,1.184403474331e+03,47625,46757,43092,868,868,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600040,0,4,33024
41,3.807229595348e+08,3.807241509639e+08,1.191429182708e+03,47597,46731,42466,866,866,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600041,0,4,33024
42,3.807241547973e+08,3.807253419800e+08,1.187182732344e+03,47583,46723,42985,860,860,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600042,0,4,33024
43,3.807253463676e+08,3.807265299571e+08,1.183589453816e+03,47624,46752,42896,872,872,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600043,0,4,33024
44,3.807265334721e+08,3.807277199991e+08,1.186527053475e+03,47624,46768,43038,856,856,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600044,0,4,33024
45,3.807277234735e+08,3.807289039909e+08,1.180517347038e+03,47621,46789,42966,832,832,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600045,0,4,33024
46,3.807289079575e+08,3.807300939822e+08,1.186024688900e+03,47581,46716,42931,865,865,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600046,0,4,33024
47,3.807300983054e+08,3.807312939767e+08,1.195671310425e+03,47606,46734,42959,872,872,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600047,0,4,33024
48,3.807312974690e+08,3.807324959987e+08,1.198529749930e+03,47594,46763,42941,831,831,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600048,0,4,33024
49,3.807324994454e+08,3.807336928940e+08,1.193448624194e+03,47591,46752,42988,839,839,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600049,0,4,33024
50,3.807336968562e+08,3.807348869932e+08,1.190137006164e+03,47603,46764,42842,839,839,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600050,0,4,33024
51,3.807348907135e+08,3.807360919577e+08,1.201244223416e+03,47580,46704,42873,876,876,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600051,0,4,33024
