#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588862840000e+08,2.588863450000e+08,4.963934e+01,9.020864e-01,4.609836e+01,8.693163e-01,9.286658e-01,4.677360e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588863450000e+08,2.588864060000e+08,5.055738e+01,9.103898e-01,4.711475e+01,8.788475e-01,9.319066e-01,4.536087e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588864060000e+08,2.588864670000e+08,5.070492e+01,9.117172e-01,4.767213e+01,8.840308e-01,9.401875e-01,4.263961e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588864670000e+08,2.588865280000e+08,5.032787e+01,9.083210e-01,4.713115e+01,8.790004e-01,9.364821e-01,4.401784e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588865280000e+08,2.588865890000e+08,5.118033e+01,9.159813e-01,4.808197e+01,8.878226e-01,9.394619e-01,4.268129e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588865890000e+08,2.588866500000e+08,5.004918e+01,9.058026e-01,4.631147e+01,8.713235e-01,9.253194e-01,4.757583e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588866500000e+08,2.588867110000e+08,5.077049e+01,9.123065e-01,4.683607e+01,8.762445e-01,9.225057e-01,4.804507e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588867110000e+08,2.588867720000e+08,5.104918e+01,9.148070e-01,4.755738e+01,8.829661e-01,9.315992e-01,4.523617e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588867720000e+08,2.588868330000e+08,5.129508e+01,9.170076e-01,4.791803e+01,8.863078e-01,9.341643e-01,4.433427e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588868330000e+08,2.588868940000e+08,4.995082e+01,9.049121e-01,4.662295e+01,8.742486e-01,9.333771e-01,4.517562e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588869360000e+08,2.588869970000e+08,4.983607e+01,9.038721e-01,4.659016e+01,8.739412e-01,9.348684e-01,4.475425e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588869970000e+08,2.588870580000e+08,4.945901e+01,9.004463e-01,4.621312e+01,8.703977e-01,9.343719e-01,4.508345e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588870580000e+08,2.588871190000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588871190000e+08,2.588871800000e+08,4.944262e+01,9.002970e-01,4.600000e+01,8.683884e-01,9.303713e-01,4.634539e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588871800000e+08,2.588872410000e+08,5.081967e+01,9.127482e-01,4.749180e+01,8.823572e-01,9.345161e-01,4.443035e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588872410000e+08,2.588873020000e+08,5.118033e+01,9.159813e-01,4.757377e+01,8.831182e-01,9.295323e-01,4.580477e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588873020000e+08,2.588873630000e+08,5.232787e+01,9.261932e-01,4.824590e+01,8.893348e-01,9.219925e-01,4.746795e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588873630000e+08,2.588874240000e+08,5.132787e+01,9.173006e-01,4.821312e+01,8.890326e-01,9.393165e-01,4.266775e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588874240000e+08,2.588874850000e+08,5.032787e+01,9.083210e-01,4.673771e+01,8.753239e-01,9.286645e-01,4.645293e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588874850000e+08,2.588875460000e+08,4.937705e+01,8.996999e-01,4.580328e+01,8.665295e-01,9.276229e-01,4.721271e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588875460000e+08,2.588876070000e+08,4.988525e+01,9.043180e-01,4.619672e+01,8.702433e-01,9.260598e-01,4.743609e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588876070000e+08,2.588876680000e+08,4.922951e+01,8.983547e-01,4.596721e+01,8.680788e-01,9.337329e-01,4.539234e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588876680000e+08,2.588877290000e+08,4.924590e+01,8.985042e-01,4.565574e+01,8.651327e-01,9.270972e-01,4.743346e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588877290000e+08,2.588877900000e+08,4.859016e+01,8.925021e-01,4.524590e+01,8.612410e-01,9.311741e-01,4.649993e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588877900000e+08,2.588878510000e+08,5.047541e+01,9.096515e-01,4.722951e+01,8.799171e-01,9.356934e-01,4.420687e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588878970000e+08,2.588879580000e+08,5.081967e+01,9.127482e-01,4.724590e+01,8.800699e-01,9.296774e-01,4.592326e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588879580000e+08,2.588880190000e+08,5.016393e+01,9.068404e-01,4.713115e+01,8.790004e-01,9.395425e-01,4.308466e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588880190000e+08,2.588880800000e+08,4.959016e+01,9.016393e-01,4.570492e+01,8.655986e-01,9.216529e-01,4.885763e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588880800000e+08,2.588881410000e+08,4.936066e+01,8.995505e-01,4.573771e+01,8.659090e-01,9.266025e-01,4.752608e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588881410000e+08,2.588882020000e+08,4.927869e+01,8.988033e-01,4.552459e+01,8.638893e-01,9.238190e-01,4.838629e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588882020000e+08,2.588882630000e+08,4.936066e+01,8.995505e-01,4.554099e+01,8.640449e-01,9.226171e-01,4.869428e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588882630000e+08,2.588883240000e+08,4.962295e+01,9.019373e-01,4.593443e+01,8.677692e-01,9.256690e-01,4.767676e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588883240000e+08,2.588883850000e+08,4.978688e+01,9.034259e-01,4.642623e+01,8.724023e-01,9.324992e-01,4.552567e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588883850000e+08,2.588884460000e+08,4.936066e+01,8.995505e-01,4.631147e+01,8.713235e-01,9.382265e-01,4.387322e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588884460000e+08,2.588885070000e+08,5.047541e+01,9.096515e-01,4.714754e+01,8.791533e-01,9.340695e-01,4.472269e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588885070000e+08,2.588885680000e+08,5.011475e+01,9.063958e-01,4.636066e+01,8.717859e-01,9.250900e-01,4.761177e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588885680000e+08,2.588886290000e+08,4.962295e+01,9.019373e-01,4.613115e+01,8.696254e-01,9.296333e-01,4.648718e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588886290000e+08,2.588886900000e+08,5.000000e+01,9.053575e-01,4.634426e+01,8.716318e-01,9.268852e-01,4.713739e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588886900000e+08,2.588887510000e+08,5.170492e+01,9.206637e-01,4.831147e+01,8.899390e-01,9.343690e-01,4.409433e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588887510000e+08,2.588888120000e+08,4.980328e+01,9.035746e-01,4.667213e+01,8.747096e-01,9.371297e-01,4.403812e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588888600000e+08,2.588889210000e+08,4.939344e+01,8.998492e-01,4.591803e+01,8.676143e-01,9.296382e-01,4.659356e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588889210000e+08,2.588889820000e+08,5.165574e+01,9.202257e-01,4.824590e+01,8.893348e-01,9.339892e-01,4.423379e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588889820000e+08,2.588890430000e+08,5.037705e+01,9.087647e-01,4.675410e+01,8.754774e-01,9.280833e-01,4.660442e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588890430000e+08,2.588891040000e+08,4.955738e+01,9.013413e-01,4.614754e+01,8.697799e-01,9.311942e-01,4.603770e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588891040000e+08,2.588891650000e+08,5.088525e+01,9.133369e-01,4.757377e+01,8.831182e-01,9.349227e-01,4.427329e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588891650000e+08,2.588892260000e+08,5.127869e+01,9.168611e-01,4.773771e+01,8.846385e-01,9.309463e-01,4.533384e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588892260000e+08,2.588892870000e+08,4.903279e+01,8.965580e-01,4.534426e+01,8.621766e-01,9.247743e-01,4.822727e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588892870000e+08,2.588893480000e+08,5.150820e+01,9.189106e-01,4.744262e+01,8.819002e-01,9.210694e-01,4.810230e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588893480000e+08,2.588894090000e+08,4.908197e+01,8.970075e-01,4.585246e+01,8.669946e-01,9.342017e-01,4.531080e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588894090000e+08,2.588894700000e+08,5.139344e+01,9.178864e-01,4.747541e+01,8.822048e-01,9.237639e-01,4.739603e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588894700000e+08,2.588895310000e+08,4.829508e+01,8.897880e-01,4.544262e+01,8.631113e-01,9.409369e-01,4.343323e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588895310000e+08,2.588895920000e+08,4.947541e+01,9.005955e-01,4.613115e+01,8.696254e-01,9.324056e-01,4.569810e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588895920000e+08,2.588896530000e+08,5.119672e+01,9.161280e-01,4.760656e+01,8.834226e-01,9.298751e-01,4.569433e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588896530000e+08,2.588897140000e+08,5.109836e+01,9.152476e-01,4.745901e+01,8.820525e-01,9.287777e-01,4.606759e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588897140000e+08,2.588897750000e+08,5.093443e+01,9.137782e-01,4.726229e+01,8.802226e-01,9.279047e-01,4.640176e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588898140000e+08,2.588898750000e+08,4.937705e+01,8.996999e-01,4.537705e+01,8.624883e-01,9.189907e-01,4.971591e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588898750000e+08,2.588899360000e+08,5.227869e+01,9.257579e-01,4.859016e+01,8.925021e-01,9.294450e-01,4.534700e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588899360000e+08,2.588899970000e+08,5.054099e+01,9.102421e-01,4.662295e+01,8.742486e-01,9.224781e-01,4.816189e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588899970000e+08,2.588900580000e+08,5.195082e+01,9.228504e-01,4.793443e+01,8.864594e-01,9.226885e-01,4.744477e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588900580000e+08,2.588901190000e+08,5.090164e+01,9.134840e-01,4.726229e+01,8.802226e-01,9.285024e-01,4.623877e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588901190000e+08,2.588901800000e+08,5.065574e+01,9.112749e-01,4.696721e+01,8.774704e-01,9.271845e-01,4.674292e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588901800000e+08,2.588902410000e+08,5.009836e+01,9.062476e-01,4.645901e+01,8.727102e-01,9.273560e-01,4.695117e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588902410000e+08,2.588903020000e+08,5.227869e+01,9.257579e-01,4.847541e+01,8.914476e-01,9.272499e-01,4.599260e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588903020000e+08,2.588903630000e+08,5.100000e+01,9.143662e-01,4.744262e+01,8.819002e-01,9.302475e-01,4.566981e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588903630000e+08,2.588904240000e+08,5.001639e+01,9.055059e-01,4.600000e+01,8.683884e-01,9.196985e-01,4.919982e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588904240000e+08,2.588904850000e+08,4.986885e+01,9.041693e-01,4.588525e+01,8.673045e-01,9.201183e-01,4.915479e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588904850000e+08,2.588905460000e+08,4.990164e+01,9.044665e-01,4.629508e+01,8.711691e-01,9.277267e-01,4.693282e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588905460000e+08,2.588906070000e+08,5.014754e+01,9.066923e-01,4.642623e+01,8.724023e-01,9.257928e-01,4.739039e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588906070000e+08,2.588906680000e+08,5.034426e+01,9.084689e-01,4.654099e+01,8.734798e-01,9.244546e-01,4.768777e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588906680000e+08,2.588907290000e+08,4.980328e+01,9.035746e-01,4.655738e+01,8.736336e-01,9.348255e-01,4.478268e-03,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588907650000e+08,2.588908260000e+08,5.011475e+01,9.063958e-01,4.659016e+01,8.739412e-01,9.296696e-01,4.624748e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588908260000e+08,2.588908870000e+08,4.981967e+01,9.037234e-01,4.611475e+01,8.694709e-01,9.256334e-01,4.759300e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588908870000e+08,2.588909480000e+08,4.970492e+01,9.026819e-01,4.622951e+01,8.705520e-01,9.300792e-01,4.631255e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588909480000e+08,2.588910090000e+08,4.998361e+01,9.052090e-01,4.659016e+01,8.739412e-01,9.321089e-01,4.555763e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588910090000e+08,2.588910700000e+08,5.142623e+01,9.181791e-01,4.755738e+01,8.829661e-01,9.247689e-01,4.709320e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588910700000e+08,2.588911310000e+08,5.091803e+01,9.136311e-01,4.747541e+01,8.822048e-01,9.323889e-01,4.505125e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588911310000e+08,2.588911920000e+08,5.081967e+01,9.127482e-01,4.729508e+01,8.805278e-01,9.306452e-01,4.562991e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588911920000e+08,2.588912530000e+08,5.131147e+01,9.171541e-01,4.729508e+01,8.805278e-01,9.217252e-01,4.801086e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588912530000e+08,2.588913140000e+08,5.098361e+01,9.142192e-01,4.700000e+01,8.777766e-01,9.218649e-01,4.812563e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588913140000e+08,2.588913750000e+08,4.880328e+01,8.944572e-01,4.536066e+01,8.623325e-01,9.294592e-01,4.692950e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588913750000e+08,2.588914360000e+08,4.988525e+01,9.043180e-01,4.621312e+01,8.703977e-01,9.263884e-01,4.733894e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588914360000e+08,2.588914970000e+08,4.968853e+01,9.025331e-01,4.632787e+01,8.714777e-01,9.323655e-01,4.561253e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588914970000e+08,2.588915580000e+08,5.096721e+01,9.140723e-01,4.703279e+01,8.780827e-01,9.228048e-01,4.786740e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588915580000e+08,2.588916190000e+08,5.098361e+01,9.142192e-01,4.742623e+01,8.817478e-01,9.302251e-01,4.568394e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588916190000e+08,2.588916800000e+08,4.883607e+01,8.947576e-01,4.526229e+01,8.613970e-01,9.268211e-01,4.771509e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588917240000e+08,2.588917850000e+08,5.219672e+01,9.250319e-01,4.849180e+01,8.915983e-01,9.290201e-01,4.550862e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588917850000e+08,2.588918460000e+08,4.957377e+01,9.014903e-01,4.624590e+01,8.707063e-01,9.328704e-01,4.550686e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588918460000e+08,2.588919070000e+08,5.142623e+01,9.181791e-01,4.734426e+01,8.809855e-01,9.206248e-01,4.826435e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588919070000e+08,2.588919680000e+08,4.981967e+01,9.037234e-01,4.611475e+01,8.694709e-01,9.256334e-01,4.759300e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588919680000e+08,2.588920290000e+08,5.045901e+01,9.095037e-01,4.737705e+01,8.812905e-01,9.389214e-01,4.316432e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588920290000e+08,2.588920900000e+08,5.091803e+01,9.136311e-01,4.745901e+01,8.820525e-01,9.320670e-01,4.515058e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588920900000e+08,2.588921510000e+08,4.865574e+01,8.931042e-01,4.540984e+01,8.627998e-01,9.332884e-01,4.580118e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588921510000e+08,2.588922120000e+08,5.031147e+01,9.081730e-01,4.718033e+01,8.794590e-01,9.377648e-01,4.360805e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588922120000e+08,2.588922730000e+08,5.072131e+01,9.118645e-01,4.760656e+01,8.834226e-01,9.385908e-01,4.316131e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588922730000e+08,2.588923340000e+08,5.059016e+01,9.106849e-01,4.713115e+01,8.790004e-01,9.316267e-01,4.543247e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588923340000e+08,2.588923950000e+08,4.931147e+01,8.991023e-01,4.565574e+01,8.651327e-01,9.258643e-01,4.776924e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588923950000e+08,2.588924560000e+08,5.050820e+01,9.099468e-01,4.719672e+01,8.796117e-01,9.344369e-01,4.459221e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588924560000e+08,2.588925170000e+08,4.965574e+01,9.022353e-01,4.642623e+01,8.724023e-01,9.349620e-01,4.480545e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588925170000e+08,2.588925780000e+08,5.068853e+01,9.115698e-01,4.727869e+01,8.803751e-01,9.327296e-01,4.504744e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588925780000e+08,2.588926390000e+08,5.152459e+01,9.190568e-01,4.788525e+01,8.860045e-01,9.293668e-01,4.570100e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588926800000e+08,2.588927410000e+08,5.086885e+01,9.131898e-01,4.722951e+01,8.799171e-01,9.284563e-01,4.626745e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588927410000e+08,2.588928020000e+08,5.037705e+01,9.087647e-01,4.663934e+01,8.744023e-01,9.258054e-01,4.727861e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588928020000e+08,2.588928630000e+08,5.139344e+01,9.178864e-01,4.765574e+01,8.838788e-01,9.272727e-01,4.638030e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588928630000e+08,2.588929240000e+08,5.004918e+01,9.058026e-01,4.637705e+01,8.719401e-01,9.266295e-01,4.719003e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588929240000e+08,2.588929850000e+08,4.850820e+01,8.917490e-01,4.457377e+01,8.548202e-01,9.188915e-01,5.018719e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588929850000e+08,2.588930460000e+08,5.098361e+01,9.142192e-01,4.716393e+01,8.793061e-01,9.250804e-01,4.720711e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588930460000e+08,2.588931070000e+08,5.103279e+01,9.146601e-01,4.721312e+01,8.797644e-01,9.251526e-01,4.716344e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588931070000e+08,2.588931680000e+08,4.914754e+01,8.976064e-01,4.567213e+01,8.652881e-01,9.292862e-01,4.681781e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588931680000e+08,2.588932290000e+08,5.067213e+01,9.114224e-01,4.708197e+01,8.785417e-01,9.291492e-01,4.614937e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588932290000e+08,2.588932900000e+08,4.993443e+01,9.047636e-01,4.632787e+01,8.714777e-01,9.277741e-01,4.690321e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588932900000e+08,2.588933510000e+08,5.036066e+01,9.086168e-01,4.672131e+01,8.751704e-01,9.277344e-01,4.671616e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588933510000e+08,2.588934120000e+08,4.806557e+01,8.876712e-01,4.426229e+01,8.518283e-01,9.208731e-01,4.985170e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588934120000e+08,2.588934730000e+08,5.181967e+01,9.216847e-01,4.765574e+01,8.838788e-01,9.196457e-01,4.835069e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588934730000e+08,2.588935340000e+08,5.029508e+01,9.080251e-01,4.691803e+01,8.770109e-01,9.328553e-01,4.518406e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588935340000e+08,2.588935950000e+08,5.067213e+01,9.114224e-01,4.732787e+01,8.808330e-01,9.340019e-01,4.465705e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588936390000e+08,2.588937000000e+08,5.018033e+01,9.069886e-01,4.626229e+01,8.708607e-01,9.219210e-01,4.849338e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588937000000e+08,2.588937610000e+08,4.995082e+01,9.049121e-01,4.586885e+01,8.671496e-01,9.182803e-01,4.962663e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588937610000e+08,2.588938220000e+08,5.001639e+01,9.055059e-01,4.631147e+01,8.713235e-01,9.259259e-01,4.741330e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588938220000e+08,2.588938830000e+08,5.040984e+01,9.090604e-01,4.670492e+01,8.750168e-01,9.265041e-01,4.705792e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588938830000e+08,2.588939440000e+08,5.096721e+01,9.140723e-01,4.721312e+01,8.797644e-01,9.263429e-01,4.684711e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588939440000e+08,2.588940050000e+08,5.196721e+01,9.229960e-01,4.791803e+01,8.863078e-01,9.220820e-01,4.760735e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588940050000e+08,2.588940660000e+08,5.095082e+01,9.139252e-01,4.734426e+01,8.809855e-01,9.292150e-01,4.600323e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588940660000e+08,2.588941270000e+08,5.159016e+01,9.196414e-01,4.778688e+01,8.850941e-01,9.262790e-01,4.658200e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588941270000e+08,2.588941880000e+08,4.990164e+01,9.044665e-01,4.586885e+01,8.671496e-01,9.191853e-01,4.939971e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588941880000e+08,2.588942490000e+08,4.978688e+01,9.034259e-01,4.616393e+01,8.699344e-01,9.272308e-01,4.713519e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588942490000e+08,2.588943100000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588943100000e+08,2.588943710000e+08,5.083607e+01,9.128954e-01,4.708197e+01,8.785417e-01,9.261528e-01,4.696317e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588943710000e+08,2.588944320000e+08,5.096721e+01,9.140723e-01,4.721312e+01,8.797644e-01,9.263429e-01,4.684711e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588944320000e+08,2.588944930000e+08,4.983607e+01,9.038721e-01,4.596721e+01,8.680788e-01,9.223684e-01,4.853272e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588944930000e+08,2.588945540000e+08,5.155738e+01,9.193492e-01,4.780328e+01,8.852459e-01,9.271860e-01,4.633194e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588945910000e+08,2.588946520000e+08,4.952459e+01,9.010430e-01,4.595082e+01,8.679240e-01,9.278384e-01,4.707754e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588946520000e+08,2.588947130000e+08,4.940984e+01,8.999985e-01,4.536066e+01,8.623325e-01,9.180491e-01,4.996181e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588947130000e+08,2.588947740000e+08,5.016393e+01,9.068404e-01,4.636066e+01,8.717859e-01,9.241830e-01,4.785216e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588947740000e+08,2.588948350000e+08,4.965574e+01,9.022353e-01,4.573771e+01,8.659090e-01,9.210961e-01,4.898376e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588948350000e+08,2.588948960000e+08,4.975410e+01,9.031284e-01,4.581967e+01,8.666846e-01,9.209226e-01,4.898448e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588948960000e+08,2.588949570000e+08,5.013115e+01,9.065440e-01,4.613115e+01,8.696254e-01,9.202093e-01,4.900053e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588949570000e+08,2.588950180000e+08,4.959016e+01,9.016393e-01,4.598361e+01,8.682336e-01,9.272727e-01,4.721605e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588950180000e+08,2.588950790000e+08,5.088525e+01,9.133369e-01,4.773771e+01,8.846385e-01,9.381443e-01,4.323781e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588950790000e+08,2.588951400000e+08,5.027869e+01,9.078771e-01,4.655738e+01,8.736336e-01,9.259863e-01,4.727173e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588951400000e+08,2.588952010000e+08,4.970492e+01,9.026819e-01,4.614754e+01,8.697799e-01,9.284301e-01,4.681395e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588952010000e+08,2.588952620000e+08,4.973771e+01,9.029796e-01,4.655738e+01,8.736336e-01,9.360580e-01,4.441572e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588952620000e+08,2.588953230000e+08,5.154099e+01,9.192030e-01,4.755738e+01,8.829661e-01,9.227099e-01,4.762699e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588953230000e+08,2.588953840000e+08,4.986885e+01,9.041693e-01,4.644262e+01,8.725563e-01,9.312952e-01,4.586248e-03,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
