#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.589493280086e+08,2.589503149886e+08,9.869800622165e+02,48006,47966,44370,40,40,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.887653e+00,36299700013,0,0,0
14,2.589503180226e+08,2.589512909966e+08,9.729739558995e+02,48054,48004,44358,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373717e+00,36299700014,0,0,0
15,2.589512930064e+08,2.589522709759e+08,9.779695029259e+02,48025,47975,44480,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.194077e+00,36299700015,0,0,0
16,2.589522740246e+08,2.589532519985e+08,9.779738737941e+02,47994,47937,44515,57,57,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.564864e+00,36299700016,0,0,0
17,2.589532550485e+08,2.589542339892e+08,9.789407451451e+02,47993,47937,44454,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.946938e+00,36299700017,0,0,0
18,2.589542370054e+08,2.589552169533e+08,9.799478914142e+02,48036,47986,44432,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.834862e+00,36299700018,0,0,0
19,2.589552200027e+08,2.589561999877e+08,9.799849341810e+02,48011,47957,44450,54,54,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.066259e+00,36299700019,0,0,0
20,2.589562030040e+08,2.589571849837e+08,9.819796349108e+02,48022,47957,44572,65,65,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.678534e+00,36299700020,0,0,0
21,2.589571880080e+08,2.589581769958e+08,9.889877532125e+02,47989,47931,44498,58,58,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.432325e+00,36299700021,0,0,0
22,2.589581800188e+08,2.589591669639e+08,9.869451124370e+02,48021,47955,44547,66,66,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.845141e+00,36299700022,0,0,0
23,2.589591700129e+08,2.589601489835e+08,9.789705823064e+02,48010,47949,44269,61,61,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.876531e+00,36299700023,0,0,0
24,2.589601520129e+08,2.589611329860e+08,9.809730594158e+02,47990,47923,44444,67,67,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.533606e+00,36299700024,0,0,0
25,2.589611360097e+08,2.589621129906e+08,9.769808925986e+02,48017,47976,44715,41,41,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.732105e+00,36299700025,0,0,0
26,2.589621160228e+08,2.589630879813e+08,9.719585373998e+02,48020,47982,44535,38,38,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.377184e+00,36299700026,0,0,0
27,2.589630910381e+08,2.589640639722e+08,9.729340779483e+02,48008,47953,44490,55,55,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.840862e+00,36299700027,0,0,0
28,2.589640670495e+08,2.589650399803e+08,9.729308319390e+02,48036,47995,44437,41,41,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925051e+00,36299700028,0,0,0
29,2.589650430152e+08,2.589660099901e+08,9.669749028981e+02,48041,47997,44577,44,44,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.806819e+00,36299700029,0,0,0
30,2.589660130101e+08,2.589669869929e+08,9.739828216136e+02,48051,47999,44563,52,52,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.172307e+00,36299700030,0,0,0
31,2.589669900101e+08,2.589679649867e+08,9.749765667915e+02,48029,47987,44393,42,42,0,2,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444671e+00,36299700031,0,0,0
32,2.589679680280e+08,2.589689419691e+08,9.739411527216e+02,48020,47975,44580,45,45,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.026668e+00,36299700032,0,0,0
33,2.589689450276e+08,2.589699209924e+08,9.759647978246e+02,48027,47971,44376,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.089048e+00,36299700033,0,0,0
34,2.589699240132e+08,2.589708999587e+08,9.759454612732e+02,48031,47971,44614,60,60,0,2,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014332e+00,36299700034,0,0,0
35,2.589709030403e+08,2.589718669161e+08,9.638757984042e+02,48029,47973,44592,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895334e+00,36299700035,0,0,0
36,2.589718700098e+08,2.589728399871e+08,9.699773059785e+02,48016,47958,44568,58,58,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.122553e+00,36299700036,0,0,0
37,2.589728430086e+08,2.589738029967e+08,9.599881074727e+02,48055,48002,44682,53,53,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.105097e+00,36299700037,0,0,0
38,2.589738060151e+08,2.589747749968e+08,9.689816372097e+02,48027,47974,44703,53,53,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.711342e+00,36299700038,0,0,0
39,2.589747780077e+08,2.589757449967e+08,9.669890041053e+02,48032,47987,44460,45,45,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.144628e+00,36299700039,0,0,0
40,2.589757480095e+08,2.589767049847e+08,9.569751932919e+02,48044,47988,44695,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877872e+00,36299700040,0,0,0
41,2.589767080315e+08,2.589776729934e+08,9.649618848562e+02,48060,48007,44444,53,53,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.929606e+00,36299700041,0,0,0
42,2.589776760063e+08,2.589786379454e+08,9.619390949905e+02,48048,48001,44501,47,47,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932503e+00,36299700042,0,0,0
43,2.589786410292e+08,2.589796079534e+08,9.669242429733e+02,48050,47992,44509,58,58,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299700043,0,0,0
44,2.589796110152e+08,2.589805729970e+08,9.619818392098e+02,48050,48010,44478,40,40,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.754933e+00,36299700044,0,0,0
45,2.589805760396e+08,2.589815389944e+08,9.629548276663e+02,48034,47986,44619,48,48,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.713693e+00,36299700045,0,0,0
46,2.589815420006e+08,2.589825029941e+08,9.609934810102e+02,48072,48016,44679,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864863e+00,36299700046,0,0,0
47,2.589825060073e+08,2.589834759937e+08,9.699863871336e+02,48013,47949,44609,64,64,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.451081e+00,36299700047,0,0,0
48,2.589834790178e+08,2.589844409950e+08,9.619771935642e+02,48065,48019,44471,46,46,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.634476e+00,36299700048,0,0,0
49,2.589844440134e+08,2.589854119717e+08,9.679583013654e+02,48036,47982,44400,54,54,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.767802e+00,36299700049,0,0,0
50,2.589854150081e+08,2.589863789839e+08,9.639757548273e+02,48048,48004,44577,44,44,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.792751e+00,36299700050,0,0,0
51,2.589863820224e+08,2.589873479316e+08,9.659092130065e+02,48019,47963,44608,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.533604e+00,36299700051,0,0,0
52,2.589873510072e+08,2.589883249971e+08,9.739898724854e+02,48040,48004,44607,36,36,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.623590e+00,36299700052,0,0,0
53,2.589883280054e+08,2.589892939965e+08,9.659910680950e+02,48025,47975,44473,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.414685e+00,36299700053,0,0,0
54,2.589892970227e+08,2.589902759964e+08,9.789736829400e+02,48006,47959,44413,47,47,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.219382e+00,36299700054,0,0,0
55,2.589902790472e+08,2.589912449462e+08,9.658989333808e+02,48032,47983,44520,49,49,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.536712e+00,36299700055,0,0,0
56,2.589912480720e+08,2.589922239884e+08,9.759163423479e+02,48048,48003,44523,45,45,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.658137e+00,36299700056,0,0,0
57,2.589922260106e+08,2.589932019947e+08,9.759841181934e+02,48036,47989,44543,47,47,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988740e+00,36299700057,0,0,0
58,2.589932050263e+08,2.589941799757e+08,9.749494750500e+02,48008,47972,44474,36,36,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.476434e+00,36299700058,0,0,0
59,2.589941830259e+08,2.589951579694e+08,9.749434905946e+02,48020,47974,44412,46,46,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.106563e+00,36299700059,0,0,0
60,2.589951610293e+08,2.589961329900e+08,9.719607035816e+02,48025,47977,44276,48,48,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.319626e+00,36299700060,0,0,0
61,2.589961360018e+08,2.589971029401e+08,9.669382378161e+02,48056,47998,44698,58,58,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.082643e+00,36299700061,0,0,0
62,2.589971060030e+08,2.589980719885e+08,9.659854177535e+02,48032,47978,44587,54,54,0,2,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.953465e+00,36299700062,0,0,0
63,2.589980750044e+08,2.589990499892e+08,9.749848194718e+02,48026,47974,44696,52,52,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.900612e+00,36299700063,0,0,0
64,2.589990530598e+08,2.590000249970e+08,9.719371455610e+02,48030,47970,44648,60,60,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.585815e+00,36299700064,0,0,0
65,2.590000280864e+08,2.590009919730e+08,9.638865486681e+02,48066,48020,44456,46,46,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36299700065,0,0,0
66,2.590009950076e+08,2.590019669687e+08,9.719610585868e+02,48044,47982,44535,62,62,0,2,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.238442e+00,36299700066,0,0,0
67,2.590019700074e+08,2.590029469839e+08,9.769765160680e+02,48034,47993,44619,41,41,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352760e+00,36299700067,0,0,0
68,2.590029500971e+08,2.590039239921e+08,9.738949920833e+02,48034,47993,44603,41,41,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452306e+00,36299700068,0,0,0
69,2.590039270461e+08,2.590048949918e+08,9.679457042813e+02,48042,47992,44455,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.043342e+00,36299700069,0,0,0
70,2.590048980100e+08,2.590058719542e+08,9.739441989064e+02,48045,47991,44669,54,54,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.873847e+00,36299700070,0,0,0
71,2.590058750239e+08,2.590068549601e+08,9.799362687767e+02,48027,47983,44635,44,44,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006114e+00,36299700071,0,0,0
72,2.590068580364e+08,2.590078299899e+08,9.719534991086e+02,48008,47972,44452,36,36,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.529293e+00,36299700072,0,0,0
73,2.590078330235e+08,2.590088139968e+08,9.809733140171e+02,48012,47962,44471,50,50,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396132e+00,36299700073,0,0,0
74,2.590088170057e+08,2.590097949973e+08,9.779916185439e+02,48018,47972,44608,46,46,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.194079e+00,36299700074,0,0,0
75,2.590097980001e+08,2.590107709791e+08,9.729790294468e+02,48041,47993,44543,48,48,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393222e+00,36299700075,0,0,0
76,2.590107740234e+08,2.590117509230e+08,9.768995861113e+02,48042,48003,44532,39,39,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.546015e+00,36299700076,0,0,0
77,2.590117540262e+08,2.590127309947e+08,9.769685705006e+02,48041,47981,44555,60,60,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487729e+00,36299700077,0,0,0
78,2.590127340022e+08,2.590137099968e+08,9.759945881069e+02,47995,47951,44479,44,44,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317295e+00,36299700078,0,0,0
79,2.590137130315e+08,2.590146919345e+08,9.789029706717e+02,48000,47941,44528,59,59,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.636733e+00,36299700079,0,0,0
80,2.590146950149e+08,2.590156729773e+08,9.779624725878e+02,48035,47996,44670,39,39,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514813e+00,36299700080,0,0,0
81,2.590156760302e+08,2.590166509977e+08,9.749675346017e+02,48022,47981,44466,41,41,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.979508e+00,36299700081,0,0,0
82,2.590166540047e+08,2.590176309849e+08,9.769801640809e+02,48012,47973,44436,39,39,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.735174e+00,36299700082,0,0,0
83,2.590176340728e+08,2.590186119902e+08,9.779173401594e+02,48034,47983,44538,51,51,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.880490e+00,36299700083,0,0,0
84,2.590186150069e+08,2.590195988941e+08,9.838872773647e+02,47999,47953,44560,46,46,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.546193e+00,36299700084,0,0,0
85,2.590196020329e+08,2.590205919920e+08,9.899591510296e+02,47971,47924,44496,47,47,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.273458e+00,36299700085,0,0,0
86,2.590205950008e+08,2.590215779990e+08,9.829982313812e+02,48011,47949,44477,62,62,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.960364e+00,36299700086,0,0,0
87,2.590215810105e+08,2.590225579810e+08,9.769705206752e+02,47987,47936,44450,51,51,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943763e+00,36299700087,0,0,0
88,2.590225610619e+08,2.590235419462e+08,9.808842774332e+02,48008,47956,44529,52,52,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099799e+00,36299700088,0,0,0
89,2.590235450031e+08,2.590245299941e+08,9.849910114706e+02,48007,47956,44364,51,51,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.474647e+00,36299700089,0,0,0
