#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288507060000e+08,3.288507670000e+08,3.675410e+01,7.762256e-01,3.039344e+01,7.058705e-01,8.269402e-01,7.989458e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288507670000e+08,3.288508280000e+08,3.696721e+01,7.784728e-01,3.034426e+01,7.052992e-01,8.208426e-01,8.075587e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288508280000e+08,3.288508890000e+08,3.745901e+01,7.836340e-01,3.026229e+01,7.043459e-01,8.078775e-01,8.241737e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288508890000e+08,3.288509500000e+08,3.616393e+01,7.699685e-01,2.949180e+01,6.953216e-01,8.155032e-01,8.258563e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288509500000e+08,3.288510110000e+08,3.644262e+01,7.729295e-01,2.970492e+01,6.978294e-01,8.151147e-01,8.233619e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288510110000e+08,3.288510720000e+08,3.495082e+01,7.569440e-01,2.865574e+01,6.853949e-01,8.198875e-01,8.322532e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288510720000e+08,3.288511330000e+08,3.668853e+01,7.755329e-01,2.972131e+01,6.980219e-01,8.100983e-01,8.290931e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288511330000e+08,3.288511940000e+08,3.759016e+01,7.850046e-01,3.111475e+01,7.141974e-01,8.277366e-01,7.885705e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600016
3.288512020000e+08,3.288512630000e+08,3.603279e+01,7.685710e-01,2.918033e+01,6.916401e-01,8.098271e-01,8.370601e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288512630000e+08,3.288513240000e+08,3.549180e+01,7.627797e-01,2.885246e+01,6.877435e-01,8.129330e-01,8.381022e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288513240000e+08,3.288513850000e+08,3.759016e+01,7.850046e-01,3.091803e+01,7.119361e-01,8.225033e-01,7.979249e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288513850000e+08,3.288514460000e+08,3.618033e+01,7.701429e-01,3.006557e+01,7.020529e-01,8.309923e-01,7.977203e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288514460000e+08,3.288515070000e+08,3.767213e+01,7.858599e-01,3.062295e+01,7.085306e-01,8.128808e-01,8.135751e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288515070000e+08,3.288515680000e+08,3.706557e+01,7.795078e-01,2.932787e+01,6.933864e-01,7.912428e-01,8.547228e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288515680000e+08,3.288516290000e+08,3.655738e+01,7.741455e-01,3.031148e+01,7.049180e-01,8.291480e-01,7.970281e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288516290000e+08,3.288516900000e+08,3.754099e+01,7.844909e-01,3.070492e+01,7.094782e-01,8.179039e-01,8.064616e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288516900000e+08,3.288517510000e+08,3.586885e+01,7.668207e-01,2.937705e+01,6.939675e-01,8.190128e-01,8.230867e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288517510000e+08,3.288518120000e+08,3.754099e+01,7.844909e-01,3.055738e+01,7.077715e-01,8.139738e-01,8.131573e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288518120000e+08,3.288518730000e+08,3.526229e+01,7.603095e-01,2.898361e+01,6.893048e-01,8.219433e-01,8.248594e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288518730000e+08,3.288519340000e+08,3.709836e+01,7.798524e-01,3.036065e+01,7.054897e-01,8.183827e-01,8.104282e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288519340000e+08,3.288519950000e+08,3.714754e+01,7.803692e-01,3.049180e+01,7.070118e-01,8.208296e-01,8.056189e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288519950000e+08,3.288520560000e+08,3.696721e+01,7.784728e-01,2.975410e+01,6.984068e-01,8.048781e-01,8.345355e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288520560000e+08,3.288521170000e+08,3.614754e+01,7.697939e-01,2.959016e+01,6.964802e-01,8.185941e-01,8.206457e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288521170000e+08,3.288521780000e+08,3.621312e+01,7.704918e-01,2.944262e+01,6.947417e-01,8.130376e-01,8.295348e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288521780000e+08,3.288522390000e+08,3.654099e+01,7.739719e-01,3.004918e+01,7.018614e-01,8.223419e-01,8.095874e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288522390000e+08,3.288523000000e+08,3.729508e+01,7.819174e-01,3.049180e+01,7.070118e-01,8.175824e-01,8.096707e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288523000000e+08,3.288523610000e+08,3.514754e+01,7.590713e-01,2.875410e+01,6.865702e-01,8.180970e-01,8.331246e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288523610000e+08,3.288524220000e+08,3.583607e+01,7.664702e-01,2.931148e+01,6.931926e-01,8.179323e-01,8.253726e-03,2.300000e+01,1.900000e+01,1.016000e+03,43380600017
3.288524300000e+08,3.288524910000e+08,3.614754e+01,7.697939e-01,3.016393e+01,7.032003e-01,8.344671e-01,7.914846e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288524910000e+08,3.288525520000e+08,3.683607e+01,7.770907e-01,3.039344e+01,7.058705e-01,8.251001e-01,8.013949e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288525520000e+08,3.288526130000e+08,3.650820e+01,7.736246e-01,2.911475e+01,6.908625e-01,7.974854e-01,8.515878e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288526130000e+08,3.288526740000e+08,3.718033e+01,7.807135e-01,2.980328e+01,6.989838e-01,8.015873e-01,8.374110e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288526740000e+08,3.288527350000e+08,3.586885e+01,7.668207e-01,2.959016e+01,6.964802e-01,8.249543e-01,8.123946e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288527350000e+08,3.288527960000e+08,3.693443e+01,7.781275e-01,3.090164e+01,7.117473e-01,8.366622e-01,7.788213e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288527960000e+08,3.288528570000e+08,3.609836e+01,7.692701e-01,3.011475e+01,7.026268e-01,8.342416e-01,7.924559e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288528570000e+08,3.288529180000e+08,3.654099e+01,7.739719e-01,3.000000e+01,7.012869e-01,8.209960e-01,8.119828e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288529180000e+08,3.288529790000e+08,3.640984e+01,7.725818e-01,2.959016e+01,6.964802e-01,8.126970e-01,8.278705e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288529790000e+08,3.288530400000e+08,3.675410e+01,7.762256e-01,2.962295e+01,6.968660e-01,8.059768e-01,8.351612e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288530400000e+08,3.288531010000e+08,3.550820e+01,7.629558e-01,2.942623e+01,6.945482e-01,8.287165e-01,8.095274e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288531010000e+08,3.288531620000e+08,3.637705e+01,7.722338e-01,2.993443e+01,7.005200e-01,8.228932e-01,8.104210e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288531620000e+08,3.288532230000e+08,3.857377e+01,7.952088e-01,3.195082e+01,7.237292e-01,8.283043e-01,7.774343e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288532230000e+08,3.288532840000e+08,3.609836e+01,7.692701e-01,2.955738e+01,6.960942e-01,8.188011e-01,8.208396e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288532840000e+08,3.288533450000e+08,3.550820e+01,7.629558e-01,2.908197e+01,6.904734e-01,8.190212e-01,8.272412e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288533450000e+08,3.288534060000e+08,3.763934e+01,7.855179e-01,3.068852e+01,7.092888e-01,8.153310e-01,8.098005e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288534060000e+08,3.288534670000e+08,3.452459e+01,7.523143e-01,2.859016e+01,6.846102e-01,8.281102e-01,8.221290e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288534670000e+08,3.288535280000e+08,3.711475e+01,7.800247e-01,3.037705e+01,7.056801e-01,8.184629e-01,8.101100e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288535280000e+08,3.288535890000e+08,3.695082e+01,7.783002e-01,3.004918e+01,7.018614e-01,8.132209e-01,8.209023e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288535890000e+08,3.288536500000e+08,3.504918e+01,7.580084e-01,2.895082e+01,6.889148e-01,8.260056e-01,8.198894e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600018
3.288536620000e+08,3.288537230000e+08,3.667213e+01,7.753596e-01,2.932787e+01,6.933864e-01,7.997318e-01,8.461458e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288537230000e+08,3.288537840000e+08,3.704918e+01,7.793353e-01,3.044262e+01,7.064413e-01,8.216814e-01,8.051852e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288537840000e+08,3.288538450000e+08,3.657377e+01,7.743191e-01,2.972131e+01,6.980219e-01,8.126401e-01,8.261097e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288538450000e+08,3.288539060000e+08,3.540984e+01,7.618983e-01,2.913115e+01,6.910570e-01,8.226852e-01,8.217931e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288539060000e+08,3.288539670000e+08,3.767213e+01,7.858599e-01,3.057377e+01,7.079614e-01,8.115753e-01,8.157523e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288539670000e+08,3.288540280000e+08,3.632787e+01,7.717116e-01,2.924590e+01,6.924168e-01,8.050541e-01,8.415593e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288540280000e+08,3.288540890000e+08,3.580328e+01,7.661194e-01,2.908197e+01,6.904734e-01,8.122711e-01,8.355834e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288540890000e+08,3.288541500000e+08,3.632787e+01,7.717116e-01,2.939344e+01,6.941612e-01,8.091155e-01,8.348447e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288541500000e+08,3.288542110000e+08,3.719672e+01,7.808856e-01,3.067213e+01,7.090993e-01,8.245924e-01,7.984113e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288542110000e+08,3.288542720000e+08,3.591803e+01,7.673463e-01,2.862295e+01,6.850027e-01,7.968964e-01,8.594855e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288542720000e+08,3.288543330000e+08,3.688525e+01,7.776093e-01,2.949180e+01,6.953216e-01,7.995555e-01,8.439760e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288543330000e+08,3.288543940000e+08,3.583607e+01,7.664702e-01,2.952459e+01,6.957080e-01,8.238792e-01,8.147268e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288543940000e+08,3.288544550000e+08,3.655738e+01,7.741455e-01,2.926229e+01,6.926108e-01,8.004484e-01,8.463341e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288544550000e+08,3.288545160000e+08,3.437705e+01,7.507051e-01,2.832787e+01,6.814626e-01,8.240343e-01,8.315481e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288545160000e+08,3.288545770000e+08,3.750820e+01,7.841482e-01,3.037705e+01,7.056801e-01,8.098776e-01,8.203483e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288545770000e+08,3.288546380000e+08,3.560656e+01,7.640118e-01,2.904918e+01,6.900841e-01,8.158379e-01,8.317105e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288546380000e+08,3.288546990000e+08,3.660656e+01,7.746661e-01,2.995082e+01,7.007118e-01,8.181818e-01,8.162050e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288546990000e+08,3.288547600000e+08,3.636066e+01,7.720598e-01,3.016393e+01,7.032003e-01,8.295762e-01,7.983852e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288547600000e+08,3.288548210000e+08,3.663934e+01,7.750129e-01,2.985246e+01,6.995603e-01,8.147651e-01,8.217484e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288548210000e+08,3.288548820000e+08,3.680328e+01,7.767448e-01,3.024590e+01,7.041551e-01,8.218263e-01,8.076137e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600019
3.288548950000e+08,3.288549560000e+08,3.763934e+01,7.855179e-01,3.086885e+01,7.113696e-01,8.201219e-01,8.015717e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288549560000e+08,3.288550170000e+08,3.632787e+01,7.717116e-01,2.986885e+01,6.997523e-01,8.222021e-01,8.122088e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288550170000e+08,3.288550780000e+08,3.578688e+01,7.659440e-01,3.008197e+01,7.022442e-01,8.405864e-01,7.834784e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288550780000e+08,3.288551390000e+08,3.700000e+01,7.788179e-01,3.077049e+01,7.102354e-01,8.316349e-01,7.876378e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288551390000e+08,3.288552000000e+08,3.557377e+01,7.636600e-01,2.959016e+01,6.964802e-01,8.317972e-01,8.029629e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288552000000e+08,3.288552610000e+08,3.544262e+01,7.622510e-01,2.886885e+01,6.879389e-01,8.145236e-01,8.359270e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288552610000e+08,3.288553220000e+08,3.837705e+01,7.931784e-01,3.162295e+01,7.200063e-01,8.240069e-01,7.870686e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288553220000e+08,3.288553830000e+08,3.734426e+01,7.824327e-01,3.098361e+01,7.126907e-01,8.296751e-01,7.876190e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288553830000e+08,3.288554440000e+08,3.783607e+01,7.875680e-01,3.124590e+01,7.157010e-01,8.258232e-01,7.894429e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288554440000e+08,3.288555050000e+08,3.681967e+01,7.769178e-01,3.019672e+01,7.035824e-01,8.201247e-01,8.104400e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288555050000e+08,3.288555660000e+08,3.609836e+01,7.692701e-01,2.955738e+01,6.960942e-01,8.188011e-01,8.208396e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288555660000e+08,3.288556270000e+08,3.790164e+01,7.882501e-01,3.098361e+01,7.126907e-01,8.174741e-01,8.033510e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288556270000e+08,3.288556880000e+08,3.603279e+01,7.685710e-01,2.957377e+01,6.962873e-01,8.207461e-01,8.181348e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288556880000e+08,3.288557490000e+08,3.686885e+01,7.774364e-01,3.024590e+01,7.041551e-01,8.203646e-01,8.094774e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288557490000e+08,3.288558100000e+08,3.504918e+01,7.580084e-01,2.891803e+01,6.885246e-01,8.250701e-01,8.216248e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288558100000e+08,3.288558710000e+08,3.667213e+01,7.753596e-01,3.006557e+01,7.020529e-01,8.198480e-01,8.125558e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288558710000e+08,3.288559320000e+08,3.572131e+01,7.652420e-01,2.900000e+01,6.894997e-01,8.118403e-01,8.372786e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288559320000e+08,3.288559930000e+08,3.662295e+01,7.748395e-01,3.011475e+01,7.026268e-01,8.222919e-01,8.087701e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288559930000e+08,3.288560540000e+08,3.637705e+01,7.722338e-01,2.950820e+01,6.955149e-01,8.111762e-01,8.308208e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288560540000e+08,3.288561150000e+08,3.640984e+01,7.725818e-01,2.949180e+01,6.953216e-01,8.099955e-01,8.324324e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600020
3.288561230000e+08,3.288561840000e+08,3.642623e+01,7.727557e-01,2.955738e+01,6.960942e-01,8.114312e-01,8.298293e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288561840000e+08,3.288562450000e+08,3.601639e+01,7.683961e-01,2.890164e+01,6.883294e-01,8.024579e-01,8.494268e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288562450000e+08,3.288563060000e+08,3.578688e+01,7.659440e-01,2.916393e+01,6.914458e-01,8.149336e-01,8.311857e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288563060000e+08,3.288563670000e+08,3.763934e+01,7.855179e-01,3.044262e+01,7.064413e-01,8.087979e-01,8.206923e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288563670000e+08,3.288564280000e+08,3.742623e+01,7.832910e-01,3.052459e+01,7.073918e-01,8.155935e-01,8.116560e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288564280000e+08,3.288564890000e+08,3.659016e+01,7.744926e-01,2.996721e+01,7.009035e-01,8.189964e-01,8.149622e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288564890000e+08,3.288565500000e+08,3.465574e+01,7.537419e-01,2.772131e+01,6.741273e-01,7.999054e-01,8.701307e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288565500000e+08,3.288566110000e+08,3.654099e+01,7.739719e-01,2.991803e+01,7.003282e-01,8.187528e-01,8.159377e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288566110000e+08,3.288566720000e+08,3.678688e+01,7.765718e-01,3.032787e+01,7.051086e-01,8.244207e-01,8.031555e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288566720000e+08,3.288567330000e+08,3.504918e+01,7.580084e-01,2.852459e+01,6.838247e-01,8.138447e-01,8.417916e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288567330000e+08,3.288567940000e+08,3.700000e+01,7.788179e-01,3.024590e+01,7.041551e-01,8.174568e-01,8.131104e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288567940000e+08,3.288568550000e+08,3.739344e+01,7.829478e-01,3.024590e+01,7.041551e-01,8.088558e-01,8.232912e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288568550000e+08,3.288569160000e+08,3.570492e+01,7.650664e-01,2.842623e+01,6.826447e-01,7.961432e-01,8.632354e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288569160000e+08,3.288569770000e+08,3.570492e+01,7.650664e-01,2.890164e+01,6.883294e-01,8.094582e-01,8.415180e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288569770000e+08,3.288570380000e+08,3.719672e+01,7.808856e-01,3.029508e+01,7.047274e-01,8.144557e-01,8.160942e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288570380000e+08,3.288570990000e+08,3.657377e+01,7.743191e-01,2.967213e+01,6.974441e-01,8.112954e-01,8.283827e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288570990000e+08,3.288571600000e+08,3.531147e+01,7.608394e-01,2.854098e+01,6.840212e-01,8.082637e-01,8.482148e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288571600000e+08,3.288572210000e+08,3.670492e+01,7.757061e-01,2.963935e+01,6.970587e-01,8.075033e-01,8.332144e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288572210000e+08,3.288572820000e+08,3.568853e+01,7.648907e-01,2.942623e+01,6.945482e-01,8.245292e-01,8.152227e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288572820000e+08,3.288573430000e+08,3.634426e+01,7.718858e-01,2.983607e+01,6.993681e-01,8.209292e-01,8.142962e-03,2.300000e+01,1.900000e+01,1.015000e+03,43380600021
3.288573590000e+08,3.288574200000e+08,3.606557e+01,7.689206e-01,2.965574e+01,6.972515e-01,8.222727e-01,8.150301e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288574200000e+08,3.288574810000e+08,3.688525e+01,7.776093e-01,3.032787e+01,7.051086e-01,8.222222e-01,8.060130e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288574810000e+08,3.288575420000e+08,3.736066e+01,7.826045e-01,3.000000e+01,7.012869e-01,8.029838e-01,8.331673e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288575420000e+08,3.288576030000e+08,3.627869e+01,7.711891e-01,2.967213e+01,6.974441e-01,8.178943e-01,8.203887e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288576030000e+08,3.288576640000e+08,3.649180e+01,7.734509e-01,2.952459e+01,6.957080e-01,8.090746e-01,8.330356e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288576640000e+08,3.288577250000e+08,3.585246e+01,7.666455e-01,2.960656e+01,6.966731e-01,8.257887e-01,8.110511e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288577250000e+08,3.288577860000e+08,3.675410e+01,7.762256e-01,2.985246e+01,6.995603e-01,8.122212e-01,8.247885e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288577860000e+08,3.288578470000e+08,3.681967e+01,7.769178e-01,3.040984e+01,7.060608e-01,8.259127e-01,8.001027e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288578470000e+08,3.288579080000e+08,3.559016e+01,7.638359e-01,2.898361e+01,6.893048e-01,8.143712e-01,8.344570e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288579080000e+08,3.288579690000e+08,3.783607e+01,7.875680e-01,3.096721e+01,7.125021e-01,8.184575e-01,8.023600e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288579690000e+08,3.288580300000e+08,3.768853e+01,7.860309e-01,3.093443e+01,7.121248e-01,8.207917e-01,7.998823e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288580300000e+08,3.288580910000e+08,3.557377e+01,7.636600e-01,2.918033e+01,6.916401e-01,8.202765e-01,8.242382e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288580910000e+08,3.288581520000e+08,3.673771e+01,7.760525e-01,3.013115e+01,7.028181e-01,8.201696e-01,8.112645e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288581520000e+08,3.288582130000e+08,3.593443e+01,7.675213e-01,2.977049e+01,6.985992e-01,8.284671e-01,8.051764e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288582130000e+08,3.288582740000e+08,3.596721e+01,7.678714e-01,2.921312e+01,6.920285e-01,8.122151e-01,8.337724e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288582740000e+08,3.288583350000e+08,3.775410e+01,7.867144e-01,3.109836e+01,7.140092e-01,8.237082e-01,7.940644e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288583350000e+08,3.288583960000e+08,3.557377e+01,7.636600e-01,2.942623e+01,6.945482e-01,8.271890e-01,8.116302e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288583960000e+08,3.288584570000e+08,3.547541e+01,7.626035e-01,2.836065e+01,6.818569e-01,7.994455e-01,8.607600e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288584570000e+08,3.288585180000e+08,3.695082e+01,7.783002e-01,3.016393e+01,7.032003e-01,8.163266e-01,8.156018e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288585180000e+08,3.288585790000e+08,3.701639e+01,7.789904e-01,3.031148e+01,7.049180e-01,8.188663e-01,8.104836e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600022
3.288585970000e+08,3.288586580000e+08,3.665574e+01,7.751862e-01,3.006557e+01,7.020529e-01,8.202147e-01,8.120915e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288586580000e+08,3.288587190000e+08,3.736066e+01,7.826045e-01,3.037705e+01,7.056801e-01,8.130759e-01,8.166313e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288587190000e+08,3.288587800000e+08,3.614754e+01,7.697939e-01,2.988525e+01,6.999444e-01,8.267574e-01,8.059575e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288587800000e+08,3.288588410000e+08,3.636066e+01,7.720598e-01,3.004918e+01,7.018614e-01,8.264202e-01,8.042097e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288588410000e+08,3.288589020000e+08,3.737705e+01,7.827761e-01,3.059016e+01,7.081512e-01,8.184211e-01,8.073349e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288589020000e+08,3.288589630000e+08,3.681967e+01,7.769178e-01,2.952459e+01,6.957080e-01,8.018700e-01,8.410508e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288589630000e+08,3.288590240000e+08,3.655738e+01,7.741455e-01,2.990164e+01,7.001363e-01,8.179372e-01,8.171808e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288590240000e+08,3.288590850000e+08,3.757377e+01,7.848334e-01,3.024590e+01,7.041551e-01,8.049738e-01,8.276181e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288590850000e+08,3.288591460000e+08,3.718033e+01,7.807135e-01,3.063935e+01,7.087202e-01,8.240741e-01,7.995148e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288591460000e+08,3.288592070000e+08,3.785246e+01,7.877386e-01,3.136065e+01,7.170140e-01,8.284972e-01,7.844571e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288592070000e+08,3.288592680000e+08,3.744262e+01,7.834625e-01,3.104918e+01,7.134445e-01,8.292469e-01,7.873687e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288592680000e+08,3.288593290000e+08,3.747541e+01,7.838055e-01,3.031148e+01,7.049180e-01,8.088364e-01,8.224222e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288593290000e+08,3.288593900000e+08,3.598361e+01,7.680463e-01,2.908197e+01,6.904734e-01,8.082005e-01,8.403613e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288593900000e+08,3.288594510000e+08,3.681967e+01,7.769178e-01,3.008197e+01,7.022442e-01,8.170080e-01,8.158763e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
3.288594510000e+08,3.288595120000e+08,3.722951e+01,7.812297e-01,3.022951e+01,7.039643e-01,8.119771e-01,8.199148e-03,2.300000e+01,2.200000e+01,1.016000e+03,43380600023
