#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227226830000e+08,3.227227440000e+08,3.288525e+01,7.342359e-01,2.924590e+01,6.924168e-01,8.893320e-01,7.004506e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227227440000e+08,3.227228050000e+08,3.406557e+01,7.472965e-01,3.016393e+01,7.032003e-01,8.854668e-01,6.986007e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227228050000e+08,3.227228660000e+08,3.381967e+01,7.445945e-01,3.026229e+01,7.043459e-01,8.948134e-01,6.754558e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227228660000e+08,3.227229270000e+08,3.308197e+01,7.364287e-01,2.970492e+01,6.978294e-01,8.979188e-01,6.739550e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227229270000e+08,3.227229880000e+08,3.424590e+01,7.492718e-01,3.065574e+01,7.089097e-01,8.951651e-01,6.702475e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227229880000e+08,3.227230490000e+08,3.396721e+01,7.462168e-01,3.047541e+01,7.068217e-01,8.972008e-01,6.671829e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227230490000e+08,3.227231100000e+08,3.326229e+01,7.384331e-01,2.939344e+01,6.941612e-01,8.836865e-01,7.117428e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227231100000e+08,3.227231710000e+08,3.319672e+01,7.377049e-01,2.954098e+01,6.959012e-01,8.898765e-01,6.956524e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227231710000e+08,3.227232320000e+08,3.388525e+01,7.453159e-01,3.016393e+01,7.032003e-01,8.901790e-01,6.877192e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227232320000e+08,3.227232930000e+08,3.363934e+01,7.426067e-01,2.996721e+01,7.009035e-01,8.908382e-01,6.884083e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227232930000e+08,3.227233540000e+08,3.291803e+01,7.346019e-01,2.926229e+01,6.926108e-01,8.889442e-01,7.011743e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227233540000e+08,3.227234150000e+08,3.429508e+01,7.498096e-01,3.085246e+01,7.111807e-01,8.996176e-01,6.570174e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227234150000e+08,3.227234760000e+08,3.445901e+01,7.515996e-01,3.095082e+01,7.123135e-01,8.981922e-01,6.595667e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227234760000e+08,3.227235370000e+08,3.332787e+01,7.391607e-01,2.934426e+01,6.935802e-01,8.804722e-01,7.194881e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227235370000e+08,3.227235980000e+08,3.395082e+01,7.460367e-01,3.021312e+01,7.037734e-01,8.899083e-01,6.877965e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227235980000e+08,3.227236590000e+08,3.367213e+01,7.429684e-01,2.955738e+01,6.960942e-01,8.777994e-01,7.226602e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227236590000e+08,3.227237200000e+08,3.488525e+01,7.562336e-01,3.093443e+01,7.121248e-01,8.867481e-01,6.869688e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227237200000e+08,3.227237810000e+08,3.318033e+01,7.375227e-01,2.908197e+01,6.904734e-01,8.764822e-01,7.313598e-03,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227238060000e+08,3.227238670000e+08,3.478688e+01,7.551667e-01,3.096721e+01,7.125021e-01,8.901979e-01,6.786969e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227238670000e+08,3.227239280000e+08,3.359016e+01,7.420636e-01,2.978688e+01,6.987915e-01,8.867741e-01,7.000168e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227239280000e+08,3.227239890000e+08,3.216393e+01,7.261388e-01,2.850820e+01,6.836282e-01,8.863404e-01,7.165620e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227239890000e+08,3.227240500000e+08,3.322951e+01,7.380691e-01,2.960656e+01,6.966731e-01,8.909719e-01,6.922681e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227240500000e+08,3.227241110000e+08,3.460656e+01,7.532069e-01,3.075410e+01,7.100462e-01,8.886784e-01,6.845701e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227241110000e+08,3.227241720000e+08,3.386885e+01,7.451357e-01,3.008197e+01,7.022442e-01,8.881897e-01,6.933118e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227241720000e+08,3.227242330000e+08,3.285246e+01,7.338699e-01,2.916393e+01,6.914458e-01,8.877246e-01,7.052330e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227242330000e+08,3.227242940000e+08,3.418033e+01,7.485541e-01,3.031148e+01,7.049180e-01,8.868105e-01,6.938497e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227242940000e+08,3.227243550000e+08,3.316393e+01,7.373405e-01,2.985246e+01,6.995603e-01,9.001483e-01,6.665564e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227243550000e+08,3.227244160000e+08,3.549180e+01,7.627797e-01,3.152459e+01,7.188857e-01,8.882217e-01,6.771900e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227244160000e+08,3.227244770000e+08,3.316393e+01,7.373405e-01,2.926229e+01,6.926108e-01,8.823529e-01,7.163310e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227244770000e+08,3.227245380000e+08,3.347541e+01,7.407950e-01,3.011475e+01,7.026268e-01,8.996083e-01,6.650401e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227245380000e+08,3.227245990000e+08,3.311475e+01,7.367936e-01,2.931148e+01,6.931926e-01,8.851485e-01,7.094155e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227245990000e+08,3.227246600000e+08,3.173771e+01,7.213115e-01,2.819672e+01,6.798833e-01,8.884298e-01,7.155386e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227246600000e+08,3.227247210000e+08,3.355738e+01,7.417014e-01,3.013115e+01,7.028181e-01,8.978994e-01,6.692203e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227247210000e+08,3.227247820000e+08,3.193443e+01,7.235435e-01,2.826229e+01,6.806734e-01,8.850102e-01,7.227852e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227247820000e+08,3.227248430000e+08,3.383607e+01,7.447749e-01,3.052459e+01,7.073918e-01,9.021318e-01,6.540349e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227248430000e+08,3.227249040000e+08,3.411475e+01,7.478357e-01,3.024590e+01,7.041551e-01,8.865930e-01,6.950981e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227249040000e+08,3.227249650000e+08,3.254099e+01,7.303826e-01,2.911475e+01,6.908625e-01,8.947103e-01,6.888964e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227249650000e+08,3.227250260000e+08,3.603279e+01,7.685710e-01,3.219672e+01,7.265089e-01,8.935396e-01,6.578655e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227250260000e+08,3.227250870000e+08,3.513115e+01,7.588943e-01,3.070492e+01,7.094782e-01,8.740084e-01,7.168322e-03,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227251160000e+08,3.227251770000e+08,3.342623e+01,7.402506e-01,2.995082e+01,7.007118e-01,8.960274e-01,6.759451e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227251770000e+08,3.227252380000e+08,3.418033e+01,7.485541e-01,3.031148e+01,7.049180e-01,8.868105e-01,6.938497e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227252380000e+08,3.227252990000e+08,3.322951e+01,7.380691e-01,2.929508e+01,6.929987e-01,8.815984e-01,7.176080e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227252990000e+08,3.227253600000e+08,3.259016e+01,7.309343e-01,2.896721e+01,6.891098e-01,8.888330e-01,7.050012e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227253600000e+08,3.227254210000e+08,3.286885e+01,7.340529e-01,2.896721e+01,6.891098e-01,8.812968e-01,7.223293e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227254210000e+08,3.227254820000e+08,3.398361e+01,7.463968e-01,3.032787e+01,7.051086e-01,8.924264e-01,6.805176e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227254820000e+08,3.227255430000e+08,3.467213e+01,7.539201e-01,3.063935e+01,7.087202e-01,8.836880e-01,6.971185e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227255430000e+08,3.227256040000e+08,3.359016e+01,7.420636e-01,3.004918e+01,7.018614e-01,8.945827e-01,6.784145e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227256040000e+08,3.227256650000e+08,3.331147e+01,7.389789e-01,2.988525e+01,6.999444e-01,8.971457e-01,6.738774e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227256650000e+08,3.227257260000e+08,3.326229e+01,7.384331e-01,2.960656e+01,6.966731e-01,8.900936e-01,6.943657e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227257260000e+08,3.227257870000e+08,3.455738e+01,7.526715e-01,3.093443e+01,7.121248e-01,8.951613e-01,6.672310e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227257870000e+08,3.227258480000e+08,3.268853e+01,7.320365e-01,2.922951e+01,6.922227e-01,8.941826e-01,6.888571e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227258480000e+08,3.227259090000e+08,3.391803e+01,7.456765e-01,3.078688e+01,7.104245e-01,9.076849e-01,6.363906e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227259090000e+08,3.227259700000e+08,3.459016e+01,7.530285e-01,3.070492e+01,7.094782e-01,8.876777e-01,6.874156e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227259700000e+08,3.227260310000e+08,3.447541e+01,7.517784e-01,3.078688e+01,7.104245e-01,8.930100e-01,6.740315e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227260310000e+08,3.227260920000e+08,3.411475e+01,7.478357e-01,3.054098e+01,7.075817e-01,8.952427e-01,6.713152e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227260920000e+08,3.227261530000e+08,3.439344e+01,7.508841e-01,3.045902e+01,7.066315e-01,8.856053e-01,6.948967e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227261530000e+08,3.227262140000e+08,3.240984e+01,7.289093e-01,2.854098e+01,6.840212e-01,8.806272e-01,7.291979e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227262140000e+08,3.227262750000e+08,3.427869e+01,7.496304e-01,3.073771e+01,7.098569e-01,8.967001e-01,6.655741e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227262750000e+08,3.227263360000e+08,3.359016e+01,7.420636e-01,2.955738e+01,6.960942e-01,8.799415e-01,7.180463e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227263360000e+08,3.227263970000e+08,3.300000e+01,7.355159e-01,2.936065e+01,6.937739e-01,8.897169e-01,6.981658e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227264270000e+08,3.227264880000e+08,3.275410e+01,7.327704e-01,2.916393e+01,6.914458e-01,8.903904e-01,6.989028e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227264880000e+08,3.227265490000e+08,3.383607e+01,7.447749e-01,3.011475e+01,7.026268e-01,8.900194e-01,6.886571e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227265490000e+08,3.227266100000e+08,3.393443e+01,7.458566e-01,3.021312e+01,7.037734e-01,8.903382e-01,6.867838e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227266100000e+08,3.227266710000e+08,3.477049e+01,7.549888e-01,3.083607e+01,7.109918e-01,8.868458e-01,6.878425e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227266710000e+08,3.227267320000e+08,3.296721e+01,7.351504e-01,2.926229e+01,6.926108e-01,8.876181e-01,7.042959e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227267320000e+08,3.227267930000e+08,3.385246e+01,7.449553e-01,2.960656e+01,6.966731e-01,8.745763e-01,7.288341e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227267930000e+08,3.227268540000e+08,3.367213e+01,7.429684e-01,2.959016e+01,6.964802e-01,8.787732e-01,7.201742e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227268540000e+08,3.227269150000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227269150000e+08,3.227269760000e+08,3.193443e+01,7.235435e-01,2.811475e+01,6.788944e-01,8.803902e-01,7.352356e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227269760000e+08,3.227270370000e+08,3.321312e+01,7.378870e-01,2.963935e+01,6.970587e-01,8.923988e-01,6.884434e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227270370000e+08,3.227270980000e+08,3.468853e+01,7.540984e-01,3.062295e+01,7.085306e-01,8.827977e-01,6.992634e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227270980000e+08,3.227271590000e+08,3.373771e+01,7.436916e-01,3.054098e+01,7.075817e-01,9.052478e-01,6.455883e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227271590000e+08,3.227272200000e+08,3.350820e+01,7.411577e-01,2.981967e+01,6.991760e-01,8.899217e-01,6.922871e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227272200000e+08,3.227272810000e+08,3.445901e+01,7.515996e-01,3.052459e+01,7.073918e-01,8.858230e-01,6.936596e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227272810000e+08,3.227273420000e+08,3.237705e+01,7.285405e-01,2.878688e+01,6.869616e-01,8.891139e-01,7.065350e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227273420000e+08,3.227274030000e+08,3.221312e+01,7.266937e-01,2.865574e+01,6.853949e-01,8.895674e-01,7.070608e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227274030000e+08,3.227274640000e+08,3.401639e+01,7.467569e-01,3.032787e+01,7.051086e-01,8.915663e-01,6.825743e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227274640000e+08,3.227275250000e+08,3.385246e+01,7.449553e-01,3.050820e+01,7.072018e-01,9.012107e-01,6.566110e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227275250000e+08,3.227275860000e+08,3.336066e+01,7.395241e-01,2.988525e+01,6.999444e-01,8.958231e-01,6.771963e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227275860000e+08,3.227276470000e+08,3.572131e+01,7.652420e-01,3.149180e+01,7.185117e-01,8.815970e-01,6.921301e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227276470000e+08,3.227277080000e+08,3.290164e+01,7.344189e-01,2.929508e+01,6.929987e-01,8.903837e-01,6.973528e-03,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227277440000e+08,3.227278050000e+08,3.401639e+01,7.467569e-01,3.060656e+01,7.083409e-01,8.997591e-01,6.592902e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227278050000e+08,3.227278660000e+08,3.393443e+01,7.458566e-01,3.004918e+01,7.018614e-01,8.855072e-01,6.998419e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227278660000e+08,3.227279270000e+08,3.318033e+01,7.375227e-01,2.988525e+01,6.999444e-01,9.006917e-01,6.647764e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227279270000e+08,3.227279880000e+08,3.262295e+01,7.313019e-01,2.919672e+01,6.918344e-01,8.949749e-01,6.872670e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227279880000e+08,3.227280490000e+08,3.455738e+01,7.526715e-01,3.042623e+01,7.062511e-01,8.804554e-01,7.066157e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227280490000e+08,3.227281100000e+08,3.396721e+01,7.462168e-01,3.024590e+01,7.041551e-01,8.904440e-01,6.861616e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227281100000e+08,3.227281710000e+08,3.455738e+01,7.526715e-01,3.037705e+01,7.056801e-01,8.790323e-01,7.102347e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227281710000e+08,3.227282320000e+08,3.393443e+01,7.458566e-01,2.986885e+01,6.997523e-01,8.801932e-01,7.137474e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227282320000e+08,3.227282930000e+08,3.322951e+01,7.380691e-01,2.980328e+01,6.989838e-01,8.968920e-01,6.754442e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227282930000e+08,3.227283540000e+08,3.388525e+01,7.453159e-01,3.014754e+01,7.030092e-01,8.896952e-01,6.890449e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227283540000e+08,3.227284150000e+08,3.454099e+01,7.524930e-01,3.032787e+01,7.051086e-01,8.780257e-01,7.129443e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227284150000e+08,3.227284760000e+08,3.468853e+01,7.540984e-01,3.067213e+01,7.090993e-01,8.842155e-01,6.955790e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227284760000e+08,3.227285370000e+08,3.303279e+01,7.358812e-01,2.981967e+01,6.991760e-01,9.027295e-01,6.601336e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227285370000e+08,3.227285980000e+08,3.352459e+01,7.413390e-01,3.003279e+01,7.016700e-01,8.958435e-01,6.754802e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227285980000e+08,3.227286590000e+08,3.345901e+01,7.406136e-01,2.906557e+01,6.902788e-01,8.686918e-01,7.475793e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227286590000e+08,3.227287200000e+08,3.421312e+01,7.489130e-01,3.022951e+01,7.039643e-01,8.835649e-01,7.021015e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227287200000e+08,3.227287810000e+08,3.311475e+01,7.367936e-01,2.944262e+01,6.947417e-01,8.891089e-01,6.986347e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227287810000e+08,3.227288420000e+08,3.477049e+01,7.549888e-01,3.088525e+01,7.115585e-01,8.882602e-01,6.840749e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227288420000e+08,3.227289030000e+08,3.404918e+01,7.471166e-01,3.042623e+01,7.062511e-01,8.935965e-01,6.765975e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227289030000e+08,3.227289640000e+08,3.306557e+01,7.362463e-01,2.947541e+01,6.951283e-01,8.914229e-01,6.927204e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227289640000e+08,3.227290250000e+08,3.567213e+01,7.647150e-01,3.140984e+01,7.175760e-01,8.805147e-01,6.953383e-03,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227290470000e+08,3.227291080000e+08,3.204918e+01,7.248423e-01,2.827869e+01,6.808708e-01,8.823529e-01,7.286824e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227291080000e+08,3.227291690000e+08,3.337705e+01,7.397058e-01,2.990164e+01,7.001363e-01,8.958743e-01,6.768832e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227291690000e+08,3.227292300000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,8.932087e-01,6.851451e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227292300000e+08,3.227292910000e+08,3.516393e+01,7.592483e-01,3.121312e+01,7.153254e-01,8.876457e-01,6.818692e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227292910000e+08,3.227293520000e+08,3.401639e+01,7.467569e-01,3.021312e+01,7.037734e-01,8.881928e-01,6.917983e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227293520000e+08,3.227294130000e+08,3.485246e+01,7.558782e-01,3.127869e+01,7.160764e-01,8.974600e-01,6.579191e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227294130000e+08,3.227294740000e+08,3.331147e+01,7.389789e-01,2.965574e+01,6.972515e-01,8.902559e-01,6.934037e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227294740000e+08,3.227295350000e+08,3.354099e+01,7.415202e-01,2.995082e+01,7.007118e-01,8.929619e-01,6.834912e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227295350000e+08,3.227295960000e+08,3.250820e+01,7.300146e-01,2.893443e+01,6.887197e-01,8.900656e-01,7.024518e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227295960000e+08,3.227296570000e+08,3.304918e+01,7.360637e-01,2.936065e+01,6.937739e-01,8.883929e-01,7.012990e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227296570000e+08,3.227297180000e+08,3.259016e+01,7.309343e-01,2.914754e+01,6.912514e-01,8.943662e-01,6.893677e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227297180000e+08,3.227297790000e+08,3.334426e+01,7.393425e-01,2.991803e+01,7.003282e-01,8.972468e-01,6.732529e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227297790000e+08,3.227298400000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,8.930693e-01,6.875718e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227298400000e+08,3.227299010000e+08,3.291803e+01,7.346019e-01,2.878688e+01,6.869616e-01,8.745020e-01,7.392936e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227299010000e+08,3.227299620000e+08,3.468853e+01,7.540984e-01,3.119672e+01,7.151375e-01,8.993384e-01,6.540873e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227299620000e+08,3.227300230000e+08,3.170492e+01,7.209388e-01,2.814754e+01,6.792902e-01,8.877973e-01,7.176792e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227300230000e+08,3.227300840000e+08,3.322951e+01,7.380691e-01,2.967213e+01,6.974441e-01,8.929452e-01,6.867340e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227300840000e+08,3.227301450000e+08,3.342623e+01,7.402506e-01,2.988525e+01,6.999444e-01,8.940657e-01,6.815447e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227301450000e+08,3.227302060000e+08,3.300000e+01,7.355159e-01,2.957377e+01,6.962873e-01,8.961748e-01,6.798699e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227302060000e+08,3.227302670000e+08,3.344262e+01,7.404321e-01,2.978688e+01,6.987915e-01,8.906863e-01,6.908514e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227302670000e+08,3.227303280000e+08,3.301639e+01,7.356986e-01,2.891803e+01,6.885246e-01,8.758689e-01,7.347339e-03,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227303690000e+08,3.227304300000e+08,3.354099e+01,7.415202e-01,2.996721e+01,7.009035e-01,8.934506e-01,6.821156e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227304300000e+08,3.227304910000e+08,3.340984e+01,7.400691e-01,2.973771e+01,6.982144e-01,8.900883e-01,6.928455e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227304910000e+08,3.227305520000e+08,3.519672e+01,7.596021e-01,3.113115e+01,7.143856e-01,8.844900e-01,6.898270e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227305520000e+08,3.227306130000e+08,3.377049e+01,7.440528e-01,2.963935e+01,6.970587e-01,8.776699e-01,7.219358e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227306130000e+08,3.227306740000e+08,3.367213e+01,7.429684e-01,2.995082e+01,7.007118e-01,8.894839e-01,6.918016e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227306740000e+08,3.227307350000e+08,3.393443e+01,7.458566e-01,3.065574e+01,7.089097e-01,9.033816e-01,6.493521e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227307350000e+08,3.227307960000e+08,3.406557e+01,7.472965e-01,2.998361e+01,7.010953e-01,8.801733e-01,7.124234e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227307960000e+08,3.227308570000e+08,3.378688e+01,7.442334e-01,3.036065e+01,7.054897e-01,8.985929e-01,6.649312e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227308570000e+08,3.227309180000e+08,3.373771e+01,7.436916e-01,2.962295e+01,6.968660e-01,8.780369e-01,7.213531e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227309180000e+08,3.227309790000e+08,3.360656e+01,7.422447e-01,2.980328e+01,6.989838e-01,8.868293e-01,6.996972e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227309790000e+08,3.227310400000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227310400000e+08,3.227311010000e+08,3.324590e+01,7.382511e-01,2.955738e+01,6.960942e-01,8.890532e-01,6.974085e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227311010000e+08,3.227311620000e+08,3.296721e+01,7.351504e-01,2.896721e+01,6.891098e-01,8.786674e-01,7.281067e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227311620000e+08,3.227312230000e+08,3.367213e+01,7.429684e-01,2.991803e+01,7.003282e-01,8.885102e-01,6.944621e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227312230000e+08,3.227312840000e+08,3.413115e+01,7.480153e-01,3.021312e+01,7.037734e-01,8.852065e-01,6.986192e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227312840000e+08,3.227313450000e+08,3.373771e+01,7.436916e-01,3.008197e+01,7.022442e-01,8.916424e-01,6.851763e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227313450000e+08,3.227314060000e+08,3.277049e+01,7.329537e-01,2.914754e+01,6.912514e-01,8.894447e-01,7.013630e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227314060000e+08,3.227314670000e+08,3.254099e+01,7.303826e-01,2.906557e+01,6.902788e-01,8.931990e-01,6.932368e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227314670000e+08,3.227315280000e+08,3.260656e+01,7.311181e-01,2.893443e+01,6.887197e-01,8.873806e-01,7.088334e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227315280000e+08,3.227315890000e+08,3.300000e+01,7.355159e-01,2.922951e+01,6.922227e-01,8.857427e-01,7.090452e-03,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
