#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.261185280123e+08,3.261199579829e+08,1.429970651031e+03,47106,46936,41340,170,170,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400042,0,0,0
43,3.261199620229e+08,3.261213929247e+08,1.430901836097e+03,47127,46923,41187,204,204,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997207e+00,6377400043,0,0,0
44,3.261213970045e+08,3.261228159837e+08,1.418979189575e+03,47152,46944,41014,208,208,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998591e+00,6377400044,0,0,0
45,3.261228201085e+08,3.261236219464e+08,8.018378936052e+02,26688,26575,22826,113,113,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400045,0,0,0
46,3.261236330136e+08,3.261250489860e+08,1.415972388089e+03,47140,46940,40131,200,200,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998589e+00,6377400046,0,0,0
47,3.261250530327e+08,3.261264749763e+08,1.421943587959e+03,47142,46940,40570,202,202,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900214e+00,6377400047,0,0,0
48,3.261264790154e+08,3.261279069999e+08,1.427984517395e+03,47145,46942,40093,203,203,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953114e+00,6377400048,0,0,0
49,3.261279110237e+08,3.261293519983e+08,1.440974642992e+03,47091,46880,41109,211,211,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997226e+00,6377400049,0,0,0
50,3.261293560606e+08,3.261307799385e+08,1.423877856255e+03,47148,46954,41467,194,194,0,2,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931229e+00,6377400050,0,0,0
51,3.261307840004e+08,3.261314479580e+08,6.639575933814e+02,21930,21826,19265,104,104,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953382e+00,6377400051,0,0,0
52,3.261314590263e+08,3.261328869287e+08,1.427902391195e+03,47140,46958,41948,182,182,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.800560e+00,6377400052,0,0,0
53,3.261328910251e+08,3.261343249959e+08,1.433970831990e+03,47124,46935,41532,189,189,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990242e+00,6377400053,0,0,0
54,3.261343290084e+08,3.261345939995e+08,2.649911186099e+02,8895,8860,7001,35,35,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400054,0,0,0
55,3.261346050431e+08,3.261360329874e+08,1.427944326818e+03,47120,46950,40928,170,170,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911125e+00,6377400055,0,0,0
56,3.261360380907e+08,3.261374669850e+08,1.428894340515e+03,47135,46951,39135,184,184,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960141e+00,6377400056,0,0,0
57,3.261374710148e+08,3.261389079899e+08,1.436975109577e+03,47093,46906,41296,187,187,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980528e+00,6377400057,0,0,0
58,3.261389130087e+08,3.261403519741e+08,1.438965351641e+03,47104,46892,40578,212,212,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997222e+00,6377400058,0,0,0
59,3.261403560062e+08,3.261409419459e+08,5.859396683574e+02,19136,19057,16013,79,79,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984667e+00,6377400059,0,0,0
60,3.261409530448e+08,3.261423869926e+08,1.433947730005e+03,47125,46898,39006,227,227,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971427e+00,6377400060,0,0,0
61,3.261423910160e+08,3.261438269950e+08,1.435978950799e+03,47103,46909,40333,194,194,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871955e+00,6377400061,0,0,0
62,3.261438310063e+08,3.261452639961e+08,1.432989792526e+03,47125,46929,40437,196,196,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.906553e+00,6377400062,0,0,0
63,3.261452680154e+08,3.261464599763e+08,1.191960878372e+03,39754,39566,34232,188,188,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.722545e+00,6377400063,0,0,0
64,3.261466890191e+08,3.261481199888e+08,1.430969639897e+03,47118,46934,41287,184,184,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974164e+00,6377400064,0,0,0
65,3.261481240055e+08,3.261495569439e+08,1.432938408315e+03,47116,46932,41088,184,184,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400065,0,0,0
66,3.261495610268e+08,3.261509879829e+08,1.426956057131e+03,47144,46946,40468,198,198,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988095e+00,6377400066,0,0,0
