#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260004710000e+08,3.260005320000e+08,3.421312e+01,7.489130e-01,3.070492e+01,7.094782e-01,8.974605e-01,6.640368e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260005320000e+08,3.260005930000e+08,3.488525e+01,7.562336e-01,3.152459e+01,7.188857e-01,9.036654e-01,6.396010e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260005930000e+08,3.260006540000e+08,3.531147e+01,7.608394e-01,3.073771e+01,7.098569e-01,8.704736e-01,7.234927e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260006540000e+08,3.260007150000e+08,3.252459e+01,7.301986e-01,2.886885e+01,6.879389e-01,8.876008e-01,7.091199e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260007150000e+08,3.260007760000e+08,3.272131e+01,7.324036e-01,2.926229e+01,6.926108e-01,8.942886e-01,6.882077e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260007760000e+08,3.260008370000e+08,3.259016e+01,7.309343e-01,2.904918e+01,6.900841e-01,8.913481e-01,6.979659e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260008370000e+08,3.260008980000e+08,3.275410e+01,7.327704e-01,2.922951e+01,6.922227e-01,8.923924e-01,6.932688e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260008980000e+08,3.260009590000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260009590000e+08,3.260010200000e+08,3.408197e+01,7.474763e-01,3.042623e+01,7.062511e-01,8.927369e-01,6.786716e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260010200000e+08,3.260010810000e+08,3.150820e+01,7.186987e-01,2.809836e+01,6.786965e-01,8.917794e-01,7.086094e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260010810000e+08,3.260011420000e+08,3.419672e+01,7.487336e-01,3.050820e+01,7.072018e-01,8.921381e-01,6.791926e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260011420000e+08,3.260012030000e+08,3.204918e+01,7.248423e-01,2.842623e+01,6.826447e-01,8.869565e-01,7.161444e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260012030000e+08,3.260012640000e+08,3.424590e+01,7.492718e-01,3.026229e+01,7.043459e-01,8.836764e-01,7.014736e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260012640000e+08,3.260013250000e+08,3.316393e+01,7.373405e-01,2.957377e+01,6.962873e-01,8.917449e-01,6.907908e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260013250000e+08,3.260013860000e+08,3.429508e+01,7.498096e-01,3.067213e+01,7.090993e-01,8.943595e-01,6.720328e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260013860000e+08,3.260014470000e+08,3.440984e+01,7.510630e-01,3.073771e+01,7.098569e-01,8.932825e-01,6.739163e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260014470000e+08,3.260015080000e+08,3.291803e+01,7.346019e-01,2.954098e+01,6.959012e-01,8.974103e-01,6.771198e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260015160000e+08,3.260015770000e+08,3.211475e+01,7.255835e-01,2.868852e+01,6.857869e-01,8.933129e-01,6.974940e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260015770000e+08,3.260016380000e+08,3.349180e+01,7.409764e-01,2.963935e+01,6.970587e-01,8.849730e-01,7.058796e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260016380000e+08,3.260016990000e+08,3.254099e+01,7.303826e-01,2.873771e+01,6.863745e-01,8.831234e-01,7.210979e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260016990000e+08,3.260017600000e+08,3.324590e+01,7.382511e-01,2.972131e+01,6.980219e-01,8.939842e-01,6.836223e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260017600000e+08,3.260018210000e+08,3.295082e+01,7.349676e-01,2.932787e+01,6.933864e-01,8.900498e-01,6.977618e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260018210000e+08,3.260018820000e+08,3.508197e+01,7.583629e-01,3.145902e+01,7.181376e-01,8.967290e-01,6.578289e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260018820000e+08,3.260019430000e+08,3.396721e+01,7.462168e-01,3.027869e+01,7.045367e-01,8.914093e-01,6.835024e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260019430000e+08,3.260020040000e+08,3.347541e+01,7.407950e-01,3.013115e+01,7.028181e-01,9.000980e-01,6.635966e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260020040000e+08,3.260020650000e+08,3.367213e+01,7.429684e-01,2.978688e+01,6.987915e-01,8.846154e-01,7.049382e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260020650000e+08,3.260021260000e+08,3.327869e+01,7.386152e-01,2.993443e+01,7.005200e-01,8.995074e-01,6.673004e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260021260000e+08,3.260021870000e+08,3.370492e+01,7.433301e-01,3.018033e+01,7.033914e-01,8.954280e-01,6.748566e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260021870000e+08,3.260022480000e+08,3.286885e+01,7.340529e-01,2.952459e+01,6.957080e-01,8.982543e-01,6.751502e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260022480000e+08,3.260023090000e+08,3.316393e+01,7.373405e-01,2.949180e+01,6.953216e-01,8.892733e-01,6.976631e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260023090000e+08,3.260023700000e+08,3.390164e+01,7.454962e-01,3.021312e+01,7.037734e-01,8.911992e-01,6.847438e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260023700000e+08,3.260024310000e+08,3.403279e+01,7.469368e-01,3.024590e+01,7.041551e-01,8.887283e-01,6.901813e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260024310000e+08,3.260024920000e+08,3.390164e+01,7.454962e-01,3.011475e+01,7.026268e-01,8.882979e-01,6.926834e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260024920000e+08,3.260025530000e+08,3.352459e+01,7.413390e-01,2.986885e+01,6.997523e-01,8.909535e-01,6.892657e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260025530000e+08,3.260026140000e+08,3.470492e+01,7.542765e-01,3.111475e+01,7.141974e-01,8.965517e-01,6.618946e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260026390000e+08,3.260027000000e+08,3.319672e+01,7.377049e-01,2.885246e+01,6.877435e-01,8.691358e-01,7.494484e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260027000000e+08,3.260027610000e+08,3.318033e+01,7.375227e-01,2.967213e+01,6.974441e-01,8.942688e-01,6.834873e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260027610000e+08,3.260028220000e+08,3.272131e+01,7.324036e-01,2.888525e+01,6.881342e-01,8.827655e-01,7.200623e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260028220000e+08,3.260028830000e+08,3.370492e+01,7.433301e-01,2.945902e+01,6.949350e-01,8.740273e-01,7.317947e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260028830000e+08,3.260029440000e+08,3.293443e+01,7.347847e-01,2.883607e+01,6.875481e-01,8.755600e-01,7.364326e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260029440000e+08,3.260030050000e+08,3.313115e+01,7.369759e-01,2.934426e+01,6.935802e-01,8.857002e-01,7.077551e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260030050000e+08,3.260030660000e+08,3.278688e+01,7.331370e-01,2.919672e+01,6.918344e-01,8.905000e-01,6.982469e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260030660000e+08,3.260031270000e+08,3.391803e+01,7.456765e-01,3.000000e+01,7.012869e-01,8.844852e-01,7.027224e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260031270000e+08,3.260031880000e+08,3.457377e+01,7.528500e-01,3.055738e+01,7.077715e-01,8.838312e-01,6.977360e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260031880000e+08,3.260032490000e+08,3.418033e+01,7.485541e-01,3.037705e+01,7.056801e-01,8.887290e-01,6.886881e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260032490000e+08,3.260033100000e+08,3.385246e+01,7.449553e-01,3.016393e+01,7.032003e-01,8.910412e-01,6.856778e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260033100000e+08,3.260033710000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,8.906250e-01,7.007057e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260033710000e+08,3.260034320000e+08,3.291803e+01,7.346019e-01,2.881967e+01,6.873526e-01,8.754980e-01,7.367733e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260034320000e+08,3.260034930000e+08,3.273771e+01,7.325870e-01,2.906557e+01,6.902788e-01,8.878317e-01,7.061733e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260034930000e+08,3.260035540000e+08,3.277049e+01,7.329537e-01,2.921312e+01,6.920285e-01,8.914457e-01,6.957682e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260035540000e+08,3.260036150000e+08,3.501639e+01,7.576538e-01,3.093443e+01,7.121248e-01,8.834270e-01,6.943585e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260036150000e+08,3.260036760000e+08,3.337705e+01,7.397058e-01,2.978688e+01,6.987915e-01,8.924361e-01,6.866460e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260036760000e+08,3.260037370000e+08,3.357377e+01,7.418825e-01,2.978688e+01,6.987915e-01,8.872070e-01,6.990183e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260037370000e+08,3.260037980000e+08,3.345901e+01,7.406136e-01,2.949180e+01,6.953216e-01,8.814307e-01,7.155809e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260037980000e+08,3.260038590000e+08,3.365574e+01,7.427876e-01,3.000000e+01,7.012869e-01,8.913785e-01,6.867435e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260038590000e+08,3.260039200000e+08,3.367213e+01,7.429684e-01,2.954098e+01,6.959012e-01,8.773125e-01,7.238974e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260039200000e+08,3.260039810000e+08,3.413115e+01,7.480153e-01,3.037705e+01,7.056801e-01,8.900096e-01,6.857004e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260039810000e+08,3.260040420000e+08,3.183607e+01,7.224284e-01,2.818033e+01,6.796857e-01,8.851699e-01,7.234633e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260040510000e+08,3.260041120000e+08,3.319672e+01,7.377049e-01,2.937705e+01,6.939675e-01,8.849383e-01,7.091031e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260041120000e+08,3.260041730000e+08,3.381967e+01,7.445945e-01,2.991803e+01,7.003282e-01,8.846340e-01,7.033493e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260041730000e+08,3.260042340000e+08,3.295082e+01,7.349676e-01,2.909836e+01,6.906680e-01,8.830846e-01,7.167026e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260042340000e+08,3.260042950000e+08,3.381967e+01,7.445945e-01,3.014754e+01,7.030092e-01,8.914202e-01,6.849614e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260042950000e+08,3.260043560000e+08,3.427869e+01,7.496304e-01,3.031148e+01,7.049180e-01,8.842659e-01,6.995924e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260043560000e+08,3.260044170000e+08,3.519672e+01,7.596021e-01,3.100000e+01,7.128792e-01,8.807638e-01,6.993873e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260044170000e+08,3.260044780000e+08,3.381967e+01,7.445945e-01,2.949180e+01,6.953216e-01,8.720310e-01,7.354763e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260044780000e+08,3.260045390000e+08,3.350820e+01,7.411577e-01,2.965574e+01,6.972515e-01,8.850294e-01,7.055566e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260045390000e+08,3.260046000000e+08,3.349180e+01,7.409764e-01,2.921312e+01,6.920285e-01,8.722467e-01,7.385359e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260046000000e+08,3.260046610000e+08,3.365574e+01,7.427876e-01,2.939344e+01,6.941612e-01,8.733560e-01,7.339956e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260046610000e+08,3.260047220000e+08,3.365574e+01,7.427876e-01,3.014754e+01,7.030092e-01,8.957623e-01,6.743949e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260047220000e+08,3.260047830000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,8.777723e-01,7.271679e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260047830000e+08,3.260048440000e+08,3.357377e+01,7.418825e-01,2.972131e+01,6.980219e-01,8.852539e-01,7.042679e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260048440000e+08,3.260049050000e+08,3.349180e+01,7.409764e-01,2.993443e+01,7.005200e-01,8.937836e-01,6.816756e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260049050000e+08,3.260049660000e+08,3.303279e+01,7.358812e-01,2.934426e+01,6.935802e-01,8.883375e-01,7.016251e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260049660000e+08,3.260050270000e+08,3.432787e+01,7.501680e-01,3.011475e+01,7.026268e-01,8.772684e-01,7.170611e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260050270000e+08,3.260050880000e+08,3.327869e+01,7.386152e-01,2.957377e+01,6.962873e-01,8.886700e-01,6.981173e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260050880000e+08,3.260051490000e+08,3.347541e+01,7.407950e-01,2.963935e+01,6.970587e-01,8.854064e-01,7.048937e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260051490000e+08,3.260052100000e+08,3.377049e+01,7.440528e-01,2.993443e+01,7.005200e-01,8.864078e-01,6.991292e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260052100000e+08,3.260052710000e+08,3.329508e+01,7.387970e-01,2.934426e+01,6.935802e-01,8.813393e-01,7.175797e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260052710000e+08,3.260053320000e+08,3.383607e+01,7.447749e-01,2.996721e+01,7.009035e-01,8.856589e-01,7.004539e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260053320000e+08,3.260053930000e+08,3.409836e+01,7.476560e-01,2.991803e+01,7.003282e-01,8.774039e-01,7.191285e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260054520000e+08,3.260055130000e+08,3.508197e+01,7.583629e-01,3.096721e+01,7.125021e-01,8.827103e-01,6.955561e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260055130000e+08,3.260055740000e+08,3.427869e+01,7.496304e-01,3.098361e+01,7.126907e-01,9.038737e-01,6.446113e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260055740000e+08,3.260056350000e+08,3.431147e+01,7.499888e-01,3.022951e+01,7.039643e-01,8.810320e-01,7.076628e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260056350000e+08,3.260056960000e+08,3.370492e+01,7.433301e-01,3.004918e+01,7.018614e-01,8.915370e-01,6.858024e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260056960000e+08,3.260057570000e+08,3.452459e+01,7.523143e-01,3.070492e+01,7.094782e-01,8.893637e-01,6.835327e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260057570000e+08,3.260058180000e+08,3.336066e+01,7.395241e-01,2.980328e+01,6.989838e-01,8.933661e-01,6.841954e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260058180000e+08,3.260058790000e+08,3.442623e+01,7.512419e-01,3.047541e+01,7.068217e-01,8.852381e-01,6.955354e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260058790000e+08,3.260059400000e+08,3.436066e+01,7.505261e-01,3.103279e+01,7.132561e-01,9.031488e-01,6.460059e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260059400000e+08,3.260060010000e+08,3.314754e+01,7.371583e-01,2.952459e+01,6.957080e-01,8.907022e-01,6.938751e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260060010000e+08,3.260060620000e+08,3.503279e+01,7.578311e-01,3.101639e+01,7.130677e-01,8.853533e-01,6.891865e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260060620000e+08,3.260061230000e+08,3.404918e+01,7.471166e-01,3.078688e+01,7.104245e-01,9.041888e-01,6.458320e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260061230000e+08,3.260061840000e+08,3.332787e+01,7.391607e-01,2.950820e+01,6.955149e-01,8.853911e-01,7.064934e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260061840000e+08,3.260062450000e+08,3.445901e+01,7.515996e-01,3.032787e+01,7.051086e-01,8.801142e-01,7.084954e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260062450000e+08,3.260063060000e+08,3.255738e+01,7.305666e-01,2.890164e+01,6.883294e-01,8.877140e-01,7.084509e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260063060000e+08,3.260063670000e+08,3.359016e+01,7.420636e-01,3.004918e+01,7.018614e-01,8.945827e-01,6.784145e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260063670000e+08,3.260064280000e+08,3.239344e+01,7.287250e-01,2.919672e+01,6.918344e-01,9.013158e-01,6.709170e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260064280000e+08,3.260064890000e+08,3.252459e+01,7.301986e-01,2.898361e+01,6.893048e-01,8.911290e-01,6.992871e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260064890000e+08,3.260065500000e+08,3.319672e+01,7.377049e-01,2.978688e+01,6.987915e-01,8.972840e-01,6.746392e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260065500000e+08,3.260066110000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,8.953771e-01,6.751658e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260066110000e+08,3.260066720000e+08,3.422951e+01,7.490924e-01,2.985246e+01,6.995603e-01,8.721265e-01,7.308274e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260066720000e+08,3.260067330000e+08,3.485246e+01,7.558782e-01,3.050820e+01,7.072018e-01,8.753528e-01,7.163928e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260067330000e+08,3.260067940000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260068480000e+08,3.260069090000e+08,3.409836e+01,7.476560e-01,3.072131e+01,7.096676e-01,9.009615e-01,6.549731e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260069090000e+08,3.260069700000e+08,3.513115e+01,7.588943e-01,3.147541e+01,7.183247e-01,8.959402e-01,6.595836e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260069700000e+08,3.260070310000e+08,3.318033e+01,7.375227e-01,2.985246e+01,6.995603e-01,8.997036e-01,6.677090e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260070310000e+08,3.260070920000e+08,3.318033e+01,7.375227e-01,2.988525e+01,6.999444e-01,9.006917e-01,6.647764e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260070920000e+08,3.260071530000e+08,3.401639e+01,7.467569e-01,3.104918e+01,7.134445e-01,9.127711e-01,6.194440e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260071530000e+08,3.260072140000e+08,3.368853e+01,7.431493e-01,3.022951e+01,7.039643e-01,8.973236e-01,6.695822e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260072140000e+08,3.260072750000e+08,3.362295e+01,7.424257e-01,3.026229e+01,7.043459e-01,9.000487e-01,6.622841e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260072750000e+08,3.260073360000e+08,3.221312e+01,7.266937e-01,2.900000e+01,6.894997e-01,9.002544e-01,6.760023e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260073360000e+08,3.260073970000e+08,3.434426e+01,7.503471e-01,3.062295e+01,7.085306e-01,8.916468e-01,6.790868e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260073970000e+08,3.260074580000e+08,3.273771e+01,7.325870e-01,2.934426e+01,6.935802e-01,8.963445e-01,6.820945e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260074580000e+08,3.260075190000e+08,3.321312e+01,7.378870e-01,3.001639e+01,7.014784e-01,9.037513e-01,6.552428e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260075190000e+08,3.260075800000e+08,3.362295e+01,7.424257e-01,3.011475e+01,7.026268e-01,8.956606e-01,6.750144e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260075800000e+08,3.260076410000e+08,3.406557e+01,7.472965e-01,3.050820e+01,7.072018e-01,8.955727e-01,6.708644e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260076410000e+08,3.260077020000e+08,3.378688e+01,7.442334e-01,3.039344e+01,7.058705e-01,8.995633e-01,6.620992e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260077020000e+08,3.260077630000e+08,3.314754e+01,7.371583e-01,2.963935e+01,6.970587e-01,8.941642e-01,6.841233e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260077630000e+08,3.260078240000e+08,3.298361e+01,7.353332e-01,2.952459e+01,6.957080e-01,8.951292e-01,6.830558e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260078240000e+08,3.260078850000e+08,3.257377e+01,7.307505e-01,2.942623e+01,6.945482e-01,9.033719e-01,6.628054e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260078850000e+08,3.260079460000e+08,3.286885e+01,7.340529e-01,2.965574e+01,6.972515e-01,9.022444e-01,6.632477e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260079460000e+08,3.260080070000e+08,3.252459e+01,7.301986e-01,2.944262e+01,6.947417e-01,9.052419e-01,6.575362e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260080070000e+08,3.260080680000e+08,3.288525e+01,7.342359e-01,2.959016e+01,6.964802e-01,8.998006e-01,6.704096e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260080680000e+08,3.260081290000e+08,3.401639e+01,7.467569e-01,3.063935e+01,7.087202e-01,9.007229e-01,6.564642e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260081290000e+08,3.260081900000e+08,3.360656e+01,7.422447e-01,2.985246e+01,6.995603e-01,8.882927e-01,6.957320e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260081900000e+08,3.260082510000e+08,3.334426e+01,7.393425e-01,2.944262e+01,6.947417e-01,8.829892e-01,7.127139e-03,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260082560000e+08,3.260083170000e+08,3.401639e+01,7.467569e-01,3.044262e+01,7.064413e-01,8.949398e-01,6.731425e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260083170000e+08,3.260083780000e+08,3.373771e+01,7.436916e-01,2.962295e+01,6.968660e-01,8.780369e-01,7.213531e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260083780000e+08,3.260084390000e+08,3.214754e+01,7.259538e-01,2.795082e+01,6.769122e-01,8.694544e-01,7.607917e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260084390000e+08,3.260085000000e+08,3.496721e+01,7.571216e-01,3.070492e+01,7.094782e-01,8.781059e-01,7.083849e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260085000000e+08,3.260085610000e+08,3.377049e+01,7.440528e-01,2.968852e+01,6.976368e-01,8.791262e-01,7.182210e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260085610000e+08,3.260086220000e+08,3.422951e+01,7.490924e-01,3.057377e+01,7.079614e-01,8.931992e-01,6.759214e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260086220000e+08,3.260086830000e+08,3.347541e+01,7.407950e-01,2.932787e+01,6.933864e-01,8.761019e-01,7.290912e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260086830000e+08,3.260087440000e+08,3.486885e+01,7.560560e-01,3.103279e+01,7.132561e-01,8.899859e-01,6.784720e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260087440000e+08,3.260088050000e+08,3.342623e+01,7.402506e-01,2.952459e+01,6.957080e-01,8.832761e-01,7.110817e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260088050000e+08,3.260088660000e+08,3.350820e+01,7.411577e-01,2.926229e+01,6.926108e-01,8.732877e-01,7.357794e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260088660000e+08,3.260089270000e+08,3.313115e+01,7.369759e-01,2.932787e+01,6.933864e-01,8.852053e-01,7.090873e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260089270000e+08,3.260089880000e+08,3.418033e+01,7.485541e-01,3.044262e+01,7.064413e-01,8.906475e-01,6.834619e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260089880000e+08,3.260090490000e+08,3.288525e+01,7.342359e-01,2.913115e+01,6.910570e-01,8.858425e-01,7.100109e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260090490000e+08,3.260091100000e+08,3.349180e+01,7.409764e-01,3.003279e+01,7.016700e-01,8.967205e-01,6.732888e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260091100000e+08,3.260091710000e+08,3.337705e+01,7.397058e-01,2.955738e+01,6.960942e-01,8.855599e-01,7.055197e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260091710000e+08,3.260092320000e+08,3.390164e+01,7.454962e-01,3.008197e+01,7.022442e-01,8.873308e-01,6.952967e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260092320000e+08,3.260092930000e+08,3.259016e+01,7.309343e-01,2.837705e+01,6.820539e-01,8.707243e-01,7.524724e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260092930000e+08,3.260093540000e+08,3.362295e+01,7.424257e-01,2.991803e+01,7.003282e-01,8.898098e-01,6.914124e-03,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
