#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663313450000e+08,2.663314060000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663314060000e+08,2.663314670000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663314670000e+08,2.663315300000e+08,8.571429e-01,1.166424e-01,3.174603e-02,2.244783e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663315300000e+08,2.663315910000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663315910000e+08,2.663316520000e+08,1.180328e+00,1.391030e-01,6.557377e-02,3.278688e-02,5.555556e-02,2.699515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663316520000e+08,2.663317130000e+08,8.852459e-01,1.204667e-01,8.196721e-02,3.665685e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663317130000e+08,2.663317750000e+08,9.838710e-01,1.259718e-01,3.225806e-02,2.280990e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663317750000e+08,2.663318400000e+08,9.076923e-01,1.181715e-01,4.615385e-02,2.664693e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663318400000e+08,2.663319010000e+08,9.836066e-01,1.269831e-01,8.196721e-02,3.665685e-02,8.333334e-02,3.568120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663319010000e+08,2.663319620000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663319620000e+08,2.663320240000e+08,1.080645e+00,1.320218e-01,3.225806e-02,2.280990e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663320240000e+08,2.663320850000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663320850000e+08,2.663321470000e+08,1.048387e+00,1.300364e-01,8.064516e-02,3.606561e-02,7.692308e-02,3.305146e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663321470000e+08,2.663322090000e+08,1.000000e+00,1.270001e-01,3.225806e-02,2.280990e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663322090000e+08,2.663322700000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663322700000e+08,2.663323320000e+08,8.709677e-01,1.185237e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663323320000e+08,2.663323930000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663323930000e+08,2.663324540000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663324540000e+08,2.663325170000e+08,1.095238e+00,1.318512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663325170000e+08,2.663325780000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,1.515152e-02,1.503629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663325780000e+08,2.663326390000e+08,7.540984e-01,1.111857e-01,6.557377e-02,3.278688e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663326390000e+08,2.663327000000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663327000000e+08,2.663327620000e+08,8.870968e-01,1.196161e-01,1.612903e-02,1.612903e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663327620000e+08,2.663328230000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663328230000e+08,2.663328840000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663328840000e+08,2.663329460000e+08,1.016129e+00,1.280202e-01,6.451613e-02,3.225806e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663329460000e+08,2.663330070000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663330070000e+08,2.663330690000e+08,9.193549e-01,1.217715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663330690000e+08,2.663331300000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663331300000e+08,2.663331910000e+08,1.163934e+00,1.381336e-01,3.278688e-02,2.318383e-02,2.816901e-02,1.963595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663331910000e+08,2.663332520000e+08,1.196721e+00,1.400656e-01,6.557377e-02,3.278688e-02,5.479452e-02,2.663608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663332520000e+08,2.663333130000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663333130000e+08,2.663333740000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663333740000e+08,2.663334350000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663334350000e+08,2.663334960000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663334960000e+08,2.663335580000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663335580000e+08,2.663336190000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663336190000e+08,2.663336800000e+08,1.114754e+00,1.351838e-01,9.836066e-02,4.015557e-02,8.823530e-02,3.439601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663336800000e+08,2.663337420000e+08,9.838710e-01,1.259718e-01,6.451613e-02,3.225806e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663337420000e+08,2.663338040000e+08,9.193549e-01,1.217715e-01,1.612903e-02,1.612903e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663338040000e+08,2.663338650000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663338650000e+08,2.663339260000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663339260000e+08,2.663339890000e+08,9.841270e-01,1.249842e-01,3.174603e-02,2.244783e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663339890000e+08,2.663340500000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663340500000e+08,2.663341110000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663341110000e+08,2.663341730000e+08,1.145161e+00,1.359056e-01,8.064516e-02,3.606561e-02,7.042254e-02,3.036473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663341730000e+08,2.663342350000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663342350000e+08,2.663342980000e+08,8.095238e-01,1.133560e-01,3.174603e-02,2.244783e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663342980000e+08,2.663343590000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663343590000e+08,2.663344210000e+08,1.016129e+00,1.280202e-01,6.451613e-02,3.225806e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663344210000e+08,2.663344850000e+08,9.687500e-01,1.230314e-01,1.562500e-02,1.562500e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663344850000e+08,2.663345470000e+08,1.080645e+00,1.320218e-01,6.451613e-02,3.225806e-02,5.970149e-02,2.894597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663345470000e+08,2.663346080000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663346080000e+08,2.663346690000e+08,9.836066e-01,1.269831e-01,8.196721e-02,3.665685e-02,8.333334e-02,3.568120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663346690000e+08,2.663347310000e+08,1.048387e+00,1.300364e-01,4.838710e-02,2.793630e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663347310000e+08,2.663347920000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663347920000e+08,2.663348530000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663348530000e+08,2.663349150000e+08,1.016129e+00,1.280202e-01,4.838710e-02,2.793630e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663349150000e+08,2.663349760000e+08,1.196721e+00,1.400656e-01,9.836066e-02,4.015557e-02,8.219178e-02,3.214613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663349760000e+08,2.663350370000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663350370000e+08,2.663350990000e+08,9.838710e-01,1.259718e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663350990000e+08,2.663351600000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663351600000e+08,2.663352210000e+08,1.131148e+00,1.361742e-01,4.918033e-02,2.839427e-02,4.347826e-02,2.455042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663352210000e+08,2.663352850000e+08,1.187500e+00,1.362156e-01,3.125000e-02,2.209709e-02,2.631579e-02,1.836160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663352850000e+08,2.663353470000e+08,1.080645e+00,1.320218e-01,9.677419e-02,3.950790e-02,8.955224e-02,3.488417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663353470000e+08,2.663354080000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663354080000e+08,2.663354690000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663354690000e+08,2.663355310000e+08,1.032258e+00,1.290323e-01,3.225806e-02,2.280990e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663355310000e+08,2.663355940000e+08,8.888889e-01,1.187828e-01,7.936508e-02,3.549314e-02,8.928572e-02,3.810553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663355940000e+08,2.663356550000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663356550000e+08,2.663357170000e+08,9.838710e-01,1.259718e-01,6.451613e-02,3.225806e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663357170000e+08,2.663357780000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663357780000e+08,2.663358390000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663358390000e+08,2.663359000000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663359000000e+08,2.663359610000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663359610000e+08,2.663360220000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663360220000e+08,2.663360850000e+08,9.047619e-01,1.198386e-01,7.936508e-02,3.549314e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663360850000e+08,2.663361460000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663361460000e+08,2.663362070000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663362070000e+08,2.663362690000e+08,9.032258e-01,1.206986e-01,3.225806e-02,2.280990e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663362690000e+08,2.663363300000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663363300000e+08,2.663363920000e+08,9.516129e-01,1.238894e-01,1.612903e-02,1.612903e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663363920000e+08,2.663364530000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663364530000e+08,2.663365150000e+08,1.016129e+00,1.280202e-01,3.225806e-02,2.280990e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663365150000e+08,2.663365760000e+08,1.163934e+00,1.381336e-01,4.918033e-02,2.839427e-02,4.225352e-02,2.387413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663365760000e+08,2.663366370000e+08,1.163934e+00,1.381336e-01,4.918033e-02,2.839427e-02,4.225352e-02,2.387413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663366370000e+08,2.663366980000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663366980000e+08,2.663367590000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663367590000e+08,2.663368200000e+08,1.196721e+00,1.400656e-01,1.639344e-02,1.639344e-02,1.369863e-02,1.360448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663368200000e+08,2.663368850000e+08,9.846154e-01,1.230769e-01,7.692308e-02,3.440105e-02,7.812500e-02,3.354602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663368850000e+08,2.663369460000e+08,9.180328e-01,1.226773e-01,6.557377e-02,3.278688e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663369460000e+08,2.663370070000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663370070000e+08,2.663370680000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663370680000e+08,2.663371290000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663371290000e+08,2.663371910000e+08,8.225806e-01,1.151843e-01,8.064516e-02,3.606561e-02,9.803922e-02,4.163980e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663371910000e+08,2.663372520000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663372520000e+08,2.663373130000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663373130000e+08,2.663373740000e+08,1.016393e+00,1.290821e-01,4.918033e-02,2.839427e-02,4.838710e-02,2.725204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663373740000e+08,2.663374350000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663374350000e+08,2.663374960000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663374960000e+08,2.663375580000e+08,8.548387e-01,1.174211e-01,3.225806e-02,2.280990e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663375580000e+08,2.663376200000e+08,8.870968e-01,1.196161e-01,3.225806e-02,2.280990e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663376200000e+08,2.663376810000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663376810000e+08,2.663377420000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663377420000e+08,2.663378030000e+08,1.000000e+00,1.280369e-01,1.639344e-02,1.639344e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663378030000e+08,2.663378640000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663378640000e+08,2.663379260000e+08,9.516129e-01,1.238894e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663379260000e+08,2.663379910000e+08,8.153846e-01,1.120017e-01,1.538462e-02,1.538462e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663379910000e+08,2.663380550000e+08,8.437500e-01,1.148198e-01,6.250000e-02,3.125000e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663380550000e+08,2.663381160000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663381160000e+08,2.663381770000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,7.575758e-02,3.257122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663381770000e+08,2.663382380000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663382380000e+08,2.663382990000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663382990000e+08,2.663383600000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663383600000e+08,2.663384210000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663384210000e+08,2.663384820000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663384820000e+08,2.663385430000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663385430000e+08,2.663386040000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663386040000e+08,2.663386650000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663386650000e+08,2.663387260000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663387260000e+08,2.663387870000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663387870000e+08,2.663388490000e+08,7.258065e-01,1.081968e-01,4.838710e-02,2.793630e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663388490000e+08,2.663389100000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663389100000e+08,2.663389710000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663389710000e+08,2.663390320000e+08,1.180328e+00,1.391030e-01,1.311475e-01,4.636766e-02,1.111111e-01,3.703704e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663390320000e+08,2.663390940000e+08,1.129032e+00,1.349452e-01,4.838710e-02,2.793630e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663390940000e+08,2.663391550000e+08,1.213115e+00,1.410217e-01,4.918033e-02,2.839427e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663391550000e+08,2.663392170000e+08,1.145161e+00,1.359056e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663392170000e+08,2.663392790000e+08,8.548387e-01,1.174211e-01,3.225806e-02,2.280990e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663392790000e+08,2.663393420000e+08,8.095238e-01,1.133560e-01,3.174603e-02,2.244783e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663393420000e+08,2.663394030000e+08,8.032787e-01,1.147541e-01,6.557377e-02,3.278688e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663394030000e+08,2.663394640000e+08,1.229508e+00,1.419714e-01,8.196721e-02,3.665685e-02,6.666667e-02,2.880329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663394640000e+08,2.663395250000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663395250000e+08,2.663395860000e+08,1.081967e+00,1.331810e-01,3.278688e-02,2.318383e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663395860000e+08,2.663396480000e+08,8.709677e-01,1.185237e-01,3.225806e-02,2.280990e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663396480000e+08,2.663397100000e+08,1.064516e+00,1.310329e-01,1.290323e-01,4.561979e-02,1.212121e-01,4.017382e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663397100000e+08,2.663397710000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663397710000e+08,2.663398330000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663398330000e+08,2.663398940000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663398940000e+08,2.663399550000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663399550000e+08,2.663400160000e+08,8.688524e-01,1.193461e-01,1.311475e-01,4.636766e-02,1.509434e-01,4.917422e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663400160000e+08,2.663400770000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.663400770000e+08,2.663401380000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
