#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.063319850000e+08,3.063320460000e+08,4.716393e+01,8.793061e-01,4.322951e+01,8.418316e-01,9.165798e-01,5.155263e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063320460000e+08,3.063321070000e+08,4.626229e+01,8.708607e-01,4.263934e+01,8.360656e-01,9.216868e-01,5.057440e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063321070000e+08,3.063321680000e+08,4.678688e+01,8.757843e-01,4.303279e+01,8.399140e-01,9.197617e-01,5.085123e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063321680000e+08,3.063322290000e+08,4.675410e+01,8.754774e-01,4.277049e+01,8.373504e-01,9.147967e-01,5.227762e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063322290000e+08,3.063322900000e+08,4.767213e+01,8.840308e-01,4.380328e+01,8.473998e-01,9.188446e-01,5.063870e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063322900000e+08,3.063323510000e+08,4.854099e+01,8.920503e-01,4.473771e+01,8.563907e-01,9.216481e-01,4.938422e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063323510000e+08,3.063324120000e+08,4.870492e+01,8.935555e-01,4.408197e+01,8.500913e-01,9.050825e-01,5.377321e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063324120000e+08,3.063324730000e+08,4.572131e+01,8.657539e-01,4.222951e+01,8.320379e-01,9.236286e-01,5.029095e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063324730000e+08,3.063325340000e+08,4.888525e+01,8.952081e-01,4.532787e+01,8.620208e-01,9.272301e-01,4.756812e-03,2.200000e+01,3.100000e+01,1.009000e+03,14354500027
3.063325830000e+08,3.063326440000e+08,4.939344e+01,8.998492e-01,4.503279e+01,8.592104e-01,9.117159e-01,5.168582e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063326440000e+08,3.063327050000e+08,4.726229e+01,8.802226e-01,4.359016e+01,8.453359e-01,9.223031e-01,4.985587e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063327050000e+08,3.063327660000e+08,4.891803e+01,8.955082e-01,4.454099e+01,8.545058e-01,9.105228e-01,5.225192e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063327660000e+08,3.063328270000e+08,4.844262e+01,8.911461e-01,4.506557e+01,8.595231e-01,9.302877e-01,4.684731e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063328270000e+08,3.063328880000e+08,4.772131e+01,8.844866e-01,4.367213e+01,8.461304e-01,9.151495e-01,5.164785e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063328880000e+08,3.063329490000e+08,4.806557e+01,8.876712e-01,4.406557e+01,8.499332e-01,9.167804e-01,5.101097e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063329490000e+08,3.063330100000e+08,4.788525e+01,8.860045e-01,4.360656e+01,8.454949e-01,9.106470e-01,5.277932e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063330100000e+08,3.063330710000e+08,4.855738e+01,8.922009e-01,4.467213e+01,8.557628e-01,9.199865e-01,4.985169e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063330710000e+08,3.063331320000e+08,4.655738e+01,8.736336e-01,4.240984e+01,8.338125e-01,9.109155e-01,5.345409e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063331320000e+08,3.063331930000e+08,4.668853e+01,8.748632e-01,4.259016e+01,8.355833e-01,9.122191e-01,5.302487e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063331930000e+08,3.063332540000e+08,4.736066e+01,8.811380e-01,4.386885e+01,8.480339e-01,9.262721e-01,4.861961e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063332540000e+08,3.063333150000e+08,4.708197e+01,8.785417e-01,4.352459e+01,8.446999e-01,9.244429e-01,4.931573e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063333150000e+08,3.063333760000e+08,4.798361e+01,8.869141e-01,4.411475e+01,8.504074e-01,9.193714e-01,5.032442e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063333760000e+08,3.063334370000e+08,4.722951e+01,8.799171e-01,4.331147e+01,8.426294e-01,9.170427e-01,5.138668e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063334370000e+08,3.063334980000e+08,4.677049e+01,8.756309e-01,4.257377e+01,8.354225e-01,9.102699e-01,5.350609e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500028
3.063335440000e+08,3.063336050000e+08,4.772131e+01,8.844866e-01,4.385246e+01,8.478754e-01,9.189282e-01,5.058882e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063336050000e+08,3.063336660000e+08,4.680328e+01,8.759377e-01,4.318033e+01,8.413526e-01,9.225919e-01,5.001438e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063336660000e+08,3.063337270000e+08,4.649180e+01,8.730181e-01,4.191803e+01,8.289638e-01,9.016220e-01,5.592528e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063337270000e+08,3.063337880000e+08,4.768853e+01,8.841828e-01,4.359016e+01,8.453359e-01,9.140598e-01,5.196532e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063337880000e+08,3.063338490000e+08,4.900000e+01,8.962582e-01,4.506557e+01,8.595231e-01,9.197056e-01,4.970547e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063338490000e+08,3.063339100000e+08,4.875410e+01,8.940064e-01,4.434426e+01,8.526166e-01,9.095494e-01,5.259547e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063339100000e+08,3.063339710000e+08,4.811475e+01,8.881252e-01,4.424590e+01,8.516705e-01,9.195911e-01,5.019325e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063339710000e+08,3.063340320000e+08,4.895082e+01,8.958083e-01,4.550820e+01,8.637338e-01,9.296718e-01,4.679340e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063340320000e+08,3.063340930000e+08,4.647541e+01,8.728642e-01,4.234426e+01,8.331676e-01,9.111111e-01,5.344817e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063340930000e+08,3.063341540000e+08,4.772131e+01,8.844866e-01,4.375410e+01,8.469240e-01,9.168671e-01,5.117038e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063341540000e+08,3.063342150000e+08,4.747541e+01,8.822048e-01,4.349180e+01,8.443817e-01,9.160911e-01,5.151978e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063342150000e+08,3.063342760000e+08,4.667213e+01,8.747096e-01,4.263934e+01,8.360656e-01,9.135932e-01,5.265706e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063342760000e+08,3.063343370000e+08,4.644262e+01,8.725563e-01,4.273771e+01,8.370293e-01,9.202259e-01,5.090435e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063343370000e+08,3.063343980000e+08,4.780328e+01,8.852459e-01,4.395082e+01,8.488258e-01,9.194102e-01,5.040818e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063343980000e+08,3.063344590000e+08,4.772131e+01,8.844866e-01,4.363934e+01,8.458127e-01,9.144624e-01,5.183706e-03,2.200000e+01,3.200000e+01,1.009000e+03,14354500029
3.063345060000e+08,3.063345670000e+08,4.567213e+01,8.652881e-01,4.101639e+01,8.199999e-01,8.980618e-01,5.732329e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063345670000e+08,3.063346280000e+08,4.804918e+01,8.875198e-01,4.403279e+01,8.496169e-01,9.164108e-01,5.112252e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063346280000e+08,3.063346890000e+08,4.754099e+01,8.828139e-01,4.375410e+01,8.469240e-01,9.203448e-01,5.027861e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063346890000e+08,3.063347500000e+08,4.801639e+01,8.872170e-01,4.422951e+01,8.515127e-01,9.211335e-01,4.980212e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063347500000e+08,3.063348110000e+08,4.854099e+01,8.920503e-01,4.463934e+01,8.554487e-01,9.196218e-01,4.996371e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063348110000e+08,3.063348720000e+08,4.849180e+01,8.915983e-01,4.419672e+01,8.511971e-01,9.114267e-01,5.224122e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063348720000e+08,3.063349330000e+08,4.739344e+01,8.814430e-01,4.332787e+01,8.427888e-01,9.142165e-01,5.208376e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063349330000e+08,3.063349940000e+08,4.924590e+01,8.985042e-01,4.514754e+01,8.603044e-01,9.167776e-01,5.039671e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063349940000e+08,3.063350550000e+08,4.770492e+01,8.843347e-01,4.365574e+01,8.459715e-01,9.151203e-01,5.166477e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063350550000e+08,3.063351160000e+08,4.878688e+01,8.943070e-01,4.460656e+01,8.551345e-01,9.143145e-01,5.130799e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063351160000e+08,3.063351770000e+08,4.834426e+01,8.902409e-01,4.432787e+01,8.524590e-01,9.169210e-01,5.082462e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063351770000e+08,3.063352380000e+08,4.857377e+01,8.923516e-01,4.450820e+01,8.541912e-01,9.163011e-01,5.087603e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063352380000e+08,3.063352990000e+08,4.868853e+01,8.934050e-01,4.442623e+01,8.534042e-01,9.124579e-01,5.186050e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063352990000e+08,3.063353600000e+08,4.677049e+01,8.756309e-01,4.301639e+01,8.397540e-01,9.197336e-01,5.086827e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063353600000e+08,3.063354210000e+08,4.809836e+01,8.879739e-01,4.401639e+01,8.494588e-01,9.151329e-01,5.144956e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500030
3.063354620000e+08,3.063355230000e+08,4.631147e+01,8.713235e-01,4.249180e+01,8.346179e-01,9.175221e-01,5.175684e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063355230000e+08,3.063355840000e+08,4.713115e+01,8.790004e-01,4.319672e+01,8.415123e-01,9.165217e-01,5.158687e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063355840000e+08,3.063356450000e+08,4.734426e+01,8.809855e-01,4.290164e+01,8.386332e-01,9.061635e-01,5.426136e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063356450000e+08,3.063357060000e+08,4.736066e+01,8.811380e-01,4.318033e+01,8.413526e-01,9.117342e-01,5.277846e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063357060000e+08,3.063357670000e+08,4.618033e+01,8.700888e-01,4.231147e+01,8.328450e-01,9.162229e-01,5.219991e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063357670000e+08,3.063358280000e+08,4.696721e+01,8.774704e-01,4.295082e+01,8.391137e-01,9.144852e-01,5.224525e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063358280000e+08,3.063358890000e+08,4.793443e+01,8.864594e-01,4.408197e+01,8.500913e-01,9.196306e-01,5.027629e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063358890000e+08,3.063359500000e+08,4.706557e+01,8.783888e-01,4.263934e+01,8.360656e-01,9.059561e-01,5.447564e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063359500000e+08,3.063360110000e+08,4.745901e+01,8.820525e-01,4.360656e+01,8.454949e-01,9.188256e-01,5.075769e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063360110000e+08,3.063360720000e+08,4.831147e+01,8.899390e-01,4.380328e+01,8.473998e-01,9.066848e-01,5.358144e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063360720000e+08,3.063361330000e+08,4.609836e+01,8.693163e-01,4.219672e+01,8.317148e-01,9.153627e-01,5.248918e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063361330000e+08,3.063361940000e+08,4.800000e+01,8.870655e-01,4.362295e+01,8.456538e-01,9.088115e-01,5.320121e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063361940000e+08,3.063362550000e+08,4.696721e+01,8.774704e-01,4.250820e+01,8.347788e-01,9.050611e-01,5.476446e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063362550000e+08,3.063363160000e+08,4.626229e+01,8.708607e-01,4.262295e+01,8.359048e-01,9.213324e-01,5.067896e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063363160000e+08,3.063363770000e+08,4.652459e+01,8.733259e-01,4.281967e+01,8.378317e-01,9.203665e-01,5.081854e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500031
3.063364340000e+08,3.063364950000e+08,4.791803e+01,8.863078e-01,4.413115e+01,8.505654e-01,9.209716e-01,4.989996e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063364950000e+08,3.063365560000e+08,4.780328e+01,8.852459e-01,4.373771e+01,8.467653e-01,9.149520e-01,5.165799e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063365560000e+08,3.063366170000e+08,4.772131e+01,8.844866e-01,4.355738e+01,8.450180e-01,9.127448e-01,5.230574e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063366170000e+08,3.063366780000e+08,4.752459e+01,8.826616e-01,4.375410e+01,8.469240e-01,9.206623e-01,5.019563e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063366780000e+08,3.063367390000e+08,4.796721e+01,8.867625e-01,4.383607e+01,8.477170e-01,9.138756e-01,5.186442e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063367390000e+08,3.063368000000e+08,4.952459e+01,9.010430e-01,4.567213e+01,8.652881e-01,9.222112e-01,4.873023e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063368000000e+08,3.063368610000e+08,4.800000e+01,8.870655e-01,4.409836e+01,8.502494e-01,9.187158e-01,5.050194e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063368610000e+08,3.063369220000e+08,4.795082e+01,8.866110e-01,4.395082e+01,8.488258e-01,9.165812e-01,5.112749e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063369220000e+08,3.063369830000e+08,4.580328e+01,8.665295e-01,4.191803e+01,8.289638e-01,9.151754e-01,5.271084e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063369830000e+08,3.063370440000e+08,4.645901e+01,8.727102e-01,4.321312e+01,8.416720e-01,9.301341e-01,4.788568e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063370440000e+08,3.063371050000e+08,4.575410e+01,8.660642e-01,4.218033e+01,8.315532e-01,9.218918e-01,5.079352e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063371050000e+08,3.063371660000e+08,4.577049e+01,8.662193e-01,4.191803e+01,8.289638e-01,9.158310e-01,5.254436e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063371660000e+08,3.063372270000e+08,4.875410e+01,8.940064e-01,4.481967e+01,8.571749e-01,9.193006e-01,4.994516e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063372270000e+08,3.063372880000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063372880000e+08,3.063373490000e+08,4.581967e+01,8.666846e-01,4.226229e+01,8.323608e-01,9.223614e-01,5.061725e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500032
3.063373990000e+08,3.063374600000e+08,4.673771e+01,8.753239e-01,4.275410e+01,8.371899e-01,9.147667e-01,5.229512e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063374600000e+08,3.063375210000e+08,4.672131e+01,8.751704e-01,4.321312e+01,8.416720e-01,9.249123e-01,4.936422e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063375210000e+08,3.063375820000e+08,4.670492e+01,8.750168e-01,4.309836e+01,8.405536e-01,9.227799e-01,5.001128e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063375820000e+08,3.063376430000e+08,4.724590e+01,8.800699e-01,4.368853e+01,8.462892e-01,9.247051e-01,4.915157e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063376430000e+08,3.063377040000e+08,4.790164e+01,8.861562e-01,4.436066e+01,8.527742e-01,9.260780e-01,4.840280e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063377040000e+08,3.063377650000e+08,4.691803e+01,8.770109e-01,4.298361e+01,8.394339e-01,9.161426e-01,5.181046e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063377650000e+08,3.063378260000e+08,4.695082e+01,8.773172e-01,4.313115e+01,8.408734e-01,9.186453e-01,5.108329e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063378260000e+08,3.063378870000e+08,4.778688e+01,8.850941e-01,4.362295e+01,8.456538e-01,9.128645e-01,5.223738e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063378870000e+08,3.063379480000e+08,4.763934e+01,8.837267e-01,4.359016e+01,8.453359e-01,9.150034e-01,5.173260e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063379480000e+08,3.063380090000e+08,4.744262e+01,8.819002e-01,4.321312e+01,8.416720e-01,9.108500e-01,5.297058e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063380090000e+08,3.063380700000e+08,4.913115e+01,8.974568e-01,4.500000e+01,8.588974e-01,9.159159e-01,5.069222e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063380700000e+08,3.063381310000e+08,4.640984e+01,8.722482e-01,4.277049e+01,8.373504e-01,9.215825e-01,5.052470e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063381310000e+08,3.063381920000e+08,4.767213e+01,8.840308e-01,4.331147e+01,8.426294e-01,9.085282e-01,5.345835e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063381920000e+08,3.063382530000e+08,4.752459e+01,8.826616e-01,4.340984e+01,8.435856e-01,9.134184e-01,5.223042e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063382530000e+08,3.063383140000e+08,4.588525e+01,8.673045e-01,4.214754e+01,8.312300e-01,9.185423e-01,5.170281e-03,2.200000e+01,3.500000e+01,1.009000e+03,14354500033
3.063383700000e+08,3.063384310000e+08,4.783607e+01,8.855494e-01,4.370492e+01,8.464479e-01,9.136395e-01,5.199989e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063384310000e+08,3.063384920000e+08,4.808197e+01,8.878226e-01,4.396721e+01,8.489841e-01,9.144221e-01,5.165331e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063384920000e+08,3.063385530000e+08,4.760656e+01,8.834226e-01,4.340984e+01,8.435856e-01,9.118457e-01,5.261190e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063385530000e+08,3.063386140000e+08,4.862295e+01,8.928032e-01,4.426229e+01,8.518283e-01,9.103169e-01,5.246455e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063386140000e+08,3.063386750000e+08,4.677049e+01,8.756309e-01,4.300000e+01,8.395940e-01,9.193831e-01,5.096950e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063386750000e+08,3.063387360000e+08,4.863934e+01,8.929537e-01,4.477049e+01,8.567045e-01,9.204584e-01,4.967530e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063387360000e+08,3.063387970000e+08,4.886885e+01,8.950579e-01,4.478688e+01,8.568612e-01,9.164710e-01,5.067538e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063387970000e+08,3.063388580000e+08,4.757377e+01,8.831182e-01,4.329508e+01,8.424698e-01,9.100620e-01,5.310781e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063388580000e+08,3.063389190000e+08,4.996721e+01,9.050606e-01,4.577049e+01,8.662193e-01,9.160105e-01,5.024065e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063389190000e+08,3.063389800000e+08,4.650820e+01,8.731720e-01,4.224590e+01,8.321993e-01,9.083539e-01,5.416950e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063389800000e+08,3.063390410000e+08,4.672131e+01,8.751704e-01,4.281967e+01,8.378317e-01,9.164912e-01,5.182124e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063390410000e+08,3.063391020000e+08,4.652459e+01,8.733259e-01,4.311475e+01,8.407136e-01,9.267089e-01,4.892051e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063391020000e+08,3.063391630000e+08,4.759016e+01,8.832704e-01,4.321312e+01,8.416720e-01,9.080262e-01,5.363618e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063391630000e+08,3.063392240000e+08,4.870492e+01,8.935555e-01,4.472131e+01,8.562338e-01,9.182094e-01,5.027723e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063392240000e+08,3.063392850000e+08,4.734426e+01,8.809855e-01,4.303279e+01,8.399140e-01,9.089335e-01,5.353610e-03,2.200000e+01,3.600000e+01,1.009000e+03,14354500034
3.063393290000e+08,3.063393900000e+08,4.737705e+01,8.812905e-01,4.332787e+01,8.427888e-01,9.145329e-01,5.200561e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063393900000e+08,3.063394510000e+08,4.836066e+01,8.903919e-01,4.429508e+01,8.521437e-01,9.159322e-01,5.108996e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063394510000e+08,3.063395120000e+08,4.560656e+01,8.646667e-01,4.175410e+01,8.273412e-01,9.155284e-01,5.272452e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063395120000e+08,3.063395730000e+08,4.808197e+01,8.878226e-01,4.386885e+01,8.480339e-01,9.123764e-01,5.220854e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063395730000e+08,3.063396340000e+08,4.814754e+01,8.884278e-01,4.429508e+01,8.521437e-01,9.199864e-01,5.006345e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063396340000e+08,3.063396950000e+08,4.804918e+01,8.875198e-01,4.375410e+01,8.469240e-01,9.106107e-01,5.269885e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063396950000e+08,3.063397560000e+08,4.829508e+01,8.897880e-01,4.380328e+01,8.473998e-01,9.069926e-01,5.351116e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063397560000e+08,3.063398170000e+08,4.800000e+01,8.870655e-01,4.400000e+01,8.493006e-01,9.166667e-01,5.107748e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063398170000e+08,3.063398780000e+08,4.868853e+01,8.934050e-01,4.462295e+01,8.552917e-01,9.164983e-01,5.076159e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063398780000e+08,3.063399390000e+08,4.545901e+01,8.632669e-01,4.150820e+01,8.249013e-01,9.130905e-01,5.349529e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063399390000e+08,3.063400000000e+08,4.806557e+01,8.876712e-01,4.426229e+01,8.518283e-01,9.208731e-01,4.985170e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063400000000e+08,3.063400610000e+08,4.739344e+01,8.814430e-01,4.285246e+01,8.381523e-01,9.041854e-01,5.474198e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063400610000e+08,3.063401220000e+08,4.642623e+01,8.724023e-01,4.247541e+01,8.344569e-01,9.149011e-01,5.243271e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063401220000e+08,3.063401830000e+08,4.755738e+01,8.829661e-01,4.360656e+01,8.454949e-01,9.169252e-01,5.124220e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063401830000e+08,3.063402440000e+08,4.678688e+01,8.757843e-01,4.260656e+01,8.357441e-01,9.106517e-01,5.339397e-03,2.200000e+01,3.400000e+01,1.009000e+03,14354500035
3.063402960000e+08,3.063403570000e+08,4.906557e+01,8.968577e-01,4.470492e+01,8.560768e-01,9.111260e-01,5.201437e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063403570000e+08,3.063404180000e+08,4.760656e+01,8.834226e-01,4.418033e+01,8.510392e-01,9.280303e-01,4.795762e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063404180000e+08,3.063404790000e+08,4.655738e+01,8.736336e-01,4.237705e+01,8.334901e-01,9.102113e-01,5.364421e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063404790000e+08,3.063405400000e+08,4.747541e+01,8.822048e-01,4.318033e+01,8.413526e-01,9.095304e-01,5.330410e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063405400000e+08,3.063406010000e+08,4.945901e+01,9.004463e-01,4.526229e+01,8.613970e-01,9.151475e-01,5.073297e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063406010000e+08,3.063406620000e+08,4.626229e+01,8.708607e-01,4.272131e+01,8.368688e-01,9.234585e-01,5.004707e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063406620000e+08,3.063407230000e+08,4.862295e+01,8.928032e-01,4.426229e+01,8.518283e-01,9.103169e-01,5.246455e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063407230000e+08,3.063407840000e+08,4.849180e+01,8.915983e-01,4.488525e+01,8.578017e-01,9.256254e-01,4.824261e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063407840000e+08,3.063408450000e+08,4.639344e+01,8.720942e-01,4.224590e+01,8.321993e-01,9.106007e-01,5.363370e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063408450000e+08,3.063409060000e+08,4.727869e+01,8.803751e-01,4.326229e+01,8.421507e-01,9.150485e-01,5.191703e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063409060000e+08,3.063409670000e+08,4.659016e+01,8.739412e-01,4.322951e+01,8.418316e-01,9.278677e-01,4.852839e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063409670000e+08,3.063410280000e+08,4.806557e+01,8.876712e-01,4.434426e+01,8.526166e-01,9.225785e-01,4.935721e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063410280000e+08,3.063410890000e+08,4.845901e+01,8.912969e-01,4.463934e+01,8.554487e-01,9.211773e-01,4.956158e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
3.063410890000e+08,3.063411500000e+08,4.822951e+01,8.891838e-01,4.416393e+01,8.508812e-01,9.157036e-01,5.122249e-03,2.200000e+01,3.300000e+01,1.009000e+03,14354500036
