#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.904024080844e+08,3.904037029973e+08,1.294912904322e+03,47400,47207,41807,193,193,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800036,0,0,0
37,3.904037070629e+08,3.904050109226e+08,1.303859651089e+03,47373,47218,42022,155,155,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800037,0,0,0
38,3.904050160268e+08,3.904063239794e+08,1.307952530444e+03,47376,47190,41897,186,186,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800038,0,0,0
39,3.904063280739e+08,3.904076219710e+08,1.293897083163e+03,47378,47202,41841,176,176,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800039,0,0,0
40,3.904076260363e+08,3.904089259338e+08,1.299897493839e+03,47385,47215,42010,170,170,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800040,0,0,0
41,3.904089300075e+08,3.904102309936e+08,1.300986065865e+03,47371,47200,41972,171,171,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800041,0,0,0
42,3.904102350100e+08,3.904115439854e+08,1.308975492775e+03,47355,47178,41844,177,177,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800042,0,0,0
43,3.904115480207e+08,3.904128539975e+08,1.305976842105e+03,47366,47195,41963,171,171,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800043,0,0,0
44,3.904128580782e+08,3.904141599410e+08,1.301862824500e+03,47370,47195,41730,175,175,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800044,0,0,0
45,3.904141640367e+08,3.904154799821e+08,1.315945393682e+03,47345,47158,41941,187,187,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800045,0,0,0
46,3.904154840652e+08,3.904167919831e+08,1.307917914808e+03,47362,47202,41965,160,160,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800046,0,0,0
47,3.904167960083e+08,3.904181079800e+08,1.311971717775e+03,47367,47198,41884,169,169,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800047,0,0,0
48,3.904181120037e+08,3.904194329513e+08,1.320947582364e+03,47357,47173,41579,184,184,0,2,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800048,0,0,0
49,3.904194370059e+08,3.904207639990e+08,1.326993158996e+03,47345,47149,41726,196,196,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800049,0,0,0
50,3.904207680293e+08,3.904220719124e+08,1.303883023679e+03,47380,47195,41756,185,185,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800050,0,0,0
51,3.904220760527e+08,3.904233969966e+08,1.320943889380e+03,47350,47150,41921,200,200,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800051,0,0,0
52,3.904234010020e+08,3.904247259765e+08,1.324974551082e+03,47338,47151,41581,187,187,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800052,0,0,0
53,3.904247300028e+08,3.904260479109e+08,1.317908148050e+03,47326,47157,41831,169,169,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800053,0,0,0
54,3.904260520089e+08,3.904273649966e+08,1.312987661123e+03,47353,47168,42003,185,185,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800054,0,0,0
55,3.904273690322e+08,3.904286909996e+08,1.321967432916e+03,47316,47154,41823,162,162,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800055,0,0,0
56,3.904286950173e+08,3.904300199703e+08,1.324952976763e+03,47349,47200,41900,149,149,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800056,0,0,0
57,3.904300240199e+08,3.904313419031e+08,1.317883221924e+03,47338,47154,41976,184,184,0,1,e,A,2019,5,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3451800057,0,0,0
