#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792892580000e+08,2.792893190000e+08,3.875410e+01,7.970653e-01,3.627869e+01,7.711891e-01,9.361252e-01,5.029305e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792893190000e+08,2.792893800000e+08,3.929508e+01,8.026093e-01,3.683607e+01,7.770907e-01,9.374218e-01,4.947036e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792893800000e+08,2.792894410000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792894410000e+08,2.792895020000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792895020000e+08,2.792895630000e+08,4.006557e+01,8.104398e-01,3.770492e+01,7.862019e-01,9.410802e-01,4.763139e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792895630000e+08,2.792896240000e+08,4.045901e+01,8.144094e-01,3.768853e+01,7.860309e-01,9.315235e-01,5.083878e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792896240000e+08,2.792896850000e+08,3.996721e+01,8.094444e-01,3.703279e+01,7.791629e-01,9.265792e-01,5.282433e-03,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792897260000e+08,2.792897870000e+08,3.965574e+01,8.062841e-01,3.695082e+01,7.783002e-01,9.317900e-01,5.125841e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792897870000e+08,2.792898480000e+08,3.973771e+01,8.071170e-01,3.708197e+01,7.796801e-01,9.331683e-01,5.072300e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792898480000e+08,2.792899090000e+08,3.872131e+01,7.967280e-01,3.636066e+01,7.720598e-01,9.390347e-01,4.923141e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792899090000e+08,2.792899700000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792899700000e+08,2.792900310000e+08,3.716393e+01,7.805414e-01,3.480328e+01,7.553446e-01,9.364799e-01,5.122465e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792900310000e+08,2.792900920000e+08,3.844262e+01,7.938558e-01,3.575410e+01,7.655931e-01,9.300640e-01,5.266663e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792900920000e+08,2.792901530000e+08,4.039344e+01,8.137491e-01,3.760656e+01,7.851757e-01,9.310065e-01,5.105757e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792901530000e+08,2.792902140000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792902140000e+08,2.792902750000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792902750000e+08,2.792903360000e+08,3.834426e+01,7.928395e-01,3.577049e+01,7.657686e-01,9.328773e-01,5.174065e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792903360000e+08,2.792903970000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792903970000e+08,2.792904580000e+08,3.922951e+01,8.019394e-01,3.670492e+01,7.757061e-01,9.356456e-01,5.016183e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792904580000e+08,2.792905190000e+08,4.011475e+01,8.109370e-01,3.752459e+01,7.843196e-01,9.354311e-01,4.968217e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792905190000e+08,2.792905800000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792905800000e+08,2.792906410000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792906410000e+08,2.792907020000e+08,3.813115e+01,7.906331e-01,3.586885e+01,7.668207e-01,9.406707e-01,4.898337e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792907020000e+08,2.792907630000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792907630000e+08,2.792908240000e+08,3.844262e+01,7.938558e-01,3.575410e+01,7.655931e-01,9.300640e-01,5.266663e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792908240000e+08,2.792908850000e+08,3.918033e+01,8.014365e-01,3.686885e+01,7.774364e-01,9.410042e-01,4.819562e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792909390000e+08,2.792910000000e+08,3.996721e+01,8.094444e-01,3.708197e+01,7.796801e-01,9.278097e-01,5.241458e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792910000000e+08,2.792910610000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792910610000e+08,2.792911220000e+08,4.036066e+01,8.134188e-01,3.801639e+01,7.894426e-01,9.419171e-01,4.713966e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792911220000e+08,2.792911830000e+08,3.890164e+01,7.985811e-01,3.644262e+01,7.729295e-01,9.367889e-01,4.995383e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792911830000e+08,2.792912440000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792912440000e+08,2.792913050000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792913050000e+08,2.792913660000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792913660000e+08,2.792914270000e+08,3.870492e+01,7.965594e-01,3.593443e+01,7.675213e-01,9.284202e-01,5.305418e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792914270000e+08,2.792914880000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792914880000e+08,2.792915490000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792915490000e+08,2.792916100000e+08,3.908197e+01,8.004299e-01,3.647541e+01,7.732772e-01,9.333054e-01,5.109803e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792916100000e+08,2.792916710000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792916710000e+08,2.792917320000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792917320000e+08,2.792917930000e+08,3.975410e+01,8.072835e-01,3.729508e+01,7.819174e-01,9.381443e-01,4.891801e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792917930000e+08,2.792918540000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792918540000e+08,2.792919150000e+08,3.986885e+01,8.084477e-01,3.704918e+01,7.793353e-01,9.292763e-01,5.198441e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792919150000e+08,2.792919760000e+08,3.804918e+01,7.897829e-01,3.516393e+01,7.592483e-01,9.241706e-01,5.494868e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792919760000e+08,2.792920370000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792920370000e+08,2.792920980000e+08,3.940984e+01,8.037804e-01,3.680328e+01,7.767448e-01,9.338602e-01,5.068798e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792921510000e+08,2.792922120000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792922120000e+08,2.792922730000e+08,4.103279e+01,8.201638e-01,3.808197e+01,7.901231e-01,9.280863e-01,5.163803e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792922730000e+08,2.792923340000e+08,3.959016e+01,8.056172e-01,3.709836e+01,7.798524e-01,9.370601e-01,4.941836e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792923340000e+08,2.792923950000e+08,3.885246e+01,7.980762e-01,3.634426e+01,7.718858e-01,9.354430e-01,5.047845e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792923950000e+08,2.792924560000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792924560000e+08,2.792925170000e+08,4.009836e+01,8.107713e-01,3.709836e+01,7.798524e-01,9.251840e-01,5.319652e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792925170000e+08,2.792925780000e+08,4.129508e+01,8.227810e-01,3.862295e+01,7.957155e-01,9.352918e-01,4.901615e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792925780000e+08,2.792926390000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792926390000e+08,2.792927000000e+08,3.880328e+01,7.975709e-01,3.622951e+01,7.706662e-01,9.336713e-01,5.115035e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792927000000e+08,2.792927610000e+08,3.855738e+01,7.950397e-01,3.621312e+01,7.704918e-01,9.392007e-01,4.927309e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792927610000e+08,2.792928220000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792928220000e+08,2.792928830000e+08,3.962295e+01,8.059507e-01,3.639344e+01,7.724078e-01,9.184940e-01,5.565378e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792928830000e+08,2.792929440000e+08,3.877049e+01,7.972339e-01,3.583607e+01,7.664702e-01,9.243129e-01,5.438823e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792929440000e+08,2.792930050000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792930050000e+08,2.792930660000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792930660000e+08,2.792931270000e+08,3.898361e+01,7.994220e-01,3.611475e+01,7.694447e-01,9.264088e-01,5.354371e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792931270000e+08,2.792931880000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792931880000e+08,2.792932490000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792932490000e+08,2.792933100000e+08,3.885246e+01,7.980762e-01,3.583607e+01,7.664702e-01,9.223629e-01,5.496820e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792933550000e+08,2.792934160000e+08,3.875410e+01,7.970653e-01,3.583607e+01,7.664702e-01,9.247039e-01,5.427050e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792934160000e+08,2.792934770000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792934770000e+08,2.792935380000e+08,3.962295e+01,8.059507e-01,3.685246e+01,7.772636e-01,9.300786e-01,5.187122e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792935380000e+08,2.792935990000e+08,3.944262e+01,8.041147e-01,3.668853e+01,7.755329e-01,9.301746e-01,5.195665e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792935990000e+08,2.792936600000e+08,3.904918e+01,8.000941e-01,3.655738e+01,7.741455e-01,9.361881e-01,5.007968e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792936600000e+08,2.792937210000e+08,3.893443e+01,7.989175e-01,3.657377e+01,7.743191e-01,9.393684e-01,4.897062e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792937210000e+08,2.792937820000e+08,4.009836e+01,8.107713e-01,3.736066e+01,7.826045e-01,9.317253e-01,5.099713e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792937820000e+08,2.792938430000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792938980000e+08,2.792939590000e+08,3.947541e+01,8.044488e-01,3.378688e+01,7.442334e-01,8.558970e-01,7.156802e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200046
2.792940030000e+08,2.792940640000e+08,3.786885e+01,7.879092e-01,3.549180e+01,7.627797e-01,9.372295e-01,5.046554e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792940640000e+08,2.792941250000e+08,4.003279e+01,8.101081e-01,3.749180e+01,7.839769e-01,9.365274e-01,4.933788e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792941250000e+08,2.792941860000e+08,3.868853e+01,7.963907e-01,3.577049e+01,7.657686e-01,9.245763e-01,5.435873e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792941860000e+08,2.792942470000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792942470000e+08,2.792943080000e+08,3.993443e+01,8.091123e-01,3.680328e+01,7.767448e-01,9.215928e-01,5.446393e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792943080000e+08,2.792943690000e+08,3.932787e+01,8.029441e-01,3.704918e+01,7.793353e-01,9.420592e-01,4.769975e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792943690000e+08,2.792944300000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792944300000e+08,2.792944910000e+08,3.968853e+01,8.066174e-01,3.718033e+01,7.807135e-01,9.368030e-01,4.945099e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792944910000e+08,2.792945520000e+08,3.829508e+01,7.923309e-01,3.568853e+01,7.648907e-01,9.319350e-01,5.210969e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792945520000e+08,2.792946130000e+08,4.100000e+01,8.198360e-01,3.819672e+01,7.913127e-01,9.316273e-01,5.046677e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792946130000e+08,2.792946740000e+08,3.993443e+01,8.091123e-01,3.742623e+01,7.832910e-01,9.371921e-01,4.915669e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792946740000e+08,2.792947350000e+08,3.960656e+01,8.057840e-01,3.727869e+01,7.817456e-01,9.412252e-01,4.785133e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792947350000e+08,2.792947960000e+08,3.814754e+01,7.908031e-01,3.573771e+01,7.654176e-01,9.368286e-01,5.043039e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792947960000e+08,2.792948570000e+08,3.939344e+01,8.036132e-01,3.719672e+01,7.808856e-01,9.442364e-01,4.681003e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792948570000e+08,2.792949180000e+08,4.029508e+01,8.127577e-01,3.773771e+01,7.865436e-01,9.365337e-01,4.917475e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792949180000e+08,2.792949790000e+08,4.001639e+01,8.099423e-01,3.745901e+01,7.836340e-01,9.360918e-01,4.950553e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792949790000e+08,2.792950400000e+08,3.903279e+01,7.999260e-01,3.668853e+01,7.755329e-01,9.399412e-01,4.869214e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792950400000e+08,2.792951010000e+08,4.022951e+01,8.120961e-01,3.755738e+01,7.846621e-01,9.335778e-01,5.026833e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792951010000e+08,2.792951620000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,9.326380e-01,5.225234e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792952130000e+08,2.792952740000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792952740000e+08,2.792953350000e+08,3.888525e+01,7.984128e-01,3.650820e+01,7.736246e-01,9.388701e-01,4.918947e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792953350000e+08,2.792953960000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792953960000e+08,2.792954570000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792954570000e+08,2.792955180000e+08,3.957377e+01,8.054504e-01,3.703279e+01,7.791629e-01,9.357912e-01,4.989054e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792955180000e+08,2.792955790000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792955790000e+08,2.792956400000e+08,3.942623e+01,8.039475e-01,3.711475e+01,7.800247e-01,9.413722e-01,4.790436e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792956400000e+08,2.792957010000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792957010000e+08,2.792957620000e+08,3.919672e+01,8.016042e-01,3.698361e+01,7.786454e-01,9.435382e-01,4.720273e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792957620000e+08,2.792958230000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792958230000e+08,2.792958840000e+08,3.890164e+01,7.985811e-01,3.652459e+01,7.737983e-01,9.388959e-01,4.916940e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792958840000e+08,2.792959450000e+08,3.947541e+01,8.044488e-01,3.678688e+01,7.765718e-01,9.318937e-01,5.133914e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792959450000e+08,2.792960060000e+08,3.827869e+01,7.921613e-01,3.590164e+01,7.671711e-01,9.379015e-01,4.994313e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792960060000e+08,2.792960670000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792960670000e+08,2.792961280000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792961280000e+08,2.792961890000e+08,3.939344e+01,8.036132e-01,3.685246e+01,7.772636e-01,9.354973e-01,5.011104e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792961890000e+08,2.792962500000e+08,4.024590e+01,8.122616e-01,3.798361e+01,7.891021e-01,9.437882e-01,4.648634e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792962500000e+08,2.792963110000e+08,3.868853e+01,7.963907e-01,3.624590e+01,7.708405e-01,9.368644e-01,5.006329e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792963110000e+08,2.792963720000e+08,3.924590e+01,8.021069e-01,3.680328e+01,7.767448e-01,9.377611e-01,4.937591e-03,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792964120000e+08,2.792964730000e+08,3.959016e+01,8.056172e-01,3.704918e+01,7.793353e-01,9.358178e-01,4.987058e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792964730000e+08,2.792965340000e+08,3.996721e+01,8.094444e-01,3.762295e+01,7.853469e-01,9.413454e-01,4.758923e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792965340000e+08,2.792965950000e+08,3.988525e+01,8.086140e-01,3.683607e+01,7.770907e-01,9.235511e-01,5.386975e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792965950000e+08,2.792966560000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792966560000e+08,2.792967170000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792967170000e+08,2.792967780000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,9.352965e-01,5.010024e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792967780000e+08,2.792968390000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792968390000e+08,2.792969000000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792969000000e+08,2.792969610000e+08,3.919672e+01,8.016042e-01,3.691803e+01,7.779548e-01,9.418653e-01,4.785444e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792969610000e+08,2.792970220000e+08,3.886885e+01,7.982445e-01,3.655738e+01,7.741455e-01,9.405314e-01,4.856961e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792970220000e+08,2.792970830000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792970830000e+08,2.792971440000e+08,3.954099e+01,8.051167e-01,3.690164e+01,7.777821e-01,9.332504e-01,5.082001e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792971440000e+08,2.792972050000e+08,3.921312e+01,8.017718e-01,3.686885e+01,7.774364e-01,9.402174e-01,4.847536e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792972050000e+08,2.792972660000e+08,3.901639e+01,7.997581e-01,3.644262e+01,7.729295e-01,9.340336e-01,5.088082e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792972660000e+08,2.792973270000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792973270000e+08,2.792973880000e+08,3.970492e+01,8.067839e-01,3.721312e+01,7.810577e-01,9.372420e-01,4.928031e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792973880000e+08,2.792974490000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792974490000e+08,2.792975100000e+08,3.990164e+01,8.087801e-01,3.740984e+01,7.831194e-01,9.375514e-01,4.904544e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792975100000e+08,2.792975710000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792976130000e+08,2.792976740000e+08,4.052459e+01,8.150690e-01,3.791803e+01,7.884206e-01,9.356796e-01,4.934165e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792976740000e+08,2.792977350000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792977350000e+08,2.792977960000e+08,4.013115e+01,8.111027e-01,3.759016e+01,7.850046e-01,9.366830e-01,4.922104e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792977960000e+08,2.792978570000e+08,3.949180e+01,8.046159e-01,3.701639e+01,7.789904e-01,9.373184e-01,4.938502e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792978570000e+08,2.792979180000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792979180000e+08,2.792979790000e+08,3.893443e+01,7.989175e-01,3.670492e+01,7.757061e-01,9.427369e-01,4.767613e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792979790000e+08,2.792980400000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792980400000e+08,2.792981010000e+08,4.109836e+01,8.208188e-01,3.813115e+01,7.906331e-01,9.278021e-01,5.169073e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792981010000e+08,2.792981620000e+08,4.070492e+01,8.168805e-01,3.836066e+01,7.930090e-01,9.424084e-01,4.675315e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792981620000e+08,2.792982230000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,9.398773e-01,4.807458e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792982230000e+08,2.792982840000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792982840000e+08,2.792983450000e+08,4.014754e+01,8.112684e-01,3.768853e+01,7.860309e-01,9.387505e-01,4.845426e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792983450000e+08,2.792984060000e+08,3.908197e+01,8.004299e-01,3.696721e+01,7.784728e-01,9.458892e-01,4.633497e-03,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
