#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.793601160106e+08,2.793613299915e+08,1.213980853438e+03,47555,47519,44282,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300028,0,0,0
29,2.793613340106e+08,2.793625509369e+08,1.216926313937e+03,47563,47537,44489,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994255e+00,22323300029,0,0,0
30,2.793625550104e+08,2.793637799950e+08,1.224984662056e+03,47535,47508,44366,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994292e+00,22323300030,0,0,0
31,2.793637840883e+08,2.793649999486e+08,1.215860366881e+03,47537,47505,44317,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300031,0,0,0
32,2.793650040156e+08,2.793662179827e+08,1.213967091024e+03,47554,47523,44279,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300032,0,0,0
33,2.793662221053e+08,2.793674399834e+08,1.217878071666e+03,47535,47496,44348,39,39,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300033,0,0,0
34,2.793674440173e+08,2.793679119742e+08,4.679569608569e+02,18382,18369,17005,13,13,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300034,0,0,0
35,2.793679220177e+08,2.793691439912e+08,1.221973501205e+03,47545,47510,44466,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300035,0,0,0
36,2.793691480111e+08,2.793703599885e+08,1.211977405310e+03,47553,47524,44491,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300036,0,0,0
37,2.793703640385e+08,2.793715739850e+08,1.209946462989e+03,47575,47543,44602,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300037,0,0,0
38,2.793715780684e+08,2.793727929789e+08,1.214910501897e+03,47563,47520,44387,43,43,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300038,0,0,0
39,2.793727970143e+08,2.793740099973e+08,1.212982993960e+03,47558,47524,44486,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300039,0,0,0
40,2.793740140106e+08,2.793752219949e+08,1.207984338284e+03,47546,47506,44273,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300040,0,0,0
41,2.793752260646e+08,2.793764279953e+08,1.201930735886e+03,47574,47536,44442,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300041,0,0,0
42,2.793764320372e+08,2.793776379694e+08,1.205932201326e+03,47560,47516,44353,44,44,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300042,0,0,0
43,2.793776420127e+08,2.793788528992e+08,1.210886541843e+03,47532,47494,44322,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300043,0,0,0
44,2.793788570160e+08,2.793800799561e+08,1.222940086424e+03,47524,47488,44312,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300044,0,0,0
45,2.793800840410e+08,2.793812959577e+08,1.211916688681e+03,47558,47522,44389,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300045,0,0,0
46,2.793813000597e+08,2.793825019965e+08,1.201936800659e+03,47545,47520,44294,25,25,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300046,0,0,0
47,2.793825060212e+08,2.793837149846e+08,1.208963342607e+03,47558,47528,44376,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300047,0,0,0
48,2.793837190190e+08,2.793849249955e+08,1.205976447940e+03,47583,47549,44387,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300048,0,0,0
49,2.793849290094e+08,2.793861379685e+08,1.208959150791e+03,47574,47546,44483,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994216e+00,22323300049,0,0,0
50,2.793861421599e+08,2.793873459886e+08,1.203828689635e+03,47585,47561,44564,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22323300050,0,0,0
51,2.793873500103e+08,2.793885639883e+08,1.213978030384e+03,47552,47522,44292,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994239e+00,22323300051,0,0,0
52,2.793885680492e+08,2.793897769550e+08,1.208905818403e+03,47570,47544,44405,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.330579e-01,22323300052,0,0,0
53,2.793897810954e+08,2.793908829984e+08,1.101903061390e+03,43002,42974,40084,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.582956e+00,22323300053,0,0,0
54,2.793908940262e+08,2.793921089510e+08,1.214924804747e+03,47544,47517,44389,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151315e+00,22323300054,0,0,0
55,2.793921130143e+08,2.793933319701e+08,1.218955819249e+03,47526,47500,44283,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018854e+00,22323300055,0,0,0
56,2.793933360626e+08,2.793945539981e+08,1.217935536385e+03,47540,47502,44384,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.510255e+00,22323300056,0,0,0
57,2.793945581289e+08,2.793957759791e+08,1.217850263238e+03,47541,47507,44344,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.547167e+00,22323300057,0,0,0
58,2.793957800365e+08,2.793970009971e+08,1.220960657716e+03,47556,47524,44361,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.860885e+00,22323300058,0,0,0
59,2.793970040160e+08,2.793982229941e+08,1.218978145480e+03,47553,47525,44445,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.318032e+00,22323300059,0,0,0
60,2.793982270249e+08,2.793994419538e+08,1.214928869486e+03,47538,47509,44305,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.899671e-01,22323300060,0,0,0
61,2.793994460679e+08,2.794006679449e+08,1.221876998365e+03,47519,47483,44320,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.434177e-02,22323300061,0,0,0
62,2.794006720543e+08,2.794018939858e+08,1.221931442380e+03,47522,47484,44255,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.434178e-02,22323300062,0,0,0
63,2.794018980209e+08,2.794031269738e+08,1.228952935934e+03,47538,47511,44476,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323300063,0,0,0
64,2.794031310347e+08,2.794043459998e+08,1.214965130270e+03,47555,47520,44317,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.239310e+00,22323300064,0,0,0
65,2.794043500414e+08,2.794055699332e+08,1.219891865969e+03,47547,47517,44423,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.846028e+00,22323300065,0,0,0
66,2.794055740809e+08,2.794068019886e+08,1.227907684565e+03,47529,47504,44256,25,25,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.695688e-02,22323300066,0,0,0
67,2.794068060107e+08,2.794080339744e+08,1.227963736832e+03,47528,47497,44281,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.077302e+00,22323300067,0,0,0
68,2.794080380352e+08,2.794092629787e+08,1.224943577588e+03,47534,47501,44398,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300068,0,0,0
69,2.794092670350e+08,2.794105019993e+08,1.234964343607e+03,47514,47481,44267,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300069,0,0,0
70,2.794105060372e+08,2.794117309788e+08,1.224941549182e+03,47528,47500,44491,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300070,0,0,0
71,2.794117350290e+08,2.794129539934e+08,1.218964443207e+03,47552,47521,44180,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300071,0,0,0
72,2.794129580714e+08,2.794141719887e+08,1.213917288125e+03,47572,47548,44427,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300072,0,0,0
