#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.858173801071e+08,3.858186369894e+08,1.256882316709e+03,47446,47244,43820,202,202,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500036,0,1,0
37,3.858186420677e+08,3.858198938679e+08,1.251800170541e+03,47486,47318,44003,168,168,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994415e+00,22446500037,0,1,0
38,3.858198980721e+08,3.858211589905e+08,1.260918405056e+03,47470,47281,43760,189,189,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500038,0,1,0
39,3.858211630220e+08,3.858224129790e+08,1.249956947267e+03,47456,47260,43731,196,196,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500039,0,1,0
40,3.858224180108e+08,3.858236719998e+08,1.253989016712e+03,47470,47314,43541,156,156,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500040,0,1,0
41,3.858236770890e+08,3.858249369925e+08,1.259903472543e+03,47468,47262,43736,206,206,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994451e+00,22446500041,0,1,0
42,3.858249410303e+08,3.858261929976e+08,1.251967297554e+03,47485,47289,43723,196,196,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500042,0,1,0
43,3.858261970125e+08,3.858274559696e+08,1.258957102537e+03,47459,47281,43693,178,178,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500043,0,1,0
44,3.858274600118e+08,3.858287089971e+08,1.248985300839e+03,47492,47280,43895,212,212,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500044,0,1,0
45,3.858287130325e+08,3.858299569655e+08,1.243932979882e+03,47470,47283,43978,187,187,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500045,0,1,0
46,3.858299620411e+08,3.858312049475e+08,1.242906389058e+03,47482,47275,43710,207,207,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500046,0,1,0
47,3.858312090304e+08,3.858324539794e+08,1.244948987544e+03,47473,47265,43675,208,208,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500047,0,1,0
48,3.858324580179e+08,3.858337069864e+08,1.248968492508e+03,47486,47288,43652,198,198,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500048,0,1,0
49,3.858337111460e+08,3.858349699960e+08,1.258849988759e+03,47464,47261,43675,203,203,0,1,e,L,2019,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446500049,0,1,0
