#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.083798841091e+08,3.083810229934e+08,1.138884249866e+03,47723,47577,40013,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900023,0,0,0
24,3.083810280163e+08,3.083821689992e+08,1.140982928753e+03,47712,47541,40153,171,171,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900024,0,0,0
25,3.083821740196e+08,3.083833179825e+08,1.143962894201e+03,47700,47557,40250,143,143,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900025,0,0,0
26,3.083833230424e+08,3.083844619481e+08,1.138905634582e+03,47688,47548,40236,140,140,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900026,0,0,0
27,3.083844680309e+08,3.083856059467e+08,1.137915808558e+03,47681,47509,39970,172,172,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900027,0,0,0
28,3.083856120596e+08,3.083867519789e+08,1.139919334710e+03,47684,47541,40218,143,143,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900028,0,0,0
29,3.083867580149e+08,3.083878989982e+08,1.140983313382e+03,47680,47506,39972,174,174,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900029,0,0,0
30,3.083879050490e+08,3.083890459293e+08,1.140880316734e+03,47704,47586,40934,118,118,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900030,0,0,0
31,3.083890510285e+08,3.083901979820e+08,1.146953540921e+03,47704,47548,40745,156,156,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900031,0,0,0
32,3.083902030161e+08,3.083913379987e+08,1.134982533336e+03,47679,47522,40237,157,157,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900032,0,0,0
33,3.083913440144e+08,3.083924879956e+08,1.143981163740e+03,47710,47587,41158,123,123,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900033,0,0,0
34,3.083924931068e+08,3.083936449643e+08,1.151857542455e+03,47663,47526,41353,137,137,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900034,0,0,0
35,3.083936511391e+08,3.083948039911e+08,1.152852038801e+03,47654,47492,40114,162,162,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900035,0,0,0
36,3.083948101081e+08,3.083959489560e+08,1.138847918689e+03,47698,47529,40326,169,169,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900036,0,0,0
37,3.083959550164e+08,3.083971029985e+08,1.147982121468e+03,47672,47518,40424,154,154,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900037,0,0,0
38,3.083971091115e+08,3.083982509783e+08,1.141866802037e+03,47683,47529,39976,154,154,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900038,0,0,0
39,3.083982570217e+08,3.083993939936e+08,1.136971929133e+03,47725,47580,39519,145,145,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900039,0,0,0
40,3.083993990188e+08,3.084005499328e+08,1.150913947225e+03,47698,47555,39959,143,143,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.986110e+00,10356900040,0,0,0
41,3.084005550266e+08,3.084017059333e+08,1.150906712055e+03,47659,47517,40024,142,142,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900041,0,0,0
42,3.084017120141e+08,3.084028619861e+08,1.149972012043e+03,47690,47528,41213,162,162,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900042,0,0,0
43,3.084028670285e+08,3.084040069766e+08,1.139948183715e+03,47701,47542,40257,159,159,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900043,0,0,0
44,3.084040120325e+08,3.084051629658e+08,1.150933267295e+03,47673,47523,40954,150,150,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900044,0,0,0
45,3.084051690287e+08,3.084063159892e+08,1.146960464001e+03,47693,47547,40313,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900045,0,0,0
46,3.084063210879e+08,3.084074509476e+08,1.129859614849e+03,47731,47598,39959,133,133,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900046,0,0,0
47,3.084074560335e+08,3.084085889876e+08,1.132954123855e+03,47707,47549,39481,158,158,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900047,0,0,0
48,3.084085950173e+08,3.084097379482e+08,1.142930904448e+03,47688,47538,39938,150,150,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900048,0,0,0
49,3.084097440459e+08,3.084108919991e+08,1.147953185081e+03,47676,47546,39556,130,130,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900049,0,0,0
50,3.084108980381e+08,3.084120419512e+08,1.143913158834e+03,47686,47518,39924,168,168,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900050,0,0,0
51,3.084120480510e+08,3.084131839839e+08,1.135932937443e+03,47679,47529,40191,150,150,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900051,0,0,0
52,3.084131900241e+08,3.084143309726e+08,1.140948552907e+03,47715,47571,40093,144,144,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900052,0,0,0
53,3.084143360593e+08,3.084154819864e+08,1.145927044272e+03,47671,47529,40010,142,142,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900053,0,0,0
54,3.084154880676e+08,3.084166239643e+08,1.135896635592e+03,47714,47557,40091,157,157,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900054,0,0,0
55,3.084166290304e+08,3.084177579961e+08,1.128965698421e+03,47743,47590,40138,153,153,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900055,0,0,0
56,3.084177630765e+08,3.084188929926e+08,1.129916106164e+03,47711,47548,39809,163,163,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900056,0,0,0
57,3.084188990368e+08,3.084200309884e+08,1.131951611757e+03,47707,47556,39754,151,151,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900057,0,0,0
58,3.084200370349e+08,3.084211639893e+08,1.126954415739e+03,47723,47572,39917,151,151,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900058,0,0,0
59,3.084211690155e+08,3.084223059900e+08,1.136974544585e+03,47711,47563,39685,148,148,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900059,0,0,0
60,3.084223110242e+08,3.084234459639e+08,1.134939655602e+03,47731,47575,40106,156,156,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900060,0,0,0
61,3.084234510246e+08,3.084245869934e+08,1.135968798935e+03,47715,47555,39873,160,160,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900061,0,0,0
62,3.084245920587e+08,3.084257269907e+08,1.134932043970e+03,47730,47569,40004,161,161,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900062,0,0,0
63,3.084257320192e+08,3.084268719455e+08,1.139926288307e+03,47687,47520,39947,167,167,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900063,0,0,0
64,3.084268780174e+08,3.084280059950e+08,1.127977607369e+03,47713,47555,40082,158,158,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900064,0,0,0
65,3.084280120381e+08,3.084291519713e+08,1.139933170140e+03,47717,47578,39994,139,139,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900065,0,0,0
66,3.084291571265e+08,3.084302939935e+08,1.136866952598e+03,47719,47560,39986,159,159,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900066,0,0,0
67,3.084302990157e+08,3.084314439963e+08,1.144980592012e+03,47669,47474,39475,195,195,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900067,0,0,0
68,3.084314500252e+08,3.084325869338e+08,1.136908573508e+03,47719,47527,39725,192,192,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900068,0,0,0
69,3.084325920968e+08,3.084337259999e+08,1.133903149843e+03,47697,47501,39740,196,196,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900069,0,0,0
70,3.084337320727e+08,3.084348739947e+08,1.141921951592e+03,47674,47528,39929,146,146,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900070,0,0,0
71,3.084348800416e+08,3.084360169472e+08,1.136905599236e+03,47696,47532,39874,164,164,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900071,0,0,0
72,3.084360230331e+08,3.084371699762e+08,1.146943086326e+03,47700,47563,39973,137,137,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900072,0,0,0
73,3.084371750855e+08,3.084383039145e+08,1.128828999162e+03,47735,47613,39863,122,122,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900073,0,0,0
74,3.084383090453e+08,3.084394349972e+08,1.125951959848e+03,47712,47581,39880,131,131,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10356900074,0,0,0
75,3.084394411308e+08,3.084405799689e+08,1.138838152230e+03,47718,47563,39841,155,155,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.684209e+00,10356900075,0,0,0
76,3.084405850393e+08,3.084417159960e+08,1.130956733465e+03,47730,47580,39957,150,150,0,1,e,C,2016,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.306537e+00,10356900076,0,0,0
