#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562804670000e+08,3.562805280000e+08,5.654099e+01,9.627572e-01,5.165574e+01,9.202257e-01,9.135981e-01,4.784016e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562805280000e+08,3.562805890000e+08,5.565574e+01,9.551906e-01,5.126229e+01,9.167145e-01,9.210604e-01,4.627769e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562805890000e+08,3.562806500000e+08,5.662295e+01,9.634548e-01,5.175410e+01,9.211015e-01,9.140127e-01,4.770150e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562806500000e+08,3.562807110000e+08,5.840984e+01,9.785389e-01,5.303279e+01,9.324108e-01,9.079428e-01,4.843399e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562807110000e+08,3.562807720000e+08,5.686885e+01,9.655445e-01,5.198361e+01,9.231415e-01,9.140963e-01,4.757730e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562807720000e+08,3.562808330000e+08,5.709836e+01,9.674909e-01,5.219672e+01,9.250319e-01,9.141545e-01,4.746701e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562808330000e+08,3.562808940000e+08,5.644262e+01,9.619194e-01,5.142623e+01,9.181791e-01,9.111240e-01,4.849674e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562808940000e+08,3.562809550000e+08,5.690164e+01,9.658228e-01,5.178688e+01,9.213932e-01,9.101124e-01,4.854787e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562809550000e+08,3.562810160000e+08,5.718033e+01,9.681851e-01,5.218033e+01,9.248866e-01,9.125574e-01,4.783034e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562810160000e+08,3.562810770000e+08,5.583607e+01,9.567368e-01,5.093443e+01,9.137782e-01,9.122137e-01,4.848856e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562810770000e+08,3.562811380000e+08,5.718033e+01,9.681851e-01,5.214754e+01,9.245960e-01,9.119840e-01,4.797183e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562811380000e+08,3.562811990000e+08,5.660656e+01,9.633153e-01,5.190164e+01,9.224134e-01,9.168839e-01,4.697876e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300028
3.562812630000e+08,3.562813240000e+08,5.755738e+01,9.713720e-01,5.255738e+01,9.282222e-01,9.131302e-01,4.753193e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562813240000e+08,3.562813850000e+08,5.873771e+01,9.812814e-01,5.332787e+01,9.350013e-01,9.078984e-01,4.830908e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562813850000e+08,3.562814460000e+08,5.773771e+01,9.728925e-01,5.313115e+01,9.332751e-01,9.202158e-01,4.565713e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562814460000e+08,3.562815070000e+08,5.626229e+01,9.603816e-01,5.142623e+01,9.181791e-01,9.140443e-01,4.784620e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562815070000e+08,3.562815680000e+08,5.796721e+01,9.748242e-01,5.340984e+01,9.357195e-01,9.213801e-01,4.526156e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562815680000e+08,3.562816290000e+08,5.803279e+01,9.753754e-01,5.290164e+01,9.312572e-01,9.115819e-01,4.771630e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562816290000e+08,3.562816900000e+08,5.847541e+01,9.790879e-01,5.368853e+01,9.381576e-01,9.181385e-01,4.590314e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562816900000e+08,3.562817510000e+08,5.859016e+01,9.800482e-01,5.377049e+01,9.388735e-01,9.177392e-01,4.595987e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562817510000e+08,3.562818120000e+08,5.767213e+01,9.723398e-01,5.273771e+01,9.298132e-01,9.144400e-01,4.715904e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562818120000e+08,3.562818730000e+08,5.559016e+01,9.546278e-01,5.114754e+01,9.156879e-01,9.200826e-01,4.656614e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562818730000e+08,3.562819340000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,9.221557e-01,4.524262e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562819340000e+08,3.562819950000e+08,5.645901e+01,9.620591e-01,5.188525e+01,9.222677e-01,9.189895e-01,4.649372e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562819950000e+08,3.562820560000e+08,5.798361e+01,9.749620e-01,5.363934e+01,9.377278e-01,9.250777e-01,4.426669e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300029
3.562821080000e+08,3.562821690000e+08,5.573771e+01,9.558938e-01,5.103279e+01,9.146601e-01,9.155883e-01,4.767735e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562821690000e+08,3.562822300000e+08,5.768853e+01,9.724780e-01,5.295082e+01,9.316900e-01,9.178744e-01,4.628298e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562822300000e+08,3.562822910000e+08,5.580328e+01,9.564558e-01,5.122951e+01,9.164213e-01,9.180376e-01,4.701569e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562822910000e+08,3.562823520000e+08,5.537705e+01,9.527961e-01,5.070492e+01,9.117172e-01,9.156306e-01,4.782146e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562823520000e+08,3.562824130000e+08,5.588525e+01,9.571581e-01,5.109836e+01,9.152476e-01,9.143444e-01,4.793132e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562824130000e+08,3.562824740000e+08,5.649180e+01,9.623384e-01,5.177049e+01,9.212473e-01,9.164248e-01,4.714433e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562824740000e+08,3.562825350000e+08,5.675410e+01,9.645699e-01,5.221312e+01,9.251771e-01,9.199885e-01,4.611094e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562825350000e+08,3.562825960000e+08,5.790164e+01,9.742727e-01,5.272131e+01,9.296687e-01,9.105323e-01,4.802534e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562825960000e+08,3.562826570000e+08,5.731147e+01,9.692948e-01,5.219672e+01,9.250319e-01,9.107552e-01,4.821772e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562826570000e+08,3.562827180000e+08,5.481967e+01,9.479890e-01,5.040984e+01,9.090604e-01,9.195574e-01,4.703264e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562827180000e+08,3.562827790000e+08,5.590164e+01,9.572985e-01,5.118033e+01,9.159813e-01,9.155425e-01,4.761909e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562827790000e+08,3.562828400000e+08,5.788525e+01,9.741347e-01,5.344262e+01,9.360067e-01,9.232512e-01,4.479678e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562828400000e+08,3.562829010000e+08,5.660656e+01,9.633153e-01,5.170492e+01,9.206637e-01,9.134086e-01,4.785988e-03,2.500000e+01,2.700000e+01,1.005000e+03,36412300030
3.562829670000e+08,3.562830280000e+08,5.652459e+01,9.626176e-01,5.178688e+01,9.213932e-01,9.161833e-01,4.719249e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562830280000e+08,3.562830890000e+08,5.509836e+01,9.503956e-01,5.065574e+01,9.112749e-01,9.193692e-01,4.696358e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562830890000e+08,3.562831500000e+08,5.700000e+01,9.666572e-01,5.221312e+01,9.251771e-01,9.160196e-01,4.703694e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562831500000e+08,3.562832110000e+08,5.578688e+01,9.563154e-01,5.155738e+01,9.193492e-01,9.241846e-01,4.537610e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562832110000e+08,3.562832720000e+08,5.695082e+01,9.662401e-01,5.211475e+01,9.243053e-01,9.150835e-01,4.729460e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562832720000e+08,3.562833330000e+08,5.767213e+01,9.723398e-01,5.283607e+01,9.306799e-01,9.161456e-01,4.673017e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562833330000e+08,3.562833940000e+08,5.644262e+01,9.619194e-01,5.142623e+01,9.181791e-01,9.111240e-01,4.849674e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562833940000e+08,3.562834550000e+08,5.570492e+01,9.556125e-01,5.136066e+01,9.175936e-01,9.220129e-01,4.600109e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562834550000e+08,3.562835160000e+08,5.804918e+01,9.755132e-01,5.306557e+01,9.326990e-01,9.141486e-01,4.707813e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562835160000e+08,3.562835770000e+08,5.621312e+01,9.599617e-01,5.139344e+01,9.178864e-01,9.142607e-01,4.781247e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562835770000e+08,3.562836380000e+08,5.542623e+01,9.532191e-01,5.109836e+01,9.152476e-01,9.219166e-01,4.614266e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562836380000e+08,3.562836990000e+08,5.711475e+01,9.676298e-01,5.195082e+01,9.228504e-01,9.095867e-01,4.858466e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562836990000e+08,3.562837600000e+08,5.531147e+01,9.522319e-01,5.090164e+01,9.134840e-01,9.202726e-01,4.663257e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562837600000e+08,3.562838210000e+08,5.663934e+01,9.635942e-01,5.154099e+01,9.192030e-01,9.099855e-01,4.869108e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300031
3.562838280000e+08,3.562838890000e+08,5.627869e+01,9.605215e-01,5.139344e+01,9.178864e-01,9.131954e-01,4.805253e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562838890000e+08,3.562839500000e+08,5.542623e+01,9.532191e-01,5.060656e+01,9.108324e-01,9.130435e-01,4.845897e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562839500000e+08,3.562840110000e+08,5.618033e+01,9.596817e-01,5.132787e+01,9.173006e-01,9.136271e-01,4.798619e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562840110000e+08,3.562840720000e+08,5.696721e+01,9.663792e-01,5.175410e+01,9.211015e-01,9.084892e-01,4.891236e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562840720000e+08,3.562841330000e+08,5.731147e+01,9.692948e-01,5.275410e+01,9.299576e-01,9.204805e-01,4.575708e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562841330000e+08,3.562841940000e+08,5.726229e+01,9.688788e-01,5.162295e+01,9.199336e-01,9.015173e-01,5.041591e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562841940000e+08,3.562842550000e+08,5.863934e+01,9.804595e-01,5.293443e+01,9.315457e-01,9.027117e-01,4.955018e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562842550000e+08,3.562843160000e+08,5.926229e+01,9.856536e-01,5.413115e+01,9.420169e-01,9.134163e-01,4.677332e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562843160000e+08,3.562843770000e+08,5.949180e+01,9.875603e-01,5.444262e+01,9.447232e-01,9.151281e-01,4.626253e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562843770000e+08,3.562844380000e+08,5.781967e+01,9.735828e-01,5.277049e+01,9.301022e-01,9.126737e-01,4.753655e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562844380000e+08,3.562844990000e+08,5.834426e+01,9.779894e-01,5.329508e+01,9.347138e-01,9.134588e-01,4.712940e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562844990000e+08,3.562845600000e+08,5.927869e+01,9.857900e-01,5.424590e+01,9.430149e-01,9.150996e-01,4.635269e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562845600000e+08,3.562846210000e+08,5.978688e+01,9.900065e-01,5.419672e+01,9.425873e-01,9.064985e-01,4.820865e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300032
3.562846660000e+08,3.562847270000e+08,5.888525e+01,9.825131e-01,5.418033e+01,9.424447e-01,9.201002e-01,4.523996e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562847270000e+08,3.562847880000e+08,5.927869e+01,9.857900e-01,5.434426e+01,9.438695e-01,9.167588e-01,4.593909e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562847880000e+08,3.562848490000e+08,5.826229e+01,9.773022e-01,5.362295e+01,9.375845e-01,9.203714e-01,4.541061e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562848490000e+08,3.562849100000e+08,6.027869e+01,9.940700e-01,5.542623e+01,9.532191e-01,9.194996e-01,4.486710e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562849100000e+08,3.562849710000e+08,5.949180e+01,9.875603e-01,5.488525e+01,9.485558e-01,9.225682e-01,4.436755e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562849710000e+08,3.562850320000e+08,5.719672e+01,9.683239e-01,5.244262e+01,9.272082e-01,9.168816e-01,4.673634e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562850320000e+08,3.562850930000e+08,6.114754e+01,1.001209e+00,5.672131e+01,9.642912e-01,9.276139e-01,4.242841e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562850930000e+08,3.562851540000e+08,5.821312e+01,9.768896e-01,5.345901e+01,9.361503e-01,9.183329e-01,4.595665e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562851540000e+08,3.562852150000e+08,6.027869e+01,9.940700e-01,5.575410e+01,9.560343e-01,9.249388e-01,4.345277e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562852150000e+08,3.562852760000e+08,5.936066e+01,9.864712e-01,5.501639e+01,9.496884e-01,9.268158e-01,4.328039e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562852760000e+08,3.562853370000e+08,6.068853e+01,9.974437e-01,5.596721e+01,9.578598e-01,9.222042e-01,4.402237e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562853370000e+08,3.562853980000e+08,5.834426e+01,9.779894e-01,5.372131e+01,9.384440e-01,9.207643e-01,4.527628e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562853980000e+08,3.562854590000e+08,5.860656e+01,9.801853e-01,5.350820e+01,9.365808e-01,9.130070e-01,4.713474e-03,2.500000e+01,2.600000e+01,1.005000e+03,36412300033
3.562854870000e+08,3.562855480000e+08,5.954099e+01,9.879684e-01,5.436066e+01,9.440118e-01,9.129956e-01,4.676620e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562855480000e+08,3.562856090000e+08,5.996721e+01,9.914984e-01,5.463934e+01,9.464285e-01,9.111536e-01,4.704287e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562856090000e+08,3.562856700000e+08,5.804918e+01,9.755132e-01,5.288525e+01,9.311129e-01,9.110421e-01,4.784081e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562856700000e+08,3.562857310000e+08,5.827869e+01,9.774397e-01,5.342623e+01,9.358631e-01,9.167370e-01,4.633708e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562857310000e+08,3.562857920000e+08,5.919672e+01,9.851082e-01,5.413115e+01,9.420169e-01,9.144281e-01,4.655074e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562857920000e+08,3.562858530000e+08,5.942623e+01,9.870160e-01,5.439344e+01,9.442965e-01,9.153103e-01,4.624294e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562858530000e+08,3.562859140000e+08,5.872131e+01,9.811444e-01,5.360656e+01,9.374412e-01,9.128978e-01,4.711539e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562859140000e+08,3.562859750000e+08,6.006557e+01,9.923112e-01,5.457377e+01,9.458604e-01,9.085699e-01,4.761525e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562859750000e+08,3.562860360000e+08,5.991803e+01,9.910917e-01,5.509836e+01,9.503956e-01,9.195622e-01,4.498595e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562860360000e+08,3.562860970000e+08,6.191803e+01,1.007497e+00,5.616393e+01,9.595417e-01,9.070691e-01,4.724184e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562860970000e+08,3.562861580000e+08,6.081967e+01,9.985209e-01,5.536066e+01,9.526551e-01,9.102426e-01,4.692743e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562861580000e+08,3.562862190000e+08,5.991803e+01,9.910917e-01,5.473771e+01,9.472800e-01,9.135431e-01,4.648583e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562862190000e+08,3.562862800000e+08,5.826229e+01,9.773022e-01,5.304918e+01,9.325549e-01,9.105234e-01,4.787863e-03,2.500000e+01,2.400000e+01,1.005000e+03,36412300034
3.562863040000e+08,3.562863650000e+08,5.747541e+01,9.706801e-01,5.322951e+01,9.341385e-01,9.261267e-01,4.417465e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562863650000e+08,3.562864260000e+08,5.842623e+01,9.786761e-01,5.363934e+01,9.377278e-01,9.180696e-01,4.594005e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562864260000e+08,3.562864870000e+08,5.821312e+01,9.768896e-01,5.347541e+01,9.362938e-01,9.186144e-01,4.588439e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562864870000e+08,3.562865480000e+08,5.839344e+01,9.784015e-01,5.373771e+01,9.385872e-01,9.202695e-01,4.538610e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562865480000e+08,3.562866090000e+08,5.806557e+01,9.756509e-01,5.280328e+01,9.303910e-01,9.093732e-01,4.823642e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562866090000e+08,3.562866700000e+08,5.875410e+01,9.814184e-01,5.398361e+01,9.407322e-01,9.188058e-01,4.562369e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562866700000e+08,3.562867310000e+08,5.904918e+01,9.838797e-01,5.380328e+01,9.391597e-01,9.111605e-01,4.740550e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562867310000e+08,3.562867920000e+08,5.798361e+01,9.749620e-01,5.265574e+01,9.290903e-01,9.081142e-01,4.857099e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562867920000e+08,3.562868530000e+08,5.840984e+01,9.785389e-01,5.383607e+01,9.394458e-01,9.216952e-01,4.500700e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562868530000e+08,3.562869140000e+08,5.878688e+01,9.816921e-01,5.427869e+01,9.432998e-01,9.233129e-01,4.443554e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562869140000e+08,3.562869750000e+08,5.909836e+01,9.842894e-01,5.431147e+01,9.435847e-01,9.190014e-01,4.544062e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562869750000e+08,3.562870360000e+08,6.009836e+01,9.925820e-01,5.565574e+01,9.551906e-01,9.260775e-01,4.321313e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562870360000e+08,3.562870970000e+08,5.708197e+01,9.673520e-01,5.236066e+01,9.264833e-01,9.172889e-01,4.667890e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300035
3.562871350000e+08,3.562871960000e+08,6.008197e+01,9.924466e-01,5.518033e+01,9.511023e-01,9.184175e-01,4.521491e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562871960000e+08,3.562872570000e+08,5.739344e+01,9.699877e-01,5.262295e+01,9.288010e-01,9.168809e-01,4.665636e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562872570000e+08,3.562873180000e+08,6.026229e+01,9.939348e-01,5.486885e+01,9.484141e-01,9.105005e-01,4.708284e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562873180000e+08,3.562873790000e+08,6.052459e+01,9.960955e-01,5.529508e+01,9.520907e-01,9.135970e-01,4.623926e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562873790000e+08,3.562874400000e+08,5.775410e+01,9.730306e-01,5.324590e+01,9.342824e-01,9.219415e-01,4.519656e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562874400000e+08,3.562875010000e+08,5.749180e+01,9.708185e-01,5.290164e+01,9.312572e-01,9.201597e-01,4.576935e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562875010000e+08,3.562875620000e+08,5.980328e+01,9.901422e-01,5.526229e+01,9.518085e-01,9.240680e-01,4.385681e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562875620000e+08,3.562876230000e+08,5.877049e+01,9.815552e-01,5.370492e+01,9.383008e-01,9.138075e-01,4.687244e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562876230000e+08,3.562876840000e+08,5.885246e+01,9.822395e-01,5.400000e+01,9.408751e-01,9.175488e-01,4.590563e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562876840000e+08,3.562877450000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,9.249792e-01,4.391026e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562877450000e+08,3.562878060000e+08,6.016393e+01,9.931234e-01,5.568853e+01,9.554719e-01,9.256131e-01,4.331416e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562878060000e+08,3.562878670000e+08,5.801639e+01,9.752376e-01,5.349180e+01,9.364373e-01,9.220119e-01,4.507568e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562878670000e+08,3.562879280000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,9.216934e-01,4.468875e-03,2.500000e+01,2.300000e+01,1.005000e+03,36412300036
3.562879580000e+08,3.562880190000e+08,5.995082e+01,9.913628e-01,5.503279e+01,9.498299e-01,9.179655e-01,4.537837e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562880190000e+08,3.562880800000e+08,5.767213e+01,9.723398e-01,5.308197e+01,9.328431e-01,9.204093e-01,4.563244e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562880800000e+08,3.562881410000e+08,6.052459e+01,9.960955e-01,5.545901e+01,9.535010e-01,9.163055e-01,4.557615e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562881410000e+08,3.562882020000e+08,5.995082e+01,9.913628e-01,5.496721e+01,9.492638e-01,9.168717e-01,4.565267e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562882020000e+08,3.562882630000e+08,5.854099e+01,9.796368e-01,5.378688e+01,9.390166e-01,9.187903e-01,4.571064e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562882630000e+08,3.562883240000e+08,6.003279e+01,9.920403e-01,5.511475e+01,9.505370e-01,9.180775e-01,4.531918e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562883240000e+08,3.562883850000e+08,5.947541e+01,9.874243e-01,5.465574e+01,9.465705e-01,9.189636e-01,4.530598e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562883850000e+08,3.562884460000e+08,5.890164e+01,9.826498e-01,5.416393e+01,9.423022e-01,9.195658e-01,4.537150e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562884460000e+08,3.562885070000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,9.232077e-01,4.482112e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562885070000e+08,3.562885680000e+08,6.018033e+01,9.932587e-01,5.524590e+01,9.516672e-01,9.180060e-01,4.528158e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562885680000e+08,3.562886290000e+08,5.826229e+01,9.773022e-01,5.345901e+01,9.361503e-01,9.175577e-01,4.613528e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562886290000e+08,3.562886900000e+08,5.727869e+01,9.690174e-01,5.216393e+01,9.247413e-01,9.107041e-01,4.824397e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562886900000e+08,3.562887510000e+08,5.645901e+01,9.620591e-01,5.180328e+01,9.215390e-01,9.175377e-01,4.687141e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300037
3.562887900000e+08,3.562888510000e+08,5.670492e+01,9.641519e-01,5.196721e+01,9.229960e-01,9.164498e-01,4.704925e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562888510000e+08,3.562889120000e+08,5.660656e+01,9.633153e-01,5.152459e+01,9.190568e-01,9.102230e-01,4.864723e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562889120000e+08,3.562889730000e+08,5.624590e+01,9.602416e-01,5.142623e+01,9.181791e-01,9.143107e-01,4.778591e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562889730000e+08,3.562890340000e+08,5.665574e+01,9.637337e-01,5.198361e+01,9.231415e-01,9.175347e-01,4.679075e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562890340000e+08,3.562890950000e+08,5.593443e+01,9.575791e-01,5.137705e+01,9.177400e-01,9.185228e-01,4.683370e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562890950000e+08,3.562891560000e+08,5.768853e+01,9.724780e-01,5.270492e+01,9.295241e-01,9.136118e-01,4.735854e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562891560000e+08,3.562892170000e+08,5.460656e+01,9.461445e-01,5.045901e+01,9.095037e-01,9.240468e-01,4.590211e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562892170000e+08,3.562892780000e+08,5.660656e+01,9.633153e-01,5.216393e+01,9.247413e-01,9.215175e-01,4.576568e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562892780000e+08,3.562893390000e+08,5.557377e+01,9.544870e-01,5.124590e+01,9.165679e-01,9.221239e-01,4.602532e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562893390000e+08,3.562894000000e+08,5.816393e+01,9.764769e-01,5.331147e+01,9.348575e-01,9.165727e-01,4.642434e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562894000000e+08,3.562894610000e+08,5.714754e+01,9.679075e-01,5.275410e+01,9.299576e-01,9.231210e-01,4.512003e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562894610000e+08,3.562895220000e+08,5.662295e+01,9.634548e-01,5.181967e+01,9.216847e-01,9.151708e-01,4.740920e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
3.562895220000e+08,3.562895830000e+08,5.580328e+01,9.564558e-01,5.140984e+01,9.180328e-01,9.212691e-01,4.616056e-03,2.500000e+01,2.200000e+01,1.005000e+03,36412300038
