#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.923639010270e+08,2.923646829952e+08,7.819682554007e+02,48396,44300,40775,4096,4096,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300101,20,0,4
102,2.923646880213e+08,2.923654659985e+08,7.779772228599e+02,48434,44289,40738,4145,4145,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300102,20,0,4
103,2.923654700092e+08,2.923662469530e+08,7.769437794685e+02,48416,44307,40821,4109,4109,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300103,20,0,4
104,2.923662520108e+08,2.923670389961e+08,7.869853735566e+02,48414,44172,40545,4242,4242,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300104,20,0,4
105,2.923670430244e+08,2.923678289980e+08,7.859736366868e+02,48400,44098,40712,4302,4302,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300105,20,0,4
106,2.923678330302e+08,2.923686229991e+08,7.899689226747e+02,48377,44139,40616,4238,4238,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300106,20,0,4
107,2.923686280243e+08,2.923694139962e+08,7.859719032645e+02,48387,44295,40791,4092,4092,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300107,20,0,4
108,2.923694190362e+08,2.923702039742e+08,7.849380062222e+02,48402,44275,40847,4127,4127,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300108,20,0,4
109,2.923702090708e+08,2.923709889986e+08,7.799278326035e+02,48390,44317,40786,4073,4073,0,1,e,S,2016,4,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.891165e+00,35338300109,20,0,4
1,2.923709940268e+08,2.923717749845e+08,7.809577565789e+02,48434,44222,40820,4212,4212,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300001,20,0,4
2,2.923717790221e+08,2.923725599677e+08,7.809455960989e+02,48384,44281,40654,4103,4103,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.984656e+00,35338300002,20,0,4
3,2.923725650257e+08,2.923733469974e+08,7.819716680050e+02,48434,44394,40795,4040,4040,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300003,20,0,4
4,2.923733511036e+08,2.923741379872e+08,7.868836154938e+02,48421,44318,40866,4103,4103,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300004,20,0,4
5,2.923741420212e+08,2.923749279856e+08,7.859644358158e+02,48374,44289,40736,4085,4085,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300005,20,0,4
6,2.923749330380e+08,2.923757179962e+08,7.849582455158e+02,48395,44282,40799,4113,4113,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300006,20,0,4
7,2.923757230621e+08,2.923765099979e+08,7.869357777238e+02,48421,44329,40701,4092,4092,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300007,20,0,4
8,2.923765140258e+08,2.923772949758e+08,7.809500465393e+02,48407,44256,40712,4151,4151,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300008,20,0,4
9,2.923773000104e+08,2.923780779950e+08,7.779846050739e+02,48436,44389,40861,4047,4047,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338300009,20,0,4
10,2.923780820092e+08,2.923788609548e+08,7.789456362724e+02,48396,44318,40731,4078,4078,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400010,20,0,4
11,2.923788660330e+08,2.923796499973e+08,7.839643145800e+02,48427,44391,40849,4036,4036,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400011,20,0,4
12,2.923796540210e+08,2.923804399955e+08,7.859744076133e+02,48356,44294,40825,4062,4062,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400012,20,0,4
13,2.923804450139e+08,2.923812289760e+08,7.839620719552e+02,48368,44305,40872,4063,4063,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400013,20,0,4
14,2.923812340662e+08,2.923820239703e+08,7.899040921926e+02,48420,44343,40902,4077,4077,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400014,20,0,4
15,2.923820280140e+08,2.923828129867e+08,7.849727147222e+02,48390,44260,40682,4130,4130,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400015,20,0,4
16,2.923828180147e+08,2.923835979729e+08,7.799582684040e+02,48406,44289,40721,4117,4117,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400016,20,0,4
17,2.923836030856e+08,2.923843899678e+08,7.868821681738e+02,48368,44243,40740,4125,4125,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400017,20,0,4
18,2.923843950090e+08,2.923851799982e+08,7.849891933799e+02,48370,44212,40621,4158,4158,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400018,20,0,4
19,2.923851850325e+08,2.923859629897e+08,7.779571877122e+02,48443,44312,40761,4131,4131,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400019,20,0,4
20,2.923859670242e+08,2.923867469634e+08,7.799392032623e+02,48385,44274,40764,4111,4111,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400020,20,0,4
21,2.923867520209e+08,2.923875359463e+08,7.839253256917e+02,48377,44323,40723,4054,4054,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400021,20,0,4
22,2.923875410140e+08,2.923883269936e+08,7.859795591235e+02,48425,44314,40837,4111,4111,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400022,20,0,4
23,2.923883310535e+08,2.923891219315e+08,7.908779388666e+02,48401,44199,40698,4202,4202,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400023,20,0,4
24,2.923891260246e+08,2.923899119941e+08,7.859694753885e+02,48400,44314,40793,4086,4086,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400024,20,0,4
25,2.923899170159e+08,2.923906979919e+08,7.809760026932e+02,48404,44260,40772,4144,4144,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400025,20,0,4
26,2.923907030123e+08,2.923914859891e+08,7.829767826200e+02,48408,44307,40594,4101,4101,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400026,20,0,4
27,2.923914910154e+08,2.923922769884e+08,7.859730196595e+02,48375,44314,40779,4061,4061,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400027,20,0,4
28,2.923922820214e+08,2.923930649946e+08,7.829731192589e+02,48432,44238,40641,4194,4194,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400028,20,0,4
29,2.923930690110e+08,2.923938549873e+08,7.859762364626e+02,48423,44359,40759,4064,4064,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400029,20,0,4
30,2.923938590121e+08,2.923946489898e+08,7.899777424932e+02,48367,44172,40568,4195,4195,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400030,20,0,4
31,2.923946540484e+08,2.923954369973e+08,7.829488908052e+02,48412,44350,40920,4062,4062,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400031,20,0,4
32,2.923954410134e+08,2.923962189984e+08,7.779849514961e+02,48420,44254,40753,4166,4166,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400032,20,0,4
33,2.923962230246e+08,2.923970079963e+08,7.849717192650e+02,48411,44265,40742,4146,4146,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400033,20,0,4
34,2.923970120139e+08,2.923977899476e+08,7.779337009192e+02,48382,44232,40720,4150,4150,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400034,20,0,4
35,2.923977950090e+08,2.923985769857e+08,7.819766466618e+02,48410,44345,40827,4065,4065,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400035,20,0,4
36,2.923985820228e+08,2.923993669785e+08,7.849556305408e+02,48404,44247,40760,4157,4157,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.935116e+00,35338400036,20,0,4
37,2.923993710133e+08,2.924001579696e+08,7.869563221931e+02,48393,44208,40793,4185,4185,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.864213e+00,35338400037,20,0,4
38,2.924001620131e+08,2.924009449950e+08,7.829819629788e+02,48373,44341,40917,4032,4032,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.908163e+00,35338400038,20,0,4
39,2.924009500129e+08,2.924017299901e+08,7.799771890044e+02,48395,44263,40766,4132,4132,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400039,20,0,4
40,2.924017350232e+08,2.924025189972e+08,7.839740604758e+02,48407,44305,40689,4102,4102,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400040,20,0,4
41,2.924025230425e+08,2.924033089787e+08,7.859361832738e+02,48390,44335,40868,4055,4055,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400041,20,0,4
42,2.924033140181e+08,2.924040880000e+08,7.739819111228e+02,48392,44387,40872,4005,4005,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990967e+00,35338400042,20,0,4
43,2.924040930168e+08,2.924048709828e+08,7.779660300612e+02,48410,44313,40668,4097,4097,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400043,20,0,4
44,2.924048760097e+08,2.924056599642e+08,7.839545054436e+02,48383,44235,40719,4148,4148,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400044,20,0,4
45,2.924056650129e+08,2.924064499922e+08,7.849793140292e+02,48374,44185,40693,4189,4189,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400045,20,0,4
46,2.924064550310e+08,2.924072329944e+08,7.779634453654e+02,48388,44249,40747,4139,4139,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400046,20,0,4
47,2.924072380175e+08,2.924080159758e+08,7.779582700729e+02,48390,44239,40742,4151,4151,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400047,20,0,4
48,2.924080210127e+08,2.924087979834e+08,7.769706435800e+02,48404,44281,40793,4123,4123,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400048,20,0,4
49,2.924088030160e+08,2.924095829724e+08,7.799563939571e+02,48416,44343,40864,4073,4073,0,7,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400049,20,0,4
50,2.924095880238e+08,2.924103679799e+08,7.799560310841e+02,48383,44237,40829,4146,4146,0,5,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400050,20,0,4
51,2.924103730101e+08,2.924111609570e+08,7.879469133615e+02,48379,44324,40789,4055,4055,0,3,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400051,20,0,4
52,2.924111660160e+08,2.924119469654e+08,7.809493862391e+02,48436,44285,40666,4151,4151,0,4,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400052,20,0,4
53,2.924119510190e+08,2.924127289941e+08,7.779750563502e+02,48418,44263,40854,4155,4155,0,10,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.877922e+00,35338400053,20,0,4
54,2.924127340267e+08,2.924135159552e+08,7.819285081029e+02,48412,44335,40787,4077,4077,0,2,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400054,20,0,4
55,2.924135200158e+08,2.924143069888e+08,7.869729551673e+02,48437,44372,40765,4065,4065,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400055,20,0,4
56,2.924143110161e+08,2.924150909916e+08,7.799754869342e+02,48396,44366,40813,4030,4030,0,4,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400056,20,0,4
57,2.924150960294e+08,2.924158709754e+08,7.749460452199e+02,48426,44359,40580,4067,4067,0,7,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400057,20,0,4
58,2.924158761025e+08,2.924166559765e+08,7.798739945889e+02,48389,44251,40728,4138,4138,0,4,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400058,20,0,4
59,2.924166610743e+08,2.924174389998e+08,7.779255219698e+02,48382,44275,40759,4107,4107,0,4,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400059,20,0,4
60,2.924174440177e+08,2.924182249466e+08,7.809289631248e+02,48403,44281,40828,4122,4122,0,3,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400060,20,0,4
61,2.924182300125e+08,2.924190079687e+08,7.779561597109e+02,48410,44363,40883,4047,4047,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400061,20,0,4
62,2.924190130651e+08,2.924197919984e+08,7.789332214594e+02,48449,44253,40760,4196,4196,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400062,20,0,4
63,2.924197960143e+08,2.924205709984e+08,7.749841745496e+02,48419,44423,40866,3996,3996,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400063,20,0,4
64,2.924205760151e+08,2.924213579969e+08,7.819818162322e+02,48389,44286,40822,4103,4103,0,6,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400064,20,0,4
65,2.924213630099e+08,2.924221489747e+08,7.859648723006e+02,48408,44324,40811,4084,4084,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400065,20,0,4
66,2.924221530173e+08,2.924229339868e+08,7.809695429802e+02,48399,44364,40860,4035,4035,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400066,20,0,4
67,2.924229390519e+08,2.924237179729e+08,7.789209666848e+02,48418,44255,40655,4163,4163,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400067,20,0,4
68,2.924237220265e+08,2.924245009866e+08,7.789601609111e+02,48439,44306,40778,4133,4133,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400068,20,0,4
69,2.924245050117e+08,2.924252819911e+08,7.769794485569e+02,48396,44250,40793,4146,4146,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400069,20,0,4
70,2.924252870107e+08,2.924260629906e+08,7.759798592925e+02,48398,44201,40714,4197,4197,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400070,20,0,4
71,2.924260680806e+08,2.924268449993e+08,7.769187122583e+02,48402,44253,40758,4149,4149,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400071,20,0,4
72,2.924268500369e+08,2.924276269744e+08,7.769375064373e+02,48416,44375,40748,4041,4041,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400072,20,0,4
73,2.924276320452e+08,2.924284119734e+08,7.799282089472e+02,48386,44388,40789,3998,3998,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400073,20,0,4
74,2.924284170309e+08,2.924291929914e+08,7.759604855776e+02,48397,44303,40802,4094,4094,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400074,20,0,4
75,2.924291980200e+08,2.924299779642e+08,7.799442139864e+02,48390,44297,40701,4093,4093,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400075,20,0,4
76,2.924299830747e+08,2.924307639993e+08,7.809246928096e+02,48389,44193,40775,4196,4196,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400076,20,0,4
77,2.924307690254e+08,2.924315499940e+08,7.809685348272e+02,48405,44275,40793,4130,4130,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400077,20,0,4
78,2.924315550179e+08,2.924323289887e+08,7.739708511829e+02,48442,44253,40675,4189,4189,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400078,20,0,4
79,2.924323330181e+08,2.924331129531e+08,7.799349676371e+02,48426,44245,40669,4181,4181,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400079,20,0,4
80,2.924331170196e+08,2.924338919942e+08,7.749746168852e+02,48389,44195,40542,4194,4194,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400080,20,0,4
81,2.924338970167e+08,2.924346679909e+08,7.709741431475e+02,48397,44371,40788,4026,4026,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400081,20,0,4
82,2.924346730307e+08,2.924354509921e+08,7.779614415169e+02,48417,44320,40592,4097,4097,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400082,20,0,4
83,2.924354560241e+08,2.924362339712e+08,7.779471061826e+02,48379,44149,40620,4230,4230,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400083,20,0,4
84,2.924362390096e+08,2.924370099472e+08,7.709376075864e+02,48428,44358,40851,4070,4070,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400084,20,0,4
85,2.924370150166e+08,2.924377929678e+08,7.779512067437e+02,48411,44407,40936,4004,4004,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400085,20,0,4
86,2.924377980357e+08,2.924385749998e+08,7.769641017914e+02,48395,44272,40730,4123,4123,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400086,20,0,4
87,2.924385800193e+08,2.924393569714e+08,7.769521306157e+02,48440,44337,40794,4103,4103,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400087,20,0,4
88,2.924393610172e+08,2.924401278951e+08,7.668778675199e+02,48447,44392,40772,4055,4055,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.998699e+00,35338400088,20,0,4
89,2.924401320290e+08,2.924409059952e+08,7.739662086368e+02,48403,44276,40733,4127,4127,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400089,20,0,4
90,2.924409110213e+08,2.924416899922e+08,7.789709179401e+02,48430,44482,40924,3948,3948,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400090,20,0,4
91,2.924416940217e+08,2.924424639914e+08,7.699697301388e+02,48408,44277,40640,4131,4131,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400091,20,0,4
