#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.826233968709e+08,3.826246619965e+08,1.265125653982e+03,47437,47314,44335,123,123,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800035,0,1,0
36,3.826246665512e+08,3.826259239813e+08,1.257430155277e+03,47457,47350,44394,107,107,0,6,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800036,0,1,0
37,3.826259290651e+08,3.826271869871e+08,1.257922074735e+03,47481,47371,44551,110,110,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800037,0,1,0
38,3.826271911395e+08,3.826284569827e+08,1.265843189657e+03,47461,47346,44454,115,115,0,4,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800038,0,1,0
39,3.826284614557e+08,3.826297239517e+08,1.262495995343e+03,47462,47357,44441,105,105,0,6,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800039,0,1,0
40,3.826297287649e+08,3.826309859623e+08,1.257197381616e+03,47474,47367,44361,107,107,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800040,0,1,0
41,3.826309904716e+08,3.826322519446e+08,1.261473068416e+03,47445,47331,44392,114,114,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800041,0,1,0
42,3.826322561856e+08,3.826335168906e+08,1.260704975128e+03,47457,47349,44474,108,108,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800042,0,1,0
43,3.826335213516e+08,3.826347869225e+08,1.265570813477e+03,47443,47319,44449,124,124,0,3,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800043,0,1,0
44,3.826347912689e+08,3.826360498608e+08,1.258591883838e+03,47460,47344,44481,116,116,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800044,0,1,0
45,3.826360545905e+08,3.826373189147e+08,1.264324168682e+03,47462,47344,44505,118,118,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800045,0,1,0
46,3.826373235927e+08,3.826385908931e+08,1.267300362051e+03,47421,47307,44373,114,114,0,2,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800046,0,1,0
47,3.826385959478e+08,3.826398628594e+08,1.266911649466e+03,47461,47354,44476,107,107,0,5,e,L,2019,2,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442800047,0,1,0
