#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583820770000e+08,2.583821380000e+08,3.618033e+01,7.701429e-01,3.216393e+01,7.261388e-01,8.889896e-01,6.686965e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583821380000e+08,2.583821990000e+08,3.698361e+01,7.786454e-01,3.257377e+01,7.307505e-01,8.807624e-01,6.822860e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583821990000e+08,2.583822600000e+08,3.598361e+01,7.680463e-01,3.167213e+01,7.205659e-01,8.801822e-01,6.931539e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583822600000e+08,2.583823210000e+08,3.652459e+01,7.737983e-01,3.239344e+01,7.287250e-01,8.868940e-01,6.709977e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583823210000e+08,2.583823820000e+08,3.614754e+01,7.697939e-01,3.178688e+01,7.218701e-01,8.793651e-01,6.936124e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583823820000e+08,2.583824430000e+08,3.662295e+01,7.748395e-01,3.237705e+01,7.285405e-01,8.840644e-01,6.773431e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583824430000e+08,2.583825040000e+08,3.632787e+01,7.717116e-01,3.236066e+01,7.283560e-01,8.907942e-01,6.625622e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583825040000e+08,2.583825650000e+08,3.686885e+01,7.774364e-01,3.280328e+01,7.333204e-01,8.897288e-01,6.604883e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583825650000e+08,2.583826260000e+08,3.554099e+01,7.633080e-01,3.122951e+01,7.155132e-01,8.786901e-01,7.011911e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583826260000e+08,2.583826870000e+08,3.516393e+01,7.592483e-01,3.116393e+01,7.147616e-01,8.862471e-01,6.855593e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583826870000e+08,2.583827480000e+08,3.622951e+01,7.706662e-01,3.209836e+01,7.253982e-01,8.859729e-01,6.761113e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583827480000e+08,2.583828090000e+08,3.598361e+01,7.680463e-01,3.201639e+01,7.244715e-01,8.897494e-01,6.685087e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583828090000e+08,2.583828700000e+08,3.713115e+01,7.801970e-01,3.272131e+01,7.324036e-01,8.812362e-01,6.797577e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583828700000e+08,2.583829310000e+08,3.563934e+01,7.643635e-01,3.170492e+01,7.209388e-01,8.896044e-01,6.721165e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583829310000e+08,2.583829920000e+08,3.562295e+01,7.641877e-01,3.185246e+01,7.226143e-01,8.941556e-01,6.599495e-03,2.320000e+01,1.860000e+01,1.023000e+03,10299000040
2.583830180000e+08,2.583830790000e+08,3.498361e+01,7.572989e-01,3.136065e+01,7.170140e-01,8.964386e-01,6.595717e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583830790000e+08,2.583831400000e+08,3.577049e+01,7.657686e-01,3.226229e+01,7.272483e-01,9.019248e-01,6.367036e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583831400000e+08,2.583832010000e+08,3.724590e+01,7.814016e-01,3.377049e+01,7.440528e-01,9.066901e-01,6.102237e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583832010000e+08,2.583832620000e+08,3.737705e+01,7.827761e-01,3.324590e+01,7.382511e-01,8.894737e-01,6.566470e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583832620000e+08,2.583833230000e+08,3.578688e+01,7.659440e-01,3.203279e+01,7.246569e-01,8.950985e-01,6.558422e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583833230000e+08,2.583833840000e+08,3.545901e+01,7.624273e-01,3.175410e+01,7.214978e-01,8.955155e-01,6.577096e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583833840000e+08,2.583834450000e+08,3.681967e+01,7.769178e-01,3.296721e+01,7.351504e-01,8.953695e-01,6.458406e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583834450000e+08,2.583835060000e+08,3.465574e+01,7.537419e-01,3.101639e+01,7.130677e-01,8.949858e-01,6.667755e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583835060000e+08,2.583835670000e+08,3.700000e+01,7.788179e-01,3.281967e+01,7.335035e-01,8.870181e-01,6.663537e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583835670000e+08,2.583836280000e+08,3.650820e+01,7.736246e-01,3.272131e+01,7.324036e-01,8.962730e-01,6.461092e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583836280000e+08,2.583836890000e+08,3.767213e+01,7.858599e-01,3.370492e+01,7.433301e-01,8.946911e-01,6.403157e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583836890000e+08,2.583837500000e+08,3.642623e+01,7.727557e-01,3.232787e+01,7.279870e-01,8.874887e-01,6.703590e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583837500000e+08,2.583838110000e+08,3.619672e+01,7.703174e-01,3.186885e+01,7.228003e-01,8.804348e-01,6.904805e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583838110000e+08,2.583838720000e+08,3.596721e+01,7.678714e-01,3.201639e+01,7.244715e-01,8.901550e-01,6.675822e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583838720000e+08,2.583839330000e+08,3.601639e+01,7.683961e-01,3.204918e+01,7.248423e-01,8.898498e-01,6.679378e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583839330000e+08,2.583839940000e+08,3.745901e+01,7.836340e-01,3.360656e+01,7.422447e-01,8.971553e-01,6.354503e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583839940000e+08,2.583840550000e+08,3.732787e+01,7.822610e-01,3.308197e+01,7.364287e-01,8.862538e-01,6.653741e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583840550000e+08,2.583841160000e+08,3.639344e+01,7.724078e-01,3.240984e+01,7.289093e-01,8.905405e-01,6.626390e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583841160000e+08,2.583841770000e+08,3.836066e+01,7.930090e-01,3.427869e+01,7.496304e-01,8.935897e-01,6.374600e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583841770000e+08,2.583842380000e+08,3.695082e+01,7.783002e-01,3.313115e+01,7.369759e-01,8.966282e-01,6.412543e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583842380000e+08,2.583842990000e+08,3.552459e+01,7.631319e-01,3.193443e+01,7.235435e-01,8.989386e-01,6.474828e-03,2.320000e+01,1.820000e+01,1.023000e+03,10299000041
2.583843210000e+08,2.583843820000e+08,3.616393e+01,7.699685e-01,3.227869e+01,7.274331e-01,8.925657e-01,6.593087e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583843820000e+08,2.583844430000e+08,3.675410e+01,7.762256e-01,3.273771e+01,7.325870e-01,8.907226e-01,6.588987e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583844430000e+08,2.583845040000e+08,3.718033e+01,7.807135e-01,3.281967e+01,7.335035e-01,8.827161e-01,6.756289e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583845040000e+08,2.583845650000e+08,3.736066e+01,7.826045e-01,3.324590e+01,7.382511e-01,8.898640e-01,6.557743e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583845650000e+08,2.583846260000e+08,3.691803e+01,7.779548e-01,3.275410e+01,7.327704e-01,8.872114e-01,6.665949e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583846260000e+08,2.583846870000e+08,3.749180e+01,7.839769e-01,3.331147e+01,7.389789e-01,8.885002e-01,6.581618e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583846870000e+08,2.583847480000e+08,3.659016e+01,7.744926e-01,3.231147e+01,7.278024e-01,8.830645e-01,6.801776e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583847480000e+08,2.583848090000e+08,3.678688e+01,7.765718e-01,3.278688e+01,7.331370e-01,8.912656e-01,6.571669e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583848090000e+08,2.583848700000e+08,3.673771e+01,7.760525e-01,3.290164e+01,7.344189e-01,8.955823e-01,6.459797e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583848700000e+08,2.583849310000e+08,3.637705e+01,7.722338e-01,3.211475e+01,7.255835e-01,8.828301e-01,6.827598e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583849310000e+08,2.583849920000e+08,3.657377e+01,7.743191e-01,3.254099e+01,7.303826e-01,8.897355e-01,6.631298e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583849920000e+08,2.583850530000e+08,3.691803e+01,7.779548e-01,3.295082e+01,7.349676e-01,8.925400e-01,6.526091e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583850530000e+08,2.583851140000e+08,3.649180e+01,7.734509e-01,3.254099e+01,7.303826e-01,8.917341e-01,6.585686e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583851140000e+08,2.583851750000e+08,3.606557e+01,7.689206e-01,3.173771e+01,7.213115e-01,8.800000e-01,6.928203e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583851750000e+08,2.583852360000e+08,3.737705e+01,7.827761e-01,3.313115e+01,7.369759e-01,8.864035e-01,6.645548e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583852360000e+08,2.583852970000e+08,3.665574e+01,7.751862e-01,3.277049e+01,7.329537e-01,8.940071e-01,6.509879e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583852970000e+08,2.583853580000e+08,3.701639e+01,7.789904e-01,3.303279e+01,7.358812e-01,8.923826e-01,6.521610e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583853580000e+08,2.583854190000e+08,3.647541e+01,7.732772e-01,3.265574e+01,7.316693e-01,8.952809e-01,6.491239e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583854190000e+08,2.583854800000e+08,3.718033e+01,7.807135e-01,3.332787e+01,7.391607e-01,8.963845e-01,6.399382e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583854800000e+08,2.583855410000e+08,3.696721e+01,7.784728e-01,3.278688e+01,7.331370e-01,8.869179e-01,6.669070e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583855410000e+08,2.583856020000e+08,3.726229e+01,7.815737e-01,3.291803e+01,7.346019e-01,8.834140e-01,6.731404e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000042
2.583856140000e+08,2.583856750000e+08,3.544262e+01,7.622510e-01,3.147541e+01,7.183247e-01,8.880666e-01,6.780704e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583856750000e+08,2.583857360000e+08,3.498361e+01,7.572989e-01,3.093443e+01,7.121248e-01,8.842549e-01,6.925367e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583857360000e+08,2.583857970000e+08,3.600000e+01,7.682213e-01,3.193443e+01,7.235435e-01,8.870674e-01,6.754168e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583857970000e+08,2.583858580000e+08,3.726229e+01,7.815737e-01,3.308197e+01,7.364287e-01,8.878134e-01,6.619597e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583858580000e+08,2.583859190000e+08,3.634426e+01,7.718858e-01,3.239344e+01,7.287250e-01,8.912945e-01,6.610791e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583859190000e+08,2.583859800000e+08,3.559016e+01,7.638359e-01,3.216393e+01,7.261388e-01,9.037310e-01,6.330426e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583859800000e+08,2.583860410000e+08,3.590164e+01,7.671711e-01,3.168852e+01,7.207524e-01,8.826484e-01,6.877274e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583860410000e+08,2.583861020000e+08,3.704918e+01,7.793353e-01,3.298361e+01,7.353332e-01,8.902655e-01,6.574719e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583861020000e+08,2.583861630000e+08,3.681967e+01,7.769178e-01,3.254099e+01,7.303826e-01,8.837934e-01,6.762167e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583861630000e+08,2.583862240000e+08,3.639344e+01,7.724078e-01,3.226229e+01,7.272483e-01,8.864865e-01,6.732609e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583862240000e+08,2.583862850000e+08,3.524590e+01,7.601327e-01,3.172131e+01,7.211252e-01,9.000000e-01,6.469967e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583862850000e+08,2.583863460000e+08,3.591803e+01,7.673463e-01,3.172131e+01,7.211252e-01,8.831584e-01,6.862729e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583863460000e+08,2.583864070000e+08,3.562295e+01,7.641877e-01,3.180328e+01,7.220562e-01,8.927749e-01,6.637267e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583864070000e+08,2.583864680000e+08,3.665574e+01,7.751862e-01,3.285246e+01,7.338699e-01,8.962433e-01,6.448893e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583864680000e+08,2.583865290000e+08,3.719672e+01,7.808856e-01,3.308197e+01,7.364287e-01,8.893786e-01,6.584846e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583865290000e+08,2.583865900000e+08,3.722951e+01,7.812297e-01,3.324590e+01,7.382511e-01,8.929987e-01,6.486514e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583865900000e+08,2.583866510000e+08,3.703279e+01,7.791629e-01,3.272131e+01,7.324036e-01,8.835768e-01,6.748135e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583866510000e+08,2.583867120000e+08,3.691803e+01,7.779548e-01,3.281967e+01,7.335035e-01,8.889875e-01,6.619871e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583867120000e+08,2.583867730000e+08,3.573771e+01,7.654176e-01,3.196721e+01,7.239149e-01,8.944954e-01,6.579554e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583867730000e+08,2.583868340000e+08,3.795082e+01,7.887614e-01,3.372131e+01,7.435108e-01,8.885529e-01,6.540343e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583868340000e+08,2.583868950000e+08,3.667213e+01,7.753596e-01,3.270492e+01,7.322201e-01,8.918194e-01,6.567198e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000043
2.583869220000e+08,2.583869830000e+08,3.680328e+01,7.767448e-01,3.340984e+01,7.400691e-01,9.077951e-01,6.106085e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583869830000e+08,2.583870440000e+08,3.636066e+01,7.720598e-01,3.259016e+01,7.309343e-01,8.963030e-01,6.473360e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583870440000e+08,2.583871050000e+08,3.660656e+01,7.746661e-01,3.224590e+01,7.270635e-01,8.808777e-01,6.855039e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583871050000e+08,2.583871660000e+08,3.693443e+01,7.781275e-01,3.278688e+01,7.331370e-01,8.877053e-01,6.651713e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583871660000e+08,2.583872270000e+08,3.760656e+01,7.851757e-01,3.304918e+01,7.360637e-01,8.788143e-01,6.813615e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583872270000e+08,2.583872880000e+08,3.595082e+01,7.676964e-01,3.214754e+01,7.259538e-01,8.942088e-01,6.567874e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583872880000e+08,2.583873490000e+08,3.663934e+01,7.750129e-01,3.254099e+01,7.303826e-01,8.881432e-01,6.667054e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583873490000e+08,2.583874100000e+08,3.577049e+01,7.657686e-01,3.180328e+01,7.220562e-01,8.890926e-01,6.722433e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583874100000e+08,2.583874710000e+08,3.552459e+01,7.631319e-01,3.178688e+01,7.218701e-01,8.947854e-01,6.591253e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583874710000e+08,2.583875320000e+08,3.614754e+01,7.697939e-01,3.201639e+01,7.244715e-01,8.857143e-01,6.775455e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583875320000e+08,2.583875930000e+08,3.504918e+01,7.580084e-01,3.103279e+01,7.132561e-01,8.854069e-01,6.888852e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583875930000e+08,2.583876540000e+08,3.595082e+01,7.676964e-01,3.195082e+01,7.237292e-01,8.887369e-01,6.714951e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583876540000e+08,2.583877150000e+08,3.698361e+01,7.786454e-01,3.295082e+01,7.349676e-01,8.909575e-01,6.562312e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583877150000e+08,2.583877760000e+08,3.668853e+01,7.755329e-01,3.281967e+01,7.335035e-01,8.945487e-01,6.492290e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583877760000e+08,2.583878370000e+08,3.642623e+01,7.727557e-01,3.232787e+01,7.279870e-01,8.874887e-01,6.703590e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583878370000e+08,2.583878980000e+08,3.673771e+01,7.760525e-01,3.268853e+01,7.320365e-01,8.897814e-01,6.615280e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583878980000e+08,2.583879590000e+08,3.536066e+01,7.613691e-01,3.140984e+01,7.175760e-01,8.882707e-01,6.783145e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583879590000e+08,2.583880200000e+08,3.677049e+01,7.763987e-01,3.293443e+01,7.347847e-01,8.956754e-01,6.454372e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583880200000e+08,2.583880810000e+08,3.665574e+01,7.751862e-01,3.252459e+01,7.301986e-01,8.872988e-01,6.687494e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583880810000e+08,2.583881420000e+08,3.618033e+01,7.701429e-01,3.196721e+01,7.239149e-01,8.835523e-01,6.827794e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583881420000e+08,2.583882030000e+08,3.622951e+01,7.706662e-01,3.239344e+01,7.287250e-01,8.941177e-01,6.545050e-03,2.330000e+01,1.840000e+01,1.022000e+03,10299000044
2.583882320000e+08,2.583882930000e+08,3.542623e+01,7.620747e-01,3.114754e+01,7.145736e-01,8.792226e-01,7.009950e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583882930000e+08,2.583883540000e+08,3.572131e+01,7.652420e-01,3.218033e+01,7.263238e-01,9.008719e-01,6.401787e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583883540000e+08,2.583884150000e+08,3.729508e+01,7.819174e-01,3.322951e+01,7.380691e-01,8.909890e-01,6.534022e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583884150000e+08,2.583884760000e+08,3.567213e+01,7.647150e-01,3.188525e+01,7.229861e-01,8.938419e-01,6.603550e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583884760000e+08,2.583885370000e+08,3.626229e+01,7.710148e-01,3.237705e+01,7.285405e-01,8.928571e-01,6.576276e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583885370000e+08,2.583885980000e+08,3.700000e+01,7.788179e-01,3.296721e+01,7.351504e-01,8.910058e-01,6.559583e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583885980000e+08,2.583886590000e+08,3.531147e+01,7.608394e-01,3.142623e+01,7.177632e-01,8.899722e-01,6.742434e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583886590000e+08,2.583887200000e+08,3.777049e+01,7.868853e-01,3.401639e+01,7.467569e-01,9.006076e-01,6.233085e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583887200000e+08,2.583887810000e+08,3.681967e+01,7.769178e-01,3.262295e+01,7.313019e-01,8.860196e-01,6.705511e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583887810000e+08,2.583888420000e+08,3.822951e+01,7.916523e-01,3.437705e+01,7.507051e-01,8.992282e-01,6.233619e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583888420000e+08,2.583889030000e+08,3.660656e+01,7.746661e-01,3.288525e+01,7.342359e-01,8.983430e-01,6.395070e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583889030000e+08,2.583889640000e+08,3.670492e+01,7.757061e-01,3.262295e+01,7.313019e-01,8.887897e-01,6.644236e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583889640000e+08,2.583890250000e+08,3.655738e+01,7.741455e-01,3.278688e+01,7.331370e-01,8.968610e-01,6.440531e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583890250000e+08,2.583890860000e+08,3.754099e+01,7.844909e-01,3.357377e+01,7.418825e-01,8.943232e-01,6.424205e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583890860000e+08,2.583891470000e+08,3.660656e+01,7.746661e-01,3.249180e+01,7.298304e-01,8.875952e-01,6.684294e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583891470000e+08,2.583892080000e+08,3.570492e+01,7.650664e-01,3.183607e+01,7.224284e-01,8.916437e-01,6.660300e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583892080000e+08,2.583892690000e+08,3.629508e+01,7.713633e-01,3.193443e+01,7.235435e-01,8.798555e-01,6.909854e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583892690000e+08,2.583893300000e+08,3.565574e+01,7.645392e-01,3.152459e+01,7.188857e-01,8.841379e-01,6.862795e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583893300000e+08,2.583893910000e+08,3.604918e+01,7.687458e-01,3.222951e+01,7.268787e-01,8.940427e-01,6.563446e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583893910000e+08,2.583894520000e+08,3.745901e+01,7.836340e-01,3.362295e+01,7.424257e-01,8.975930e-01,6.342513e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583894520000e+08,2.583895130000e+08,3.680328e+01,7.767448e-01,3.254099e+01,7.303826e-01,8.841871e-01,6.753709e-03,2.330000e+01,1.810000e+01,1.021000e+03,10299000045
2.583895330000e+08,2.583895940000e+08,3.652459e+01,7.737983e-01,3.245901e+01,7.294621e-01,8.886894e-01,6.663243e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583895940000e+08,2.583896550000e+08,3.673771e+01,7.760525e-01,3.290164e+01,7.344189e-01,8.955823e-01,6.459797e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583896550000e+08,2.583897160000e+08,3.629508e+01,7.713633e-01,3.232787e+01,7.279870e-01,8.906956e-01,6.631240e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583897160000e+08,2.583897770000e+08,3.611475e+01,7.694447e-01,3.198361e+01,7.241004e-01,8.856105e-01,6.781210e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583897770000e+08,2.583898380000e+08,3.778688e+01,7.870560e-01,3.322951e+01,7.380691e-01,8.793926e-01,6.783329e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583898380000e+08,2.583898990000e+08,3.573771e+01,7.654176e-01,3.177049e+01,7.216839e-01,8.889908e-01,6.728215e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583898990000e+08,2.583899600000e+08,3.655738e+01,7.741455e-01,3.216393e+01,7.261388e-01,8.798206e-01,6.885882e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583899600000e+08,2.583900210000e+08,3.724590e+01,7.814016e-01,3.319672e+01,7.377049e-01,8.912852e-01,6.530530e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583900210000e+08,2.583900820000e+08,3.555738e+01,7.634840e-01,3.173771e+01,7.213115e-01,8.925772e-01,6.648770e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583900820000e+08,2.583901430000e+08,3.622951e+01,7.706662e-01,3.216393e+01,7.261388e-01,8.877828e-01,6.714086e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583901430000e+08,2.583902040000e+08,3.544262e+01,7.622510e-01,3.175410e+01,7.214978e-01,8.959297e-01,6.567083e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583902040000e+08,2.583902650000e+08,3.716393e+01,7.805414e-01,3.273771e+01,7.325870e-01,8.808998e-01,6.802893e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583902650000e+08,2.583903260000e+08,3.652459e+01,7.737983e-01,3.240984e+01,7.289093e-01,8.873429e-01,6.698343e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583903260000e+08,2.583903870000e+08,3.590164e+01,7.671711e-01,3.155738e+01,7.192594e-01,8.789954e-01,6.969027e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583903870000e+08,2.583904480000e+08,3.800000e+01,7.892723e-01,3.404918e+01,7.471166e-01,8.960311e-01,6.339523e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583904480000e+08,2.583905090000e+08,3.650820e+01,7.736246e-01,3.290164e+01,7.344189e-01,9.012124e-01,6.322731e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583905090000e+08,2.583905700000e+08,3.672131e+01,7.758793e-01,3.229508e+01,7.276177e-01,8.794643e-01,6.879280e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583905700000e+08,2.583906310000e+08,3.647541e+01,7.732772e-01,3.301639e+01,7.356986e-01,9.051685e-01,6.211206e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583906310000e+08,2.583906920000e+08,3.524590e+01,7.601327e-01,3.121312e+01,7.153254e-01,8.855814e-01,6.865045e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583906920000e+08,2.583907530000e+08,3.604918e+01,7.687458e-01,3.219672e+01,7.265089e-01,8.931332e-01,6.588202e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583907530000e+08,2.583908140000e+08,3.518033e+01,7.594252e-01,3.132787e+01,7.166391e-01,8.904939e-01,6.740929e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000046
2.583908410000e+08,2.583909020000e+08,3.640984e+01,7.725818e-01,3.242623e+01,7.290937e-01,8.905898e-01,6.623590e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000047
2.583909020000e+08,2.583909630000e+08,3.539344e+01,7.617220e-01,3.126229e+01,7.158887e-01,8.832793e-01,6.910295e-03,2.340000e+01,1.790000e+01,1.022000e+03,10299000047
