#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.584609730517e+08,2.584622769685e+08,1.303916734040e+03,47384,47375,42099,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100035,0,0,0
36,2.584622820449e+08,2.584631629227e+08,8.808777942359e+02,31987,31983,28402,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100036,0,0,0
37,2.584631750528e+08,2.584636829940e+08,5.079412299693e+02,18516,18514,16338,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100037,0,0,0
38,2.584636950176e+08,2.584648069476e+08,1.111929984391e+03,40442,40434,35928,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100038,0,0,0
39,2.584648190277e+08,2.584661199865e+08,1.300958806157e+03,47366,47357,42097,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100039,0,0,0
40,2.584661260183e+08,2.584674349792e+08,1.308960987002e+03,47355,47348,42040,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100040,0,0,0
41,2.584674410132e+08,2.584687319800e+08,1.290966724098e+03,47384,47376,42184,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100041,0,0,0
42,2.584687380294e+08,2.584700389640e+08,1.300934646100e+03,47363,47349,42152,14,14,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.931645e+00,10299100042,0,0,0
43,2.584700450385e+08,2.584713359964e+08,1.290957896560e+03,47401,47396,41977,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.300309e+00,10299100043,0,0,0
44,2.584713410174e+08,2.584726389880e+08,1.297970609635e+03,47389,47381,42087,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.706697e+00,10299100044,0,0,0
45,2.584726450366e+08,2.584737989776e+08,1.153940937549e+03,42072,42067,37268,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.857144e+00,10299100045,0,0,0
46,2.584738120214e+08,2.584741679931e+08,3.559717383385e+02,13046,13046,11414,0,0,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100046,0,0,0
47,2.584741800183e+08,2.584754709921e+08,1.290973798782e+03,47393,47382,42084,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100047,0,0,0
48,2.584754770247e+08,2.584757799912e+08,3.029664537311e+02,11100,11099,9698,1,1,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100048,0,0,0
49,2.584757920888e+08,2.584770849864e+08,1.292897622257e+03,47390,47381,41928,9,9,0,2,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100049,0,0,0
50,2.584770910425e+08,2.584783859832e+08,1.294940724015e+03,47382,47365,42127,17,17,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100050,0,0,0
51,2.584783920140e+08,2.584796859926e+08,1.293978608251e+03,47403,47394,42138,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100051,0,0,0
52,2.584796910683e+08,2.584809859977e+08,1.294929464966e+03,47404,47392,42043,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.138119e+00,10299100052,0,0,0
53,2.584809910241e+08,2.584822869681e+08,1.295943975866e+03,47403,47398,42145,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.839629e+00,10299100053,0,0,0
54,2.584822920212e+08,2.584826959964e+08,4.039752120972e+02,14655,14652,12671,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.348149e+00,10299100054,0,0,0
55,2.584827081088e+08,2.584840009981e+08,1.292889273912e+03,47396,47387,42072,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.395671e+00,10299100055,0,0,0
56,2.584840060171e+08,2.584852889841e+08,1.282966977328e+03,47423,47418,42257,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985204e+00,10299100056,0,0,0
57,2.584852940229e+08,2.584865849828e+08,1.290959821939e+03,47406,47401,42107,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100057,0,0,0
58,2.584865900146e+08,2.584878869692e+08,1.296954635412e+03,47368,47361,42119,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989213e+00,10299100058,0,0,0
59,2.584878930860e+08,2.584891948587e+08,1.301772710055e+03,47343,47339,42035,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100059,0,0,0
60,2.584892010293e+08,2.584904959636e+08,1.294934328526e+03,47381,47374,42136,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100060,0,0,0
61,2.584905020248e+08,2.584917939805e+08,1.291955670685e+03,47388,47386,42155,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100061,0,0,0
62,2.584918000320e+08,2.584930949671e+08,1.294935035765e+03,47405,47401,42063,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100062,0,0,0
63,2.584931000245e+08,2.584943879802e+08,1.287955676943e+03,47418,47412,42065,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100063,0,0,0
64,2.584943931015e+08,2.584956939958e+08,1.300894240350e+03,47379,47373,42039,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.956223e+00,10299100064,0,0,0
65,2.584957000437e+08,2.584969879928e+08,1.287949096859e+03,47421,47417,42055,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.755624e+00,10299100065,0,0,0
66,2.584969930419e+08,2.584982909970e+08,1.297955040097e+03,47380,47377,42051,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.115473e+00,10299100066,0,0,0
67,2.584982970293e+08,2.584995889676e+08,1.291938287050e+03,47376,47373,41960,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100067,0,0,0
68,2.584995950803e+08,2.585008919988e+08,1.296918473005e+03,47375,47369,42054,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.231126e+00,10299100068,0,0,0
69,2.585008980364e+08,2.585021969703e+08,1.298933836490e+03,47394,47386,42030,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100069,0,0,0
70,2.585022020155e+08,2.585035029965e+08,1.300981022358e+03,47366,47364,41958,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.894010e+00,10299100070,0,0,0
71,2.585035080419e+08,2.585047969672e+08,1.288925286561e+03,47410,47403,41999,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100071,0,0,0
72,2.585048020654e+08,2.585060899835e+08,1.287918126434e+03,47422,47410,41985,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.048096e+00,10299100072,0,0,0
