#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944158870000e+08,2.944159480000e+08,2.834426e+01,6.816598e-01,2.314754e+01,6.160097e-01,8.166570e-01,9.305817e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944159480000e+08,2.944160090000e+08,2.959016e+01,6.964802e-01,2.457377e+01,6.347036e-01,8.304709e-01,8.831728e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944160090000e+08,2.944160700000e+08,2.822951e+01,6.802785e-01,2.316393e+01,6.162277e-01,8.205575e-01,9.246995e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944160700000e+08,2.944161310000e+08,2.901639e+01,6.896946e-01,2.391803e+01,6.261780e-01,8.242938e-01,9.045820e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944161310000e+08,2.944161920000e+08,2.878688e+01,6.869616e-01,2.409836e+01,6.285341e-01,8.371298e-01,8.811603e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944161920000e+08,2.944162530000e+08,2.918033e+01,6.916401e-01,2.344262e+01,6.199237e-01,8.033708e-01,9.420458e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944162530000e+08,2.944163140000e+08,2.839344e+01,6.822509e-01,2.322951e+01,6.170993e-01,8.181293e-01,9.268691e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944163140000e+08,2.944163750000e+08,2.813115e+01,6.790923e-01,2.273771e+01,6.105320e-01,8.082750e-01,9.502990e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944163750000e+08,2.944164360000e+08,3.026229e+01,7.043459e-01,2.509836e+01,6.414425e-01,8.293608e-01,8.755789e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944164360000e+08,2.944164970000e+08,2.844262e+01,6.828415e-01,2.308197e+01,6.151365e-01,8.115274e-01,9.389143e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944164970000e+08,2.944165580000e+08,2.836065e+01,6.818569e-01,2.322951e+01,6.170993e-01,8.190752e-01,9.255244e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944165580000e+08,2.944166190000e+08,2.850820e+01,6.836282e-01,2.329508e+01,6.179698e-01,8.171363e-01,9.269604e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944166540000e+08,2.944167150000e+08,2.819672e+01,6.798833e-01,2.324590e+01,6.173171e-01,8.244186e-01,9.173793e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944167150000e+08,2.944167760000e+08,2.854098e+01,6.840212e-01,2.396721e+01,6.268214e-01,8.397473e-01,8.791797e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944167760000e+08,2.944168370000e+08,2.795082e+01,6.769122e-01,2.304918e+01,6.146994e-01,8.246334e-01,9.209620e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944168370000e+08,2.944168980000e+08,2.852459e+01,6.838247e-01,2.349180e+01,6.205736e-01,8.235632e-01,9.138363e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944168980000e+08,2.944169590000e+08,2.931148e+01,6.931926e-01,2.436065e+01,6.319454e-01,8.310962e-01,8.860569e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944169590000e+08,2.944170200000e+08,2.916393e+01,6.914458e-01,2.395082e+01,6.266071e-01,8.212479e-01,9.083951e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944170200000e+08,2.944170810000e+08,2.908197e+01,6.904734e-01,2.413115e+01,6.289615e-01,8.297632e-01,8.923330e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944170810000e+08,2.944171420000e+08,2.944262e+01,6.947417e-01,2.442623e+01,6.327954e-01,8.296214e-01,8.871445e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944171420000e+08,2.944172030000e+08,2.867213e+01,6.855910e-01,2.396721e+01,6.268214e-01,8.359062e-01,8.855844e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944172030000e+08,2.944172640000e+08,2.796721e+01,6.771107e-01,2.332787e+01,6.184044e-01,8.341149e-01,9.005900e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944172640000e+08,2.944173250000e+08,2.857377e+01,6.844140e-01,2.352459e+01,6.210064e-01,8.232931e-01,9.135982e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944173250000e+08,2.944173860000e+08,2.767213e+01,6.735291e-01,2.290164e+01,6.127290e-01,8.276066e-01,9.193609e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944173860000e+08,2.944174470000e+08,2.927869e+01,6.928048e-01,2.459016e+01,6.349153e-01,8.398656e-01,8.677737e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944174470000e+08,2.944175080000e+08,2.844262e+01,6.828415e-01,2.378688e+01,6.244589e-01,8.363112e-01,8.882673e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944175080000e+08,2.944175690000e+08,2.931148e+01,6.931926e-01,2.424590e+01,6.304552e-01,8.271812e-01,8.941534e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944175690000e+08,2.944176300000e+08,2.860656e+01,6.848065e-01,2.355738e+01,6.214391e-01,8.234957e-01,9.126633e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944176300000e+08,2.944176910000e+08,2.673771e+01,6.620597e-01,2.221312e+01,6.034480e-01,8.307787e-01,9.284174e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944176910000e+08,2.944177520000e+08,2.873771e+01,6.863745e-01,2.393443e+01,6.263925e-01,8.328580e-01,8.911224e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944177520000e+08,2.944178130000e+08,2.827869e+01,6.808708e-01,2.357377e+01,6.216553e-01,8.336232e-01,8.966785e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944178130000e+08,2.944178740000e+08,2.809836e+01,6.786965e-01,2.326229e+01,6.175347e-01,8.278880e-01,9.117715e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944178740000e+08,2.944179350000e+08,2.855738e+01,6.842176e-01,2.350820e+01,6.207900e-01,8.231918e-01,9.140663e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944179350000e+08,2.944179960000e+08,2.829508e+01,6.810681e-01,2.344262e+01,6.199237e-01,8.285052e-01,9.073037e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944179960000e+08,2.944180570000e+08,2.757377e+01,6.723310e-01,2.295082e+01,6.133865e-01,8.323424e-01,9.108557e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944180570000e+08,2.944181180000e+08,2.891803e+01,6.885246e-01,2.352459e+01,6.210064e-01,8.134921e-01,9.274191e-03,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944181630000e+08,2.944182240000e+08,2.939344e+01,6.941612e-01,2.481967e+01,6.378713e-01,8.443949e-01,8.560411e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944182240000e+08,2.944182850000e+08,2.800000e+01,6.775075e-01,2.337705e+01,6.190560e-01,8.348946e-01,8.983644e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944182850000e+08,2.944183460000e+08,2.834426e+01,6.816598e-01,2.383607e+01,6.251041e-01,8.409485e-01,8.795409e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944183460000e+08,2.944184070000e+08,2.583607e+01,6.508011e-01,2.159016e+01,5.949261e-01,8.356599e-01,9.334873e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944184070000e+08,2.944184680000e+08,2.614754e+01,6.547123e-01,2.211475e+01,6.021104e-01,8.457680e-01,9.043415e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944184680000e+08,2.944185290000e+08,2.518033e+01,6.424891e-01,2.118033e+01,5.892525e-01,8.411458e-01,9.326944e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944185290000e+08,2.944185900000e+08,2.677049e+01,6.624655e-01,2.232787e+01,6.050047e-01,8.340478e-01,9.206486e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944185900000e+08,2.944186510000e+08,2.467213e+01,6.359726e-01,2.040984e+01,5.784354e-01,8.272426e-01,9.744657e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944186510000e+08,2.944187120000e+08,2.595082e+01,6.522448e-01,2.190164e+01,5.992022e-01,8.439671e-01,9.120746e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944187120000e+08,2.944187730000e+08,2.591803e+01,6.518326e-01,2.200000e+01,6.005462e-01,8.488299e-01,9.009017e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944187730000e+08,2.944188340000e+08,2.711475e+01,6.667114e-01,2.272131e+01,6.103118e-01,8.379686e-01,9.060365e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944188340000e+08,2.944188950000e+08,2.636065e+01,6.573750e-01,2.190164e+01,5.992022e-01,8.308458e-01,9.348859e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944188950000e+08,2.944189560000e+08,2.636065e+01,6.573750e-01,2.247541e+01,6.070002e-01,8.526120e-01,8.840235e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944189560000e+08,2.944190170000e+08,2.698361e+01,6.650972e-01,2.280328e+01,6.114117e-01,8.450790e-01,8.918440e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944190170000e+08,2.944190780000e+08,2.672131e+01,6.618567e-01,2.221312e+01,6.034480e-01,8.312883e-01,9.275869e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944190780000e+08,2.944191390000e+08,2.506557e+01,6.410234e-01,2.077049e+01,5.835237e-01,8.286462e-01,9.636686e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944191390000e+08,2.944192000000e+08,2.519672e+01,6.426982e-01,2.126229e+01,5.903916e-01,8.438517e-01,9.259014e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944192000000e+08,2.944192610000e+08,2.524590e+01,6.433251e-01,2.098361e+01,5.865096e-01,8.311688e-01,9.545761e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944192610000e+08,2.944193220000e+08,2.496721e+01,6.397644e-01,2.088525e+01,5.851334e-01,8.365069e-01,9.476206e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944193220000e+08,2.944193830000e+08,2.609836e+01,6.540963e-01,2.136065e+01,5.917556e-01,8.184673e-01,9.660655e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944193830000e+08,2.944194440000e+08,2.404918e+01,6.278924e-01,1.996721e+01,5.721288e-01,8.302658e-01,9.801176e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944194440000e+08,2.944195050000e+08,2.522951e+01,6.431162e-01,2.060656e+01,5.812163e-01,8.167641e-01,9.861303e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944195050000e+08,2.944195660000e+08,2.514754e+01,6.420707e-01,2.103279e+01,5.871965e-01,8.363755e-01,9.445222e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944195660000e+08,2.944196270000e+08,2.559016e+01,6.476966e-01,2.142623e+01,5.926632e-01,8.372838e-01,9.342224e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944196270000e+08,2.944196880000e+08,2.472131e+01,6.366062e-01,2.060656e+01,5.812163e-01,8.335544e-01,9.591852e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944196880000e+08,2.944197490000e+08,2.622951e+01,6.557377e-01,2.195082e+01,5.998746e-01,8.368750e-01,9.236991e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944197970000e+08,2.944198580000e+08,2.557377e+01,6.474891e-01,2.154098e+01,5.942482e-01,8.423077e-01,9.227379e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944198580000e+08,2.944199190000e+08,2.626229e+01,6.561474e-01,2.244262e+01,6.065574e-01,8.545568e-01,8.808175e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944199190000e+08,2.944199800000e+08,2.559016e+01,6.476966e-01,2.226229e+01,6.041156e-01,8.699552e-01,8.513213e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944199800000e+08,2.944200410000e+08,2.480328e+01,6.376607e-01,2.114754e+01,5.887962e-01,8.526107e-01,9.113577e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944200410000e+08,2.944201020000e+08,2.516393e+01,6.422800e-01,2.129508e+01,5.908466e-01,8.462541e-01,9.206573e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944201020000e+08,2.944201630000e+08,2.514754e+01,6.420707e-01,2.137705e+01,5.919826e-01,8.500652e-01,9.115169e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944201630000e+08,2.944202240000e+08,2.662295e+01,6.606374e-01,2.277049e+01,6.109720e-01,8.552955e-01,8.729835e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944202240000e+08,2.944202850000e+08,2.614754e+01,6.547123e-01,2.240984e+01,6.061141e-01,8.570533e-01,8.764167e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944202850000e+08,2.944203460000e+08,2.667213e+01,6.612473e-01,2.304918e+01,6.146994e-01,8.641672e-01,8.493907e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944203460000e+08,2.944204070000e+08,2.554098e+01,6.470739e-01,2.170492e+01,5.965051e-01,8.498074e-01,9.051087e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944204070000e+08,2.944204680000e+08,2.740984e+01,6.703295e-01,2.367213e+01,6.229508e-01,8.636364e-01,8.392601e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944204680000e+08,2.944205290000e+08,2.754098e+01,6.719312e-01,2.332787e+01,6.184044e-01,8.470238e-01,8.782236e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944205290000e+08,2.944205900000e+08,2.716393e+01,6.673158e-01,2.303279e+01,6.144808e-01,8.479179e-01,8.821748e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944205900000e+08,2.944206510000e+08,2.534426e+01,6.445771e-01,2.159016e+01,5.949261e-01,8.518758e-01,9.034340e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944206510000e+08,2.944207120000e+08,2.622951e+01,6.557377e-01,2.257377e+01,6.083271e-01,8.606250e-01,8.658435e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944207120000e+08,2.944207730000e+08,2.601639e+01,6.530684e-01,2.254098e+01,6.078851e-01,8.664146e-01,8.539923e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944207730000e+08,2.944208340000e+08,2.554098e+01,6.470739e-01,2.155738e+01,5.944743e-01,8.440308e-01,9.192103e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944208340000e+08,2.944208950000e+08,2.634426e+01,6.571706e-01,2.255738e+01,6.081061e-01,8.562539e-01,8.751680e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944208950000e+08,2.944209560000e+08,2.631148e+01,6.567615e-01,2.222951e+01,6.036706e-01,8.448598e-01,9.036846e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944209560000e+08,2.944210170000e+08,2.575410e+01,6.497679e-01,2.180328e+01,5.978552e-01,8.465945e-01,9.092223e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944210170000e+08,2.944210780000e+08,2.598361e+01,6.526567e-01,2.232787e+01,6.050047e-01,8.593060e-01,8.733677e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944210780000e+08,2.944211390000e+08,2.540984e+01,6.454105e-01,2.193443e+01,5.996505e-01,8.632258e-01,8.727673e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944211390000e+08,2.944212000000e+08,2.544262e+01,6.458268e-01,2.160656e+01,5.951520e-01,8.492268e-01,9.082973e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944212000000e+08,2.944212610000e+08,2.542623e+01,6.456186e-01,2.144262e+01,5.928899e-01,8.433269e-01,9.229737e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944212610000e+08,2.944213220000e+08,2.403279e+01,6.276783e-01,2.062295e+01,5.814475e-01,8.581173e-01,9.113203e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944213220000e+08,2.944213830000e+08,2.614754e+01,6.547123e-01,2.227869e+01,6.043380e-01,8.520376e-01,8.890470e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944214390000e+08,2.944215000000e+08,2.618033e+01,6.551226e-01,2.196721e+01,6.000986e-01,8.390732e-01,9.195209e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944215000000e+08,2.944215610000e+08,2.455738e+01,6.344919e-01,2.108197e+01,5.878827e-01,8.584780e-01,9.005767e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944215610000e+08,2.944216220000e+08,2.534426e+01,6.445771e-01,2.172131e+01,5.967304e-01,8.570505e-01,8.902045e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944216220000e+08,2.944216830000e+08,2.706557e+01,6.661066e-01,2.355738e+01,6.214391e-01,8.703816e-01,8.266366e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944216830000e+08,2.944217440000e+08,2.603279e+01,6.532741e-01,2.231148e+01,6.047825e-01,8.570529e-01,8.783472e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944217440000e+08,2.944218050000e+08,2.721312e+01,6.679196e-01,2.360656e+01,6.220874e-01,8.674699e-01,8.322052e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944218050000e+08,2.944218660000e+08,2.414754e+01,6.291751e-01,2.119672e+01,5.894805e-01,8.778004e-01,8.533583e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944218660000e+08,2.944219270000e+08,2.563935e+01,6.483187e-01,2.242623e+01,6.063358e-01,8.746803e-01,8.371745e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944219270000e+08,2.944219880000e+08,2.645902e+01,6.586003e-01,2.286885e+01,6.122901e-01,8.643123e-01,8.524204e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944219880000e+08,2.944220490000e+08,2.581967e+01,6.505945e-01,2.218033e+01,6.030024e-01,8.590476e-01,8.768082e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944220490000e+08,2.944221100000e+08,2.632787e+01,6.569660e-01,2.283607e+01,6.118510e-01,8.673723e-01,8.463443e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944221100000e+08,2.944221710000e+08,2.600000e+01,6.528625e-01,2.257377e+01,6.083271e-01,8.682219e-01,8.493474e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944221710000e+08,2.944222320000e+08,2.514754e+01,6.420707e-01,2.167213e+01,5.960544e-01,8.617992e-01,8.811413e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944222320000e+08,2.944222930000e+08,2.578688e+01,6.501814e-01,2.224590e+01,6.038932e-01,8.626828e-01,8.678081e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944222930000e+08,2.944223540000e+08,2.642623e+01,6.581921e-01,2.278688e+01,6.111919e-01,8.622829e-01,8.582945e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944223540000e+08,2.944224150000e+08,2.598361e+01,6.526567e-01,2.196721e+01,6.000986e-01,8.454258e-01,9.080119e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944224150000e+08,2.944224760000e+08,2.547541e+01,6.462427e-01,2.157377e+01,5.947002e-01,8.468468e-01,9.135661e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944224760000e+08,2.944225370000e+08,2.588525e+01,6.514202e-01,2.208197e+01,6.016639e-01,8.530716e-01,8.909525e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944225370000e+08,2.944225980000e+08,2.572131e+01,6.493542e-01,2.219672e+01,6.032252e-01,8.629701e-01,8.681487e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944225980000e+08,2.944226590000e+08,2.549180e+01,6.464506e-01,2.188525e+01,5.989779e-01,8.585209e-01,8.838047e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944226590000e+08,2.944227200000e+08,2.473771e+01,6.368172e-01,2.121312e+01,5.897084e-01,8.575215e-01,8.998135e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944227200000e+08,2.944227810000e+08,2.629508e+01,6.565568e-01,2.259016e+01,6.085479e-01,8.591022e-01,8.687049e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944227810000e+08,2.944228420000e+08,2.677049e+01,6.624655e-01,2.309836e+01,6.153549e-01,8.628291e-01,8.513344e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944228420000e+08,2.944229030000e+08,2.575410e+01,6.497679e-01,2.237705e+01,6.056706e-01,8.688734e-01,8.516000e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944229030000e+08,2.944229640000e+08,2.552459e+01,6.468662e-01,2.177049e+01,5.974055e-01,8.529223e-01,8.976022e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944229640000e+08,2.944230250000e+08,2.681967e+01,6.630737e-01,2.313115e+01,6.157914e-01,8.624694e-01,8.514905e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944230800000e+08,2.944231410000e+08,2.563935e+01,6.483187e-01,2.200000e+01,6.005462e-01,8.580562e-01,8.824653e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944231410000e+08,2.944232020000e+08,2.677049e+01,6.624655e-01,2.265574e+01,6.094306e-01,8.462952e-01,8.925069e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944232020000e+08,2.944232630000e+08,2.488525e+01,6.387135e-01,2.175410e+01,5.971805e-01,8.741766e-01,8.512252e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944232630000e+08,2.944233240000e+08,2.436065e+01,6.319454e-01,2.096721e+01,5.862805e-01,8.606999e-01,8.982396e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944233240000e+08,2.944233850000e+08,2.618033e+01,6.551226e-01,2.263935e+01,6.092100e-01,8.647464e-01,8.557883e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944233850000e+08,2.944234460000e+08,2.508197e+01,6.412330e-01,2.157377e+01,5.947002e-01,8.601307e-01,8.867428e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944234460000e+08,2.944235070000e+08,2.619672e+01,6.553277e-01,2.273771e+01,6.105320e-01,8.679600e-01,8.468651e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944235070000e+08,2.944235680000e+08,2.565574e+01,6.485260e-01,2.198361e+01,6.003224e-01,8.568690e-01,8.852520e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944235680000e+08,2.944236290000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944236290000e+08,2.944236900000e+08,2.601639e+01,6.530684e-01,2.255738e+01,6.081061e-01,8.670447e-01,8.522854e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944236900000e+08,2.944237510000e+08,2.631148e+01,6.567615e-01,2.277049e+01,6.109720e-01,8.654206e-01,8.518545e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944237510000e+08,2.944238120000e+08,2.455738e+01,6.344919e-01,2.127869e+01,5.906191e-01,8.664886e-01,8.787891e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944238120000e+08,2.944238730000e+08,2.562295e+01,6.481114e-01,2.216393e+01,6.027796e-01,8.650032e-01,8.643528e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944238730000e+08,2.944239340000e+08,2.580328e+01,6.503880e-01,2.239344e+01,6.058924e-01,8.678526e-01,8.535911e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944239340000e+08,2.944239950000e+08,2.504918e+01,6.408138e-01,2.160656e+01,5.951520e-01,8.625655e-01,8.808102e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944239950000e+08,2.944240560000e+08,2.631148e+01,6.567615e-01,2.262295e+01,6.089894e-01,8.598131e-01,8.665991e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944240560000e+08,2.944241170000e+08,2.622951e+01,6.557377e-01,2.290164e+01,6.127290e-01,8.731250e-01,8.320821e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944241170000e+08,2.944241780000e+08,2.616393e+01,6.549175e-01,2.255738e+01,6.081061e-01,8.621554e-01,8.629214e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944241780000e+08,2.944242390000e+08,2.649180e+01,6.590082e-01,2.275410e+01,6.107520e-01,8.589109e-01,8.659645e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944242390000e+08,2.944243000000e+08,2.634426e+01,6.571706e-01,2.273771e+01,6.105320e-01,8.630989e-01,8.574836e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944243000000e+08,2.944243610000e+08,2.611475e+01,6.543017e-01,2.214754e+01,6.025566e-01,8.480853e-01,8.993148e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944243610000e+08,2.944244220000e+08,2.575410e+01,6.497679e-01,2.231148e+01,6.047825e-01,8.663272e-01,8.585676e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944244220000e+08,2.944244830000e+08,2.686885e+01,6.636814e-01,2.324590e+01,6.173171e-01,8.651617e-01,8.436569e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944244830000e+08,2.944245440000e+08,2.688525e+01,6.638838e-01,2.329508e+01,6.179698e-01,8.664634e-01,8.399498e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944245440000e+08,2.944246050000e+08,2.465574e+01,6.357613e-01,2.121312e+01,5.897084e-01,8.603724e-01,8.937272e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944246050000e+08,2.944246660000e+08,2.634426e+01,6.571706e-01,2.268852e+01,6.098713e-01,8.612321e-01,8.623760e-03,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944247220000e+08,2.944247830000e+08,2.657377e+01,6.600269e-01,2.272131e+01,6.103118e-01,8.550277e-01,8.744623e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700020
2.944247830000e+08,2.944248440000e+08,2.568852e+01,6.489401e-01,2.193443e+01,5.996505e-01,8.538609e-01,8.923646e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700020
2.944248440000e+08,2.944249050000e+08,2.727869e+01,6.687239e-01,2.329508e+01,6.179698e-01,8.539664e-01,8.657055e-03,1.800000e+01,3.000000e+01,1.008000e+03,14340700020
