#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830937780000e+08,2.830938390000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830938390000e+08,2.830939000000e+08,1.318033e+01,4.648343e-01,1.013115e+01,4.075345e-01,7.686567e-01,1.487191e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830939000000e+08,2.830939610000e+08,1.342623e+01,4.691504e-01,1.039344e+01,4.127764e-01,7.741148e-01,1.461183e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830939610000e+08,2.830940220000e+08,1.331148e+01,4.671412e-01,1.062295e+01,4.173089e-01,7.980295e-01,1.408885e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830940220000e+08,2.830940830000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830940830000e+08,2.830941440000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830941440000e+08,2.830942050000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830942050000e+08,2.830942660000e+08,1.409836e+01,4.807501e-01,1.121311e+01,4.287441e-01,7.953488e-01,1.375741e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830942660000e+08,2.830943270000e+08,1.308197e+01,4.630966e-01,1.000000e+01,4.048882e-01,7.644110e-01,1.502241e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830943270000e+08,2.830943880000e+08,1.344262e+01,4.694368e-01,1.037705e+01,4.124507e-01,7.719512e-01,1.465217e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830943880000e+08,2.830944490000e+08,1.365574e+01,4.731433e-01,1.063934e+01,4.176308e-01,7.791116e-01,1.437354e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830944490000e+08,2.830945100000e+08,1.365574e+01,4.731433e-01,1.039344e+01,4.127764e-01,7.611045e-01,1.477419e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830945100000e+08,2.830945710000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830945710000e+08,2.830946320000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830946320000e+08,2.830946930000e+08,1.321311e+01,4.654121e-01,1.031148e+01,4.111454e-01,7.803970e-01,1.458174e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830946930000e+08,2.830947540000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830947540000e+08,2.830948150000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,7.866005e-01,1.443133e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830948150000e+08,2.830948760000e+08,1.370492e+01,4.739945e-01,1.052459e+01,4.153724e-01,7.679426e-01,1.460020e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830948760000e+08,2.830949370000e+08,1.388525e+01,4.771027e-01,1.067213e+01,4.182738e-01,7.685950e-01,1.449083e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830949370000e+08,2.830949980000e+08,1.340984e+01,4.688639e-01,1.047541e+01,4.144008e-01,7.811736e-01,1.445596e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830949980000e+08,2.830950590000e+08,1.416393e+01,4.818668e-01,1.103279e+01,4.252827e-01,7.789352e-01,1.411736e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830950590000e+08,2.830951200000e+08,1.286885e+01,4.593090e-01,9.786885e+00,4.005506e-01,7.605096e-01,1.523216e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830951200000e+08,2.830951810000e+08,1.309836e+01,4.633867e-01,1.000000e+01,4.048882e-01,7.634543e-01,1.503404e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830951810000e+08,2.830952420000e+08,1.275410e+01,4.572566e-01,9.885246e+00,4.025584e-01,7.750643e-01,1.496953e-02,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830952730000e+08,2.830953340000e+08,1.352459e+01,4.708658e-01,1.044262e+01,4.137518e-01,7.721212e-01,1.460386e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830953340000e+08,2.830953950000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830953950000e+08,2.830954560000e+08,1.367213e+01,4.734272e-01,1.040984e+01,4.131017e-01,7.613909e-01,1.475925e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830954560000e+08,2.830955170000e+08,1.396721e+01,4.785088e-01,1.067213e+01,4.182738e-01,7.640845e-01,1.454552e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830955170000e+08,2.830955780000e+08,1.309836e+01,4.633867e-01,1.018033e+01,4.085225e-01,7.772215e-01,1.472094e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830955780000e+08,2.830956390000e+08,1.359016e+01,4.720059e-01,1.057377e+01,4.163418e-01,7.780458e-01,1.443301e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830956390000e+08,2.830957000000e+08,1.344262e+01,4.694368e-01,1.055738e+01,4.160189e-01,7.853659e-01,1.433767e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830957000000e+08,2.830957610000e+08,1.273771e+01,4.569626e-01,1.000000e+01,4.048882e-01,7.850708e-01,1.473641e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830957610000e+08,2.830958220000e+08,1.291803e+01,4.601859e-01,1.039344e+01,4.127764e-01,8.045685e-01,1.412588e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830958220000e+08,2.830958830000e+08,1.336066e+01,4.680034e-01,1.031148e+01,4.111454e-01,7.717791e-01,1.470095e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830958830000e+08,2.830959440000e+08,1.365574e+01,4.731433e-01,1.037705e+01,4.124507e-01,7.599040e-01,1.479958e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830959440000e+08,2.830960050000e+08,1.267213e+01,4.557849e-01,9.704918e+00,3.988697e-01,7.658473e-01,1.523109e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830960050000e+08,2.830960660000e+08,1.360656e+01,4.722905e-01,1.032787e+01,4.114721e-01,7.590361e-01,1.484459e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830960660000e+08,2.830961270000e+08,1.329508e+01,4.668535e-01,1.039344e+01,4.127764e-01,7.817509e-01,1.450441e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830961270000e+08,2.830961880000e+08,1.352459e+01,4.708658e-01,1.027869e+01,4.104913e-01,7.600000e-01,1.486913e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830961880000e+08,2.830962490000e+08,1.401639e+01,4.793505e-01,1.093443e+01,4.233827e-01,7.801170e-01,1.416422e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830962490000e+08,2.830963100000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830963100000e+08,2.830963710000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830963710000e+08,2.830964320000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830964320000e+08,2.830964930000e+08,1.352459e+01,4.708658e-01,9.983606e+00,4.045562e-01,7.381818e-01,1.530575e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830964930000e+08,2.830965540000e+08,1.306557e+01,4.628063e-01,1.027869e+01,4.104913e-01,7.867001e-01,1.451011e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830965540000e+08,2.830966150000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830966150000e+08,2.830966760000e+08,1.318033e+01,4.648343e-01,1.042623e+01,4.134269e-01,7.910448e-01,1.433835e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830966760000e+08,2.830967370000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830967370000e+08,2.830967980000e+08,1.403279e+01,4.796308e-01,1.075410e+01,4.198770e-01,7.663552e-01,1.446293e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830967980000e+08,2.830968590000e+08,1.332787e+01,4.674288e-01,1.036066e+01,4.121248e-01,7.773678e-01,1.459023e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830968590000e+08,2.830969200000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830969200000e+08,2.830969810000e+08,1.362295e+01,4.725749e-01,1.037705e+01,4.124507e-01,7.617329e-01,1.477859e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830969810000e+08,2.830970420000e+08,1.378689e+01,4.754098e-01,1.044262e+01,4.137518e-01,7.574316e-01,1.478056e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830970420000e+08,2.830971030000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830971030000e+08,2.830971640000e+08,1.277049e+01,4.575503e-01,9.836065e+00,4.015557e-01,7.702183e-01,1.507287e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830971640000e+08,2.830972250000e+08,1.306557e+01,4.628063e-01,9.967213e+00,4.042239e-01,7.628607e-01,1.506590e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830972250000e+08,2.830972860000e+08,1.327869e+01,4.665655e-01,1.031148e+01,4.111454e-01,7.765432e-01,1.463650e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830972860000e+08,2.830973470000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830973470000e+08,2.830974080000e+08,1.313115e+01,4.639663e-01,1.029508e+01,4.108185e-01,7.840199e-01,1.453966e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830974080000e+08,2.830974690000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,7.894737e-01,1.443180e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830974690000e+08,2.830975300000e+08,1.318033e+01,4.648343e-01,1.021311e+01,4.091798e-01,7.748756e-01,1.472988e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830975300000e+08,2.830975910000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830975910000e+08,2.830976520000e+08,1.363934e+01,4.728592e-01,1.049180e+01,4.147249e-01,7.692308e-01,1.460682e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830976520000e+08,2.830977130000e+08,1.327869e+01,4.665655e-01,1.026229e+01,4.101638e-01,7.728395e-01,1.472206e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830977130000e+08,2.830977740000e+08,1.344262e+01,4.694368e-01,1.039344e+01,4.127764e-01,7.731707e-01,1.462448e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830977740000e+08,2.830978350000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830978350000e+08,2.830978960000e+08,1.316393e+01,4.645452e-01,9.770492e+00,4.002149e-01,7.422167e-01,1.543601e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830978960000e+08,2.830979570000e+08,1.319672e+01,4.651233e-01,1.001639e+01,4.052199e-01,7.590062e-01,1.507397e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830979570000e+08,2.830980180000e+08,1.344262e+01,4.694368e-01,1.026229e+01,4.101638e-01,7.634146e-01,1.484114e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830980180000e+08,2.830980790000e+08,1.301639e+01,4.619345e-01,9.983606e+00,4.045562e-01,7.670025e-01,1.500250e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830980790000e+08,2.830981400000e+08,1.367213e+01,4.734272e-01,1.013115e+01,4.075345e-01,7.410072e-01,1.516953e-02,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830981860000e+08,2.830982470000e+08,1.354098e+01,4.711511e-01,1.027869e+01,4.104913e-01,7.590799e-01,1.487957e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830982470000e+08,2.830983080000e+08,1.336066e+01,4.680034e-01,1.018033e+01,4.085225e-01,7.619632e-01,1.491799e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830983080000e+08,2.830983690000e+08,1.280328e+01,4.581373e-01,9.754098e+00,3.998790e-01,7.618438e-01,1.524188e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830983690000e+08,2.830984300000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830984300000e+08,2.830984910000e+08,1.296721e+01,4.610610e-01,1.016393e+01,4.081934e-01,7.838179e-01,1.463623e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830984910000e+08,2.830985520000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830985520000e+08,2.830986130000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830986130000e+08,2.830986740000e+08,1.367213e+01,4.734272e-01,1.073771e+01,4.195569e-01,7.853717e-01,1.421668e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830986740000e+08,2.830987350000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830987350000e+08,2.830987960000e+08,1.278689e+01,4.578439e-01,1.006557e+01,4.062135e-01,7.871795e-01,1.465535e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830987960000e+08,2.830988570000e+08,1.360656e+01,4.722905e-01,1.088525e+01,4.224295e-01,8.000000e-01,1.388420e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830988570000e+08,2.830989180000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830989180000e+08,2.830989790000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830989790000e+08,2.830990400000e+08,1.391803e+01,4.776656e-01,1.090164e+01,4.227474e-01,7.832744e-01,1.414029e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830990400000e+08,2.830991010000e+08,1.313115e+01,4.639663e-01,1.039344e+01,4.127764e-01,7.915106e-01,1.435338e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830991010000e+08,2.830991620000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830991620000e+08,2.830992230000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830992230000e+08,2.830992840000e+08,1.321311e+01,4.654121e-01,1.024590e+01,4.098361e-01,7.754343e-01,1.469863e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830992840000e+08,2.830993450000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830993450000e+08,2.830994060000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830994060000e+08,2.830994670000e+08,1.337705e+01,4.682904e-01,1.027869e+01,4.104913e-01,7.683824e-01,1.476826e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830994670000e+08,2.830995280000e+08,1.308197e+01,4.630966e-01,1.003279e+01,4.055514e-01,7.669173e-01,1.496676e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830995280000e+08,2.830995890000e+08,1.352459e+01,4.708658e-01,1.109836e+01,4.265447e-01,8.206061e-01,1.335809e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830995890000e+08,2.830996500000e+08,1.242623e+01,4.513410e-01,9.573771e+00,3.961654e-01,7.704486e-01,1.527486e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830996500000e+08,2.830997110000e+08,1.337705e+01,4.682904e-01,1.070492e+01,4.189158e-01,8.002451e-01,1.399636e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830997110000e+08,2.830997720000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830997720000e+08,2.830998330000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830998330000e+08,2.830998940000e+08,1.360656e+01,4.722905e-01,1.088525e+01,4.224295e-01,8.000000e-01,1.388420e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830998940000e+08,2.830999550000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.830999550000e+08,2.831000160000e+08,1.277049e+01,4.575503e-01,1.021311e+01,4.091798e-01,7.997432e-01,1.433838e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831000160000e+08,2.831000770000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831000770000e+08,2.831001380000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831001380000e+08,2.831001990000e+08,1.359016e+01,4.720059e-01,1.072131e+01,4.192365e-01,7.889023e-01,1.417347e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831001990000e+08,2.831002600000e+08,1.383607e+01,4.762570e-01,1.055738e+01,4.160189e-01,7.630332e-01,1.463674e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831002600000e+08,2.831003210000e+08,1.301639e+01,4.619345e-01,1.014754e+01,4.078641e-01,7.795970e-01,1.471071e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831003210000e+08,2.831003820000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831003820000e+08,2.831004430000e+08,1.344262e+01,4.694368e-01,1.032787e+01,4.114721e-01,7.682927e-01,1.473419e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831004430000e+08,2.831005040000e+08,1.403279e+01,4.796308e-01,1.098361e+01,4.243337e-01,7.827103e-01,1.409559e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831005040000e+08,2.831005650000e+08,1.334426e+01,4.677162e-01,1.032787e+01,4.114721e-01,7.739558e-01,1.466029e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831005650000e+08,2.831006260000e+08,1.434426e+01,4.849246e-01,1.109836e+01,4.265447e-01,7.737143e-01,1.414539e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831006260000e+08,2.831006870000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831006870000e+08,2.831007480000e+08,1.354098e+01,4.711511e-01,1.059016e+01,4.166644e-01,7.820823e-01,1.436423e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831007480000e+08,2.831008090000e+08,1.416393e+01,4.818668e-01,1.093443e+01,4.233827e-01,7.719907e-01,1.427333e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831008090000e+08,2.831008700000e+08,1.434426e+01,4.849246e-01,1.129508e+01,4.303084e-01,7.874286e-01,1.383101e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831008700000e+08,2.831009310000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831009310000e+08,2.831009920000e+08,1.296721e+01,4.610610e-01,1.018033e+01,4.085225e-01,7.850822e-01,1.460513e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831009920000e+08,2.831010530000e+08,1.359016e+01,4.720059e-01,1.057377e+01,4.163418e-01,7.780458e-01,1.443301e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831010630000e+08,2.831011240000e+08,1.360656e+01,4.722905e-01,1.049180e+01,4.147249e-01,7.710843e-01,1.458309e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831011240000e+08,2.831011850000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831011850000e+08,2.831012460000e+08,1.418033e+01,4.821456e-01,1.083607e+01,4.214741e-01,7.641618e-01,1.443417e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831012460000e+08,2.831013070000e+08,1.363934e+01,4.728592e-01,1.073771e+01,4.195569e-01,7.872596e-01,1.418804e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831013070000e+08,2.831013680000e+08,1.318033e+01,4.648343e-01,1.014754e+01,4.078641e-01,7.699005e-01,1.484387e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831013680000e+08,2.831014290000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831014290000e+08,2.831014900000e+08,1.426229e+01,4.835371e-01,1.096721e+01,4.240170e-01,7.689655e-01,1.429000e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831014900000e+08,2.831015510000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831015510000e+08,2.831016120000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831016120000e+08,2.831016730000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831016730000e+08,2.831017340000e+08,1.309836e+01,4.633867e-01,1.022951e+01,4.095080e-01,7.809762e-01,1.463158e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831017340000e+08,2.831017950000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,7.755814e-01,1.422636e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831017950000e+08,2.831018560000e+08,1.283607e+01,4.587236e-01,9.836065e+00,4.015557e-01,7.662835e-01,1.512372e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831018560000e+08,2.831019170000e+08,1.365574e+01,4.731433e-01,1.062295e+01,4.173089e-01,7.779112e-01,1.440144e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831019170000e+08,2.831019780000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831019780000e+08,2.831020390000e+08,1.275410e+01,4.572566e-01,1.006557e+01,4.062135e-01,7.892031e-01,1.462301e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831020390000e+08,2.831021000000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831021000000e+08,2.831021610000e+08,1.342623e+01,4.691504e-01,1.026229e+01,4.101638e-01,7.643468e-01,1.482996e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831021610000e+08,2.831022220000e+08,1.342623e+01,4.691504e-01,1.019672e+01,4.088513e-01,7.594628e-01,1.493490e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831022220000e+08,2.831022830000e+08,1.211475e+01,4.456484e-01,9.131147e+00,3.868991e-01,7.537212e-01,1.584881e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831022830000e+08,2.831023440000e+08,1.278689e+01,4.578439e-01,9.918033e+00,4.032254e-01,7.756410e-01,1.493671e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831023440000e+08,2.831024050000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831024050000e+08,2.831024660000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831024660000e+08,2.831025270000e+08,1.277049e+01,4.575503e-01,1.006557e+01,4.062135e-01,7.881900e-01,1.463929e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831025270000e+08,2.831025880000e+08,1.309836e+01,4.633867e-01,1.009836e+01,4.068745e-01,7.709637e-01,1.486605e-02,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
