#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.056669580214e+08,4.056680299665e+08,1.071945141673e+03,47839,47695,42821,144,144,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500021,0,1,0
22,4.056680360132e+08,4.056691019900e+08,1.065976836324e+03,47842,47225,42551,617,617,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500022,0,1,0
23,4.056691080148e+08,4.056701749699e+08,1.066955162287e+03,47867,47114,42669,753,753,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500023,0,1,0
24,4.056701800149e+08,4.056712559766e+08,1.075961690843e+03,47834,47004,42508,830,830,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500024,0,1,0
25,4.056712620425e+08,4.056723269905e+08,1.064948049724e+03,47824,46928,42381,896,896,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500025,0,1,8
26,4.056723330607e+08,4.056733969663e+08,1.063905664444e+03,47845,47077,42460,768,768,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500026,0,1,0
27,4.056734030483e+08,4.056744729940e+08,1.069945645452e+03,47806,47130,42502,676,676,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500027,0,1,0
28,4.056744790433e+08,4.056755489615e+08,1.069918241620e+03,47856,47223,42750,633,633,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500028,0,1,0
29,4.056755540468e+08,4.056766239652e+08,1.069918311000e+03,47852,47246,42563,606,606,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500029,0,1,0
30,4.056766301389e+08,4.056777059264e+08,1.075787478507e+03,47825,47242,42749,583,583,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500030,0,1,0
31,4.056777120154e+08,4.056787899929e+08,1.077977433920e+03,47815,47101,42659,714,714,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500031,0,1,0
32,4.056787960205e+08,4.056798689898e+08,1.072969274759e+03,47804,47154,42660,650,650,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500032,0,1,0
33,4.056798750226e+08,4.056809509697e+08,1.075947123349e+03,47837,47178,42587,659,659,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500033,0,1,0
34,4.056809570176e+08,4.056820329982e+08,1.075980536580e+03,47839,47171,42723,668,668,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500034,0,1,0
35,4.056820390251e+08,4.056831230000e+08,1.083974854767e+03,47815,47139,42549,676,676,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500035,0,1,8
36,4.056831290118e+08,4.056841979885e+08,1.068976775289e+03,47817,47150,42660,667,667,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500036,0,1,0
37,4.056842040200e+08,4.056852719934e+08,1.067973351836e+03,47861,47158,42516,703,703,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500037,0,1,0
38,4.056852770228e+08,4.056863389890e+08,1.061966176867e+03,47832,47127,42744,705,705,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500038,0,1,0
39,4.056863450432e+08,4.056874229242e+08,1.077880966544e+03,47810,47132,42447,678,678,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500039,0,1,0
40,4.056874290367e+08,4.056884969926e+08,1.067955949366e+03,47829,47086,42623,743,743,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22469500040,0,1,0
41,4.056885030533e+08,4.056895759574e+08,1.072904076755e+03,47806,47093,42577,713,713,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22469500041,0,1,0
42,4.056895820326e+08,4.056906559973e+08,1.073964719057e+03,47833,47175,42700,658,658,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500042,0,1,8
43,4.056906620122e+08,4.056917229735e+08,1.060961314142e+03,47852,47165,42370,687,687,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22469500043,0,1,0
44,4.056917290241e+08,4.056927949743e+08,1.065950192153e+03,47863,47022,42549,841,841,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500044,0,1,0
45,4.056928010331e+08,4.056938639776e+08,1.062944532335e+03,47832,46966,42630,866,866,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500045,0,1,0
46,4.056938700872e+08,4.056949409933e+08,1.070906109512e+03,47851,46905,42021,946,946,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500046,0,1,0
47,4.056949460148e+08,4.056960159932e+08,1.069978380501e+03,47841,46942,42425,899,899,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22469500047,0,1,0
48,4.056960220380e+08,4.056970839866e+08,1.061948557436e+03,47859,47004,42480,855,855,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22469500048,0,1,0
49,4.056970900656e+08,4.056981659856e+08,1.075919935167e+03,47839,46955,42492,884,884,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500049,0,1,0
50,4.056981710175e+08,4.056992399981e+08,1.068980620503e+03,47814,47060,42351,754,754,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500050,0,1,0
51,4.056992460520e+08,4.057003069999e+08,1.060947878838e+03,47841,47127,42509,714,714,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500051,0,1,0
52,4.057003130255e+08,4.057013719912e+08,1.058965757549e+03,47863,47149,42463,714,714,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22469500052,0,1,0
53,4.057013780282e+08,4.057024449952e+08,1.066966990411e+03,47866,47107,42356,759,759,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500053,0,1,0
54,4.057024500135e+08,4.057035159913e+08,1.065977742970e+03,47836,47066,42601,770,770,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500054,0,1,0
55,4.057035220606e+08,4.057042999996e+08,7.779390560389e+02,34840,34216,30877,624,624,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.517331e+00,22469500055,0,1,8
72,4.057216930137e+08,4.057227618831e+08,1.068869401217e+03,47824,47724,43086,100,100,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22469500072,0,1,0
73,4.057227680164e+08,4.057238279933e+08,1.059976973951e+03,47857,47757,43096,100,100,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500073,0,1,0
74,4.057238340270e+08,4.057249009945e+08,1.066967561424e+03,47862,47768,42820,94,94,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500074,0,1,0
75,4.057249060283e+08,4.057259709987e+08,1.064970411897e+03,47831,47731,43221,100,100,0,1,e,L,2019,11,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469500075,0,1,0
