#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857457660000e+08,2.857458270000e+08,9.540983e+00,3.954865e-01,8.098361e+00,3.643625e-01,8.487973e-01,1.484979e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857458270000e+08,2.857458880000e+08,8.967213e+00,3.834103e-01,7.737705e+00,3.561567e-01,8.628885e-01,1.470688e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857458880000e+08,2.857459490000e+08,9.868853e+00,4.022244e-01,8.278688e+00,3.683968e-01,8.388704e-01,1.498431e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857459490000e+08,2.857460100000e+08,9.475410e+00,3.941251e-01,8.229508e+00,3.673009e-01,8.685121e-01,1.405617e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857460100000e+08,2.857460710000e+08,9.245902e+00,3.893227e-01,7.967213e+00,3.614001e-01,8.617021e-01,1.453606e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857460710000e+08,2.857461320000e+08,9.786885e+00,4.005506e-01,8.147541e+00,3.654672e-01,8.324958e-01,1.528328e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857461320000e+08,2.857461930000e+08,1.001639e+01,4.052199e-01,8.786885e+00,3.795356e-01,8.772504e-01,1.327551e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857461930000e+08,2.857462540000e+08,9.606558e+00,3.968432e-01,8.114754e+00,3.647311e-01,8.447099e-01,1.496156e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857462540000e+08,2.857463150000e+08,9.901639e+00,4.028920e-01,8.344262e+00,3.698529e-01,8.427152e-01,1.481376e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857463150000e+08,2.857463760000e+08,9.836065e+00,4.015557e-01,8.278688e+00,3.683968e-01,8.416666e-01,1.490324e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857463760000e+08,2.857464370000e+08,9.983606e+00,4.045562e-01,8.524590e+00,3.738280e-01,8.538588e-01,1.431432e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857464370000e+08,2.857464980000e+08,9.442623e+00,3.934426e-01,7.918033e+00,3.602830e-01,8.385417e-01,1.533138e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857464980000e+08,2.857465590000e+08,8.737705e+00,3.784720e-01,7.672131e+00,3.546444e-01,8.780488e-01,1.417388e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857465590000e+08,2.857466200000e+08,9.786885e+00,4.005506e-01,8.147541e+00,3.654672e-01,8.324958e-01,1.528328e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857466200000e+08,2.857466810000e+08,1.026229e+01,4.101638e-01,8.688524e+00,3.774054e-01,8.466454e-01,1.440164e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857466810000e+08,2.857467420000e+08,9.836065e+00,4.015557e-01,8.475410e+00,3.727481e-01,8.616667e-01,1.409475e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857467420000e+08,2.857468030000e+08,9.704918e+00,3.988697e-01,8.344262e+00,3.698529e-01,8.597973e-01,1.426972e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857468030000e+08,2.857468640000e+08,9.245902e+00,3.893227e-01,7.901639e+00,3.599098e-01,8.546099e-01,1.484266e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857468640000e+08,2.857469250000e+08,9.967213e+00,4.042239e-01,8.344262e+00,3.698529e-01,8.371711e-01,1.497342e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857469250000e+08,2.857469860000e+08,1.039344e+01,4.127764e-01,8.754098e+00,3.788269e-01,8.422713e-01,1.447561e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857469860000e+08,2.857470470000e+08,1.000000e+01,4.048882e-01,8.590164e+00,3.752631e-01,8.590164e-01,1.409029e-02,1.800000e+01,1.790000e+01,1.013000e+03,13330700011
2.857471020000e+08,2.857471630000e+08,9.852459e+00,4.018902e-01,8.393442e+00,3.709413e-01,8.519135e-01,1.448833e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857471630000e+08,2.857472240000e+08,9.311476e+00,3.907008e-01,7.901639e+00,3.599098e-01,8.485916e-01,1.504008e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857472240000e+08,2.857472850000e+08,9.672132e+00,3.981953e-01,8.377049e+00,3.705788e-01,8.661017e-01,1.401994e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857472850000e+08,2.857473460000e+08,9.868853e+00,4.022244e-01,8.557377e+00,3.745462e-01,8.671097e-01,1.383520e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857473460000e+08,2.857474070000e+08,9.901639e+00,4.028920e-01,8.393442e+00,3.709413e-01,8.476821e-01,1.462088e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857474070000e+08,2.857474680000e+08,1.027869e+01,4.104913e-01,8.606558e+00,3.756210e-01,8.373206e-01,1.473935e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857474680000e+08,2.857475290000e+08,9.770492e+00,4.002149e-01,8.163935e+00,3.658347e-01,8.355705e-01,1.518303e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857475290000e+08,2.857475900000e+08,9.573771e+00,3.961654e-01,8.016394e+00,3.625138e-01,8.373288e-01,1.527204e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857475900000e+08,2.857476510000e+08,1.034426e+01,4.117986e-01,8.803279e+00,3.798895e-01,8.510301e-01,1.417448e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857476510000e+08,2.857477120000e+08,9.901639e+00,4.028920e-01,8.393442e+00,3.709413e-01,8.476821e-01,1.462088e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857477120000e+08,2.857477730000e+08,1.009836e+01,4.068745e-01,8.655738e+00,3.766926e-01,8.571429e-01,1.409896e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857477730000e+08,2.857478340000e+08,9.836065e+00,4.015557e-01,8.065574e+00,3.636241e-01,8.200000e-01,1.568439e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857478340000e+08,2.857478950000e+08,9.459017e+00,3.937840e-01,7.967213e+00,3.614001e-01,8.422877e-01,1.517313e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857478950000e+08,2.857479560000e+08,9.606558e+00,3.968432e-01,7.950819e+00,3.610281e-01,8.276451e-01,1.560217e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857479560000e+08,2.857480170000e+08,9.704918e+00,3.988697e-01,8.426229e+00,3.716651e-01,8.682432e-01,1.390101e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857480170000e+08,2.857480780000e+08,9.655738e+00,3.978577e-01,8.114754e+00,3.647311e-01,8.404075e-01,1.509015e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857480780000e+08,2.857481390000e+08,9.573771e+00,3.961654e-01,8.016394e+00,3.625138e-01,8.373288e-01,1.527204e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857481390000e+08,2.857482000000e+08,1.078689e+01,4.205166e-01,9.278688e+00,3.900124e-01,8.601823e-01,1.351958e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857482000000e+08,2.857482610000e+08,9.819673e+00,4.012209e-01,8.147541e+00,3.654672e-01,8.297162e-01,1.535812e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857482610000e+08,2.857483220000e+08,1.014754e+01,4.078641e-01,8.836065e+00,3.805963e-01,8.707593e-01,1.348352e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857483220000e+08,2.857483830000e+08,1.000000e+01,4.048882e-01,8.393442e+00,3.709413e-01,8.393443e-01,1.486802e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857483830000e+08,2.857484440000e+08,1.031148e+01,4.111454e-01,8.852459e+00,3.809492e-01,8.585055e-01,1.389684e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857484440000e+08,2.857485050000e+08,1.018033e+01,4.085225e-01,8.754098e+00,3.788269e-01,8.599034e-01,1.392813e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857485050000e+08,2.857485660000e+08,9.688524e+00,3.985327e-01,8.196721e+00,3.665685e-01,8.460237e-01,1.484651e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857485660000e+08,2.857486270000e+08,9.540983e+00,3.954865e-01,8.426229e+00,3.716651e-01,8.831615e-01,1.331532e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857486270000e+08,2.857486880000e+08,9.622951e+00,3.971817e-01,8.360656e+00,3.702161e-01,8.688245e-01,1.393392e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700012
2.857487120000e+08,2.857487730000e+08,8.754098e+00,3.788269e-01,7.491803e+00,3.504518e-01,8.558052e-01,1.520168e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857487730000e+08,2.857488340000e+08,9.524590e+00,3.951466e-01,8.163935e+00,3.658347e-01,8.571429e-01,1.451742e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857488340000e+08,2.857488950000e+08,9.295082e+00,3.903567e-01,8.016394e+00,3.625138e-01,8.624339e-01,1.446529e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857488950000e+08,2.857489560000e+08,8.918033e+00,3.823575e-01,7.524590e+00,3.512178e-01,8.437500e-01,1.556745e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857489560000e+08,2.857490170000e+08,9.393442e+00,3.924167e-01,8.049180e+00,3.632544e-01,8.568935e-01,1.462904e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857490170000e+08,2.857490780000e+08,9.754098e+00,3.998790e-01,8.114754e+00,3.647311e-01,8.319328e-01,1.532947e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857490780000e+08,2.857491390000e+08,9.573771e+00,3.961654e-01,8.426229e+00,3.716651e-01,8.801370e-01,1.344037e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857491390000e+08,2.857492000000e+08,9.819673e+00,4.012209e-01,8.344262e+00,3.698529e-01,8.497496e-01,1.459957e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857492000000e+08,2.857492610000e+08,9.163935e+00,3.875931e-01,7.590164e+00,3.527448e-01,8.282648e-01,1.595175e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857492610000e+08,2.857493220000e+08,1.001639e+01,4.052199e-01,8.655738e+00,3.766926e-01,8.641571e-01,1.386099e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857493220000e+08,2.857493830000e+08,9.622951e+00,3.971817e-01,8.114754e+00,3.647311e-01,8.432709e-01,1.500511e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857493830000e+08,2.857494440000e+08,9.213115e+00,3.886318e-01,7.737705e+00,3.561567e-01,8.398576e-01,1.546991e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857494440000e+08,2.857495050000e+08,9.590164e+00,3.965045e-01,8.442623e+00,3.720264e-01,8.803419e-01,1.341896e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857495050000e+08,2.857495660000e+08,9.311476e+00,3.907008e-01,7.901639e+00,3.599098e-01,8.485916e-01,1.504008e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857495660000e+08,2.857496270000e+08,9.672132e+00,3.981953e-01,8.295082e+00,3.687614e-01,8.576271e-01,1.438590e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857496270000e+08,2.857496880000e+08,9.721312e+00,3.992064e-01,8.180327e+00,3.662018e-01,8.414840e-01,1.499796e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857496880000e+08,2.857497490000e+08,9.983606e+00,4.045562e-01,8.327868e+00,3.694894e-01,8.341544e-01,1.507185e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857497490000e+08,2.857498100000e+08,9.655738e+00,3.978577e-01,8.311476e+00,3.691256e-01,8.607810e-01,1.426389e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857498100000e+08,2.857498710000e+08,9.754098e+00,3.998790e-01,8.262295e+00,3.680319e-01,8.470588e-01,1.475572e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857498710000e+08,2.857499320000e+08,1.050820e+01,4.150488e-01,9.081967e+00,3.858558e-01,8.642746e-01,1.352781e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857499320000e+08,2.857499930000e+08,9.950820e+00,4.038913e-01,8.508197e+00,3.734684e-01,8.550247e-01,1.429032e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857499930000e+08,2.857500540000e+08,9.278688e+00,3.900124e-01,7.950819e+00,3.610281e-01,8.568904e-01,1.471935e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857500540000e+08,2.857501150000e+08,9.377049e+00,3.920741e-01,8.147541e+00,3.654672e-01,8.688811e-01,1.411285e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857501150000e+08,2.857501760000e+08,9.114754e+00,3.865517e-01,7.950819e+00,3.610281e-01,8.723022e-01,1.415428e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857501760000e+08,2.857502370000e+08,9.442623e+00,3.934426e-01,8.295082e+00,3.687614e-01,8.784722e-01,1.361415e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857502370000e+08,2.857502980000e+08,9.540983e+00,3.954865e-01,7.918033e+00,3.602830e-01,8.298969e-01,1.557423e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857502980000e+08,2.857503590000e+08,9.508197e+00,3.948064e-01,8.311476e+00,3.691256e-01,8.741379e-01,1.377284e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857503590000e+08,2.857504200000e+08,9.344262e+00,3.913881e-01,7.901639e+00,3.599098e-01,8.456140e-01,1.513396e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857504200000e+08,2.857504810000e+08,1.026229e+01,4.101638e-01,8.639344e+00,3.763357e-01,8.418530e-01,1.458349e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857504810000e+08,2.857505420000e+08,9.639344e+00,3.975199e-01,8.393442e+00,3.709413e-01,8.707483e-01,1.383489e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857505420000e+08,2.857506030000e+08,9.295082e+00,3.903567e-01,7.885246e+00,3.595363e-01,8.483245e-01,1.506424e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857506030000e+08,2.857506640000e+08,9.377049e+00,3.920741e-01,8.114754e+00,3.647311e-01,8.653846e-01,1.427098e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857506640000e+08,2.857507250000e+08,9.786885e+00,4.005506e-01,8.147541e+00,3.654672e-01,8.324958e-01,1.528328e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857507250000e+08,2.857507860000e+08,9.557377e+00,3.958261e-01,8.098361e+00,3.643625e-01,8.473414e-01,1.489552e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857507860000e+08,2.857508470000e+08,9.737705e+00,3.995429e-01,8.081967e+00,3.639935e-01,8.299663e-01,1.541362e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857508470000e+08,2.857509080000e+08,1.013115e+01,4.075345e-01,8.819673e+00,3.802431e-01,8.705502e-01,1.350372e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857509080000e+08,2.857509690000e+08,9.065574e+00,3.855074e-01,7.688525e+00,3.550231e-01,8.481013e-01,1.526295e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857509690000e+08,2.857510300000e+08,9.852459e+00,4.018902e-01,8.262295e+00,3.680319e-01,8.386023e-01,1.500685e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857510300000e+08,2.857510910000e+08,9.360656e+00,3.917313e-01,7.786885e+00,3.572868e-01,8.318739e-01,1.565050e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857510910000e+08,2.857511520000e+08,8.868853e+00,3.813018e-01,7.688525e+00,3.550231e-01,8.669131e-01,1.460349e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857511520000e+08,2.857512130000e+08,9.459017e+00,3.937840e-01,7.967213e+00,3.614001e-01,8.422877e-01,1.517313e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857512130000e+08,2.857512740000e+08,9.737705e+00,3.995429e-01,8.426229e+00,3.716651e-01,8.653198e-01,1.400706e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857512740000e+08,2.857513350000e+08,9.540983e+00,3.954865e-01,8.147541e+00,3.654672e-01,8.539519e-01,1.463872e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857513350000e+08,2.857513960000e+08,9.786885e+00,4.005506e-01,8.327868e+00,3.694894e-01,8.509213e-01,1.457691e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857513960000e+08,2.857514570000e+08,9.459017e+00,3.937840e-01,8.295082e+00,3.687614e-01,8.769497e-01,1.367542e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857514570000e+08,2.857515180000e+08,9.426229e+00,3.931009e-01,8.262295e+00,3.680319e-01,8.765218e-01,1.371964e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857515180000e+08,2.857515790000e+08,9.540983e+00,3.954865e-01,8.163935e+00,3.658347e-01,8.556701e-01,1.456699e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857515790000e+08,2.857516400000e+08,9.262295e+00,3.896677e-01,7.770492e+00,3.569105e-01,8.389381e-01,1.546455e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857516400000e+08,2.857517010000e+08,9.836065e+00,4.015557e-01,8.409836e+00,3.713033e-01,8.550000e-01,1.437446e-02,1.800000e+01,1.790000e+01,1.014000e+03,13330700013
2.857517610000e+08,2.857518220000e+08,9.524590e+00,3.951466e-01,8.049180e+00,3.632544e-01,8.450947e-01,1.501059e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857518220000e+08,2.857518830000e+08,9.918033e+00,4.032254e-01,8.262295e+00,3.680319e-01,8.330579e-01,1.516152e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857518830000e+08,2.857519440000e+08,1.063934e+01,4.176308e-01,9.311476e+00,3.907008e-01,8.751926e-01,1.297328e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857519440000e+08,2.857520050000e+08,1.047541e+01,4.144008e-01,8.819673e+00,3.802431e-01,8.419405e-01,1.443114e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857520050000e+08,2.857520660000e+08,1.001639e+01,4.052199e-01,8.491803e+00,3.731084e-01,8.477905e-01,1.453264e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857520660000e+08,2.857521270000e+08,9.590164e+00,3.965045e-01,8.278688e+00,3.683968e-01,8.632479e-01,1.420551e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857521270000e+08,2.857521880000e+08,9.950820e+00,4.038913e-01,8.459017e+00,3.723874e-01,8.500824e-01,1.448980e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857521880000e+08,2.857522490000e+08,9.475410e+00,3.941251e-01,8.295082e+00,3.687614e-01,8.754326e-01,1.373567e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857522490000e+08,2.857523100000e+08,9.885246e+00,4.025584e-01,8.426229e+00,3.716651e-01,8.524047e-01,1.444444e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857523100000e+08,2.857523710000e+08,1.016393e+01,4.081934e-01,8.803279e+00,3.798895e-01,8.661290e-01,1.367536e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857523710000e+08,2.857524320000e+08,9.721312e+00,3.992064e-01,8.163935e+00,3.658347e-01,8.397976e-01,1.506241e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857524320000e+08,2.857524930000e+08,9.655738e+00,3.978577e-01,8.295082e+00,3.687614e-01,8.590832e-01,1.433644e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857524930000e+08,2.857525540000e+08,9.754098e+00,3.998790e-01,8.278688e+00,3.683968e-01,8.487395e-01,1.468898e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857525540000e+08,2.857526150000e+08,9.852459e+00,4.018902e-01,8.311476e+00,3.691256e-01,8.435940e-01,1.481686e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857526150000e+08,2.857526760000e+08,1.019672e+01,4.088513e-01,8.704918e+00,3.777613e-01,8.536978e-01,1.417041e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857526760000e+08,2.857527370000e+08,9.147541e+00,3.872463e-01,8.114754e+00,3.647311e-01,8.870968e-01,1.339743e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857527370000e+08,2.857527980000e+08,9.639344e+00,3.975199e-01,8.180327e+00,3.662018e-01,8.486394e-01,1.478017e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857527980000e+08,2.857528590000e+08,1.016393e+01,4.081934e-01,8.803279e+00,3.798895e-01,8.661290e-01,1.367536e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857528590000e+08,2.857529200000e+08,1.093443e+01,4.233827e-01,9.426229e+00,3.931009e-01,8.620690e-01,1.335178e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857529200000e+08,2.857529810000e+08,9.672132e+00,3.981953e-01,8.245902e+00,3.676666e-01,8.525424e-01,1.459707e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857529810000e+08,2.857530420000e+08,9.377049e+00,3.920741e-01,8.081967e+00,3.639935e-01,8.618881e-01,1.442590e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857530420000e+08,2.857531030000e+08,1.029508e+01,4.108185e-01,8.934426e+00,3.827088e-01,8.678344e-01,1.351443e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857531030000e+08,2.857531640000e+08,9.721312e+00,3.992064e-01,8.442623e+00,3.720264e-01,8.684654e-01,1.387934e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857531640000e+08,2.857532250000e+08,9.311476e+00,3.907008e-01,7.950819e+00,3.610281e-01,8.538733e-01,1.482134e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857532250000e+08,2.857532860000e+08,1.078689e+01,4.205166e-01,9.409836e+00,3.927590e-01,8.723404e-01,1.300938e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857532860000e+08,2.857533470000e+08,9.426229e+00,3.931009e-01,8.081967e+00,3.639935e-01,8.573913e-01,1.458239e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857533470000e+08,2.857534080000e+08,9.327868e+00,3.910446e-01,8.180327e+00,3.662018e-01,8.769771e-01,1.376990e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857534080000e+08,2.857534690000e+08,1.075410e+01,4.198770e-01,9.196721e+00,3.882859e-01,8.551829e-01,1.374002e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857534690000e+08,2.857535300000e+08,1.014754e+01,4.078641e-01,8.639344e+00,3.763357e-01,8.513732e-01,1.429760e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857535300000e+08,2.857535910000e+08,9.983606e+00,4.045562e-01,8.770492e+00,3.791814e-01,8.784893e-01,1.323935e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857535910000e+08,2.857536520000e+08,9.819673e+00,4.012209e-01,8.737705e+00,3.784720e-01,8.898163e-01,1.279368e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857536520000e+08,2.857537130000e+08,1.016393e+01,4.081934e-01,9.081967e+00,3.858558e-01,8.935484e-01,1.238624e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857537130000e+08,2.857537740000e+08,9.672132e+00,3.981953e-01,8.491803e+00,3.731084e-01,8.779661e-01,1.347576e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857537740000e+08,2.857538350000e+08,9.311476e+00,3.907008e-01,7.918033e+00,3.602830e-01,8.503521e-01,1.496789e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857538350000e+08,2.857538960000e+08,1.031148e+01,4.111454e-01,8.819673e+00,3.802431e-01,8.553259e-01,1.402606e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857538960000e+08,2.857539570000e+08,9.655738e+00,3.978577e-01,8.065574e+00,3.636241e-01,8.353141e-01,1.528254e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857539570000e+08,2.857540180000e+08,1.009836e+01,4.068745e-01,8.836065e+00,3.805963e-01,8.750000e-01,1.332504e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857540180000e+08,2.857540790000e+08,9.934426e+00,4.035585e-01,8.557377e+00,3.745462e-01,8.613861e-01,1.403673e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857540790000e+08,2.857541400000e+08,1.021311e+01,4.091798e-01,8.754098e+00,3.788269e-01,8.571429e-01,1.401953e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857541400000e+08,2.857542010000e+08,9.442623e+00,3.934426e-01,8.016394e+00,3.625138e-01,8.489583e-01,1.492040e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857542010000e+08,2.857542620000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857542620000e+08,2.857543230000e+08,1.006557e+01,4.062135e-01,8.442623e+00,3.720264e-01,8.387622e-01,1.484119e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857543230000e+08,2.857543840000e+08,9.918033e+00,4.032254e-01,8.295082e+00,3.687614e-01,8.363636e-01,1.504042e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857543840000e+08,2.857544450000e+08,9.819673e+00,4.012209e-01,8.409836e+00,3.713033e-01,8.564274e-01,1.432741e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857544450000e+08,2.857545060000e+08,9.803279e+00,4.008859e-01,8.360656e+00,3.702161e-01,8.528428e-01,1.448687e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857545060000e+08,2.857545670000e+08,9.688524e+00,3.985327e-01,8.081967e+00,3.639935e-01,8.341793e-01,1.529873e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
2.857545670000e+08,2.857546280000e+08,9.721312e+00,3.992064e-01,8.344262e+00,3.698529e-01,8.583474e-01,1.431912e-02,1.810000e+01,1.790000e+01,1.014000e+03,13330700014
