#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197240730000e+08,3.197241340000e+08,4.952459e+01,9.010430e-01,4.585246e+01,8.669946e-01,9.258524e-01,4.766989e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197241340000e+08,3.197241950000e+08,4.839344e+01,8.906936e-01,4.437705e+01,8.529318e-01,9.170054e-01,5.077532e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197241950000e+08,3.197242560000e+08,4.572131e+01,8.657539e-01,4.193443e+01,8.291258e-01,9.171746e-01,5.218953e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197242560000e+08,3.197243170000e+08,4.921312e+01,8.982050e-01,4.506557e+01,8.595231e-01,9.157228e-01,5.070276e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197243170000e+08,3.197243780000e+08,4.859016e+01,8.925021e-01,4.488525e+01,8.578017e-01,9.237517e-01,4.874764e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197243780000e+08,3.197244390000e+08,4.744262e+01,8.819002e-01,4.368853e+01,8.462892e-01,9.208708e-01,5.017860e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197244390000e+08,3.197245000000e+08,4.978688e+01,9.034259e-01,4.600000e+01,8.683884e-01,9.239381e-01,4.810416e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197245000000e+08,3.197245610000e+08,4.755738e+01,8.829661e-01,4.367213e+01,8.461304e-01,9.183040e-01,5.085337e-03,1.800000e+01,1.500000e+01,1.019000e+03,14370000046
3.197245990000e+08,3.197246600000e+08,4.901639e+01,8.964081e-01,4.496721e+01,8.585845e-01,9.173913e-01,5.034480e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197246600000e+08,3.197247210000e+08,4.880328e+01,8.944572e-01,4.542623e+01,8.629556e-01,9.308028e-01,4.651399e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197247210000e+08,3.197247820000e+08,4.885246e+01,8.949078e-01,4.508197e+01,8.596793e-01,9.228188e-01,4.888841e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197247820000e+08,3.197248430000e+08,4.727869e+01,8.803751e-01,4.393443e+01,8.486674e-01,9.292649e-01,4.774079e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197248430000e+08,3.197249040000e+08,4.968853e+01,9.025331e-01,4.544262e+01,8.631113e-01,9.145496e-01,5.077707e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197249040000e+08,3.197249650000e+08,4.937705e+01,8.996999e-01,4.511475e+01,8.599919e-01,9.136786e-01,5.117153e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197249650000e+08,3.197250260000e+08,4.788525e+01,8.860045e-01,4.427869e+01,8.519860e-01,9.246833e-01,4.882882e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197250260000e+08,3.197250870000e+08,4.749180e+01,8.823572e-01,4.393443e+01,8.486674e-01,9.250949e-01,4.890740e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197250870000e+08,3.197251480000e+08,4.908197e+01,8.970075e-01,4.485246e+01,8.574883e-01,9.138277e-01,5.128498e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197251480000e+08,3.197252090000e+08,4.781967e+01,8.853977e-01,4.404918e+01,8.497751e-01,9.211519e-01,4.989914e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197252090000e+08,3.197252700000e+08,4.867213e+01,8.932546e-01,4.506557e+01,8.595231e-01,9.259010e-01,4.807102e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197252700000e+08,3.197253310000e+08,5.011475e+01,9.063958e-01,4.632787e+01,8.714777e-01,9.244357e-01,4.780231e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197253310000e+08,3.197253920000e+08,4.898361e+01,8.961082e-01,4.550820e+01,8.637338e-01,9.290496e-01,4.696850e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197253920000e+08,3.197254530000e+08,4.980328e+01,9.035746e-01,4.527869e+01,8.615530e-01,9.091508e-01,5.214164e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197254530000e+08,3.197255140000e+08,4.901639e+01,8.964081e-01,4.498361e+01,8.587410e-01,9.177257e-01,5.025194e-03,1.800000e+01,1.500000e+01,1.018000e+03,14370000047
3.197255460000e+08,3.197256070000e+08,4.809836e+01,8.879739e-01,4.426229e+01,8.518283e-01,9.202454e-01,5.001492e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197256070000e+08,3.197256680000e+08,4.952459e+01,9.010430e-01,4.567213e+01,8.652881e-01,9.222112e-01,4.873023e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197256680000e+08,3.197257290000e+08,4.898361e+01,8.961082e-01,4.542623e+01,8.629556e-01,9.273762e-01,4.747635e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197257290000e+08,3.197257900000e+08,4.967213e+01,9.023842e-01,4.585246e+01,8.669946e-01,9.231023e-01,4.840166e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197257900000e+08,3.197258510000e+08,4.945901e+01,9.004463e-01,4.583607e+01,8.668396e-01,9.267485e-01,4.743530e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197258510000e+08,3.197259120000e+08,4.990164e+01,9.044665e-01,4.591803e+01,8.676143e-01,9.201708e-01,4.912388e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197259120000e+08,3.197259730000e+08,4.727869e+01,8.803751e-01,4.372131e+01,8.466067e-01,9.247573e-01,4.911887e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197259730000e+08,3.197260340000e+08,5.031147e+01,9.081730e-01,4.663934e+01,8.744023e-01,9.270120e-01,4.695371e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197260340000e+08,3.197260950000e+08,4.796721e+01,8.867625e-01,4.424590e+01,8.516705e-01,9.224197e-01,4.945417e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197260950000e+08,3.197261560000e+08,4.886885e+01,8.950579e-01,4.496721e+01,8.585845e-01,9.201610e-01,4.964305e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197261560000e+08,3.197262170000e+08,4.773771e+01,8.846385e-01,4.372131e+01,8.466067e-01,9.158654e-01,5.144078e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197262170000e+08,3.197262780000e+08,4.801639e+01,8.872170e-01,4.459016e+01,8.549774e-01,9.286446e-01,4.756402e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197262780000e+08,3.197263390000e+08,4.921312e+01,8.982050e-01,4.500000e+01,8.588974e-01,9.143904e-01,5.106482e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197263390000e+08,3.197264000000e+08,4.988525e+01,9.043180e-01,4.588525e+01,8.673045e-01,9.198160e-01,4.923155e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197264000000e+08,3.197264610000e+08,4.968853e+01,9.025331e-01,4.577049e+01,8.662193e-01,9.211481e-01,4.895283e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000048
3.197264890000e+08,3.197265500000e+08,4.827869e+01,8.896369e-01,4.477049e+01,8.567045e-01,9.273345e-01,4.783433e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197265500000e+08,3.197266110000e+08,4.896721e+01,8.959582e-01,4.531147e+01,8.618649e-01,9.253432e-01,4.809153e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197266110000e+08,3.197266720000e+08,4.881967e+01,8.946075e-01,4.472131e+01,8.562338e-01,9.160510e-01,5.081655e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197266720000e+08,3.197267330000e+08,4.863934e+01,8.929537e-01,4.432787e+01,8.524590e-01,9.113583e-01,5.218009e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197267330000e+08,3.197267940000e+08,4.752459e+01,8.826616e-01,4.400000e+01,8.493006e-01,9.258365e-01,4.866740e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197267940000e+08,3.197268550000e+08,4.795082e+01,8.866110e-01,4.434426e+01,8.526166e-01,9.247863e-01,4.876477e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197268550000e+08,3.197269160000e+08,4.778688e+01,8.850941e-01,4.460656e+01,8.551345e-01,9.334477e-01,4.616442e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197269160000e+08,3.197269770000e+08,4.996721e+01,9.050606e-01,4.586885e+01,8.671496e-01,9.179790e-01,4.970172e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197269770000e+08,3.197270380000e+08,4.878688e+01,8.943070e-01,4.485246e+01,8.574883e-01,9.193549e-01,4.991306e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197270380000e+08,3.197270990000e+08,4.868853e+01,8.934050e-01,4.450820e+01,8.541912e-01,9.141414e-01,5.140677e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197270990000e+08,3.197271600000e+08,4.883607e+01,8.947576e-01,4.500000e+01,8.588974e-01,9.214501e-01,4.929165e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197271600000e+08,3.197272210000e+08,5.014754e+01,9.066923e-01,4.609836e+01,8.693163e-01,9.192547e-01,4.925915e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197272210000e+08,3.197272820000e+08,4.760656e+01,8.834226e-01,4.414754e+01,8.507233e-01,9.273416e-01,4.816866e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197272820000e+08,3.197273430000e+08,4.800000e+01,8.870655e-01,4.357377e+01,8.451769e-01,9.077869e-01,5.346908e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197273430000e+08,3.197274040000e+08,5.100000e+01,9.143662e-01,4.696721e+01,8.774704e-01,9.209257e-01,4.838156e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000049
3.197274360000e+08,3.197274970000e+08,4.788525e+01,8.860045e-01,4.411475e+01,8.504074e-01,9.212598e-01,4.983374e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197274970000e+08,3.197275580000e+08,4.904918e+01,8.967078e-01,4.501639e+01,8.590540e-01,9.177808e-01,5.021985e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197275580000e+08,3.197276190000e+08,4.842623e+01,8.909953e-01,4.472131e+01,8.562338e-01,9.234936e-01,4.890583e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197276190000e+08,3.197276800000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197276800000e+08,3.197277410000e+08,4.809836e+01,8.879739e-01,4.393443e+01,8.486674e-01,9.134288e-01,5.191514e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197277410000e+08,3.197278020000e+08,4.968853e+01,9.025331e-01,4.540984e+01,8.627998e-01,9.138898e-01,5.095434e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197278020000e+08,3.197278630000e+08,4.813115e+01,8.882765e-01,4.400000e+01,8.493006e-01,9.141690e-01,5.169605e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197278630000e+08,3.197279240000e+08,4.944262e+01,9.002970e-01,4.547541e+01,8.634226e-01,9.197613e-01,4.946680e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197279240000e+08,3.197279850000e+08,4.980328e+01,9.035746e-01,4.580328e+01,8.665295e-01,9.196840e-01,4.930903e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197279850000e+08,3.197280460000e+08,4.914754e+01,8.976064e-01,4.493443e+01,8.582715e-01,9.142762e-01,5.112974e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197280460000e+08,3.197281070000e+08,4.909836e+01,8.971573e-01,4.509836e+01,8.598357e-01,9.185309e-01,4.998561e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197281070000e+08,3.197281680000e+08,4.855738e+01,8.922009e-01,4.480328e+01,8.570181e-01,9.226874e-01,4.907497e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197281680000e+08,3.197282290000e+08,4.813115e+01,8.882765e-01,4.472131e+01,8.562338e-01,9.291553e-01,4.734999e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197282290000e+08,3.197282900000e+08,4.852459e+01,8.918997e-01,4.431147e+01,8.523014e-01,9.131757e-01,5.175496e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197282900000e+08,3.197283510000e+08,4.813115e+01,8.882765e-01,4.432787e+01,8.524590e-01,9.209809e-01,4.978669e-03,1.800000e+01,1.600000e+01,1.018000e+03,14370000050
3.197283840000e+08,3.197284450000e+08,4.755738e+01,8.829661e-01,4.350820e+01,8.445408e-01,9.148570e-01,5.181760e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197284450000e+08,3.197285060000e+08,4.819672e+01,8.888814e-01,4.419672e+01,8.511971e-01,9.170068e-01,5.087845e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197285060000e+08,3.197285670000e+08,4.903279e+01,8.965580e-01,4.496721e+01,8.585845e-01,9.170846e-01,5.042132e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197285670000e+08,3.197286280000e+08,4.909836e+01,8.971573e-01,4.504918e+01,8.593668e-01,9.175292e-01,5.026452e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197286280000e+08,3.197286890000e+08,4.790164e+01,8.861562e-01,4.422951e+01,8.515127e-01,9.233402e-01,4.921807e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197286890000e+08,3.197287500000e+08,4.981967e+01,9.037234e-01,4.600000e+01,8.683884e-01,9.233301e-01,4.826427e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197287500000e+08,3.197288110000e+08,5.078688e+01,9.124538e-01,4.667213e+01,8.747096e-01,9.189800e-01,4.902396e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197288110000e+08,3.197288720000e+08,4.918033e+01,8.979058e-01,4.488525e+01,8.578017e-01,9.126667e-01,5.154487e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197288720000e+08,3.197289330000e+08,4.870492e+01,8.935555e-01,4.495082e+01,8.584280e-01,9.229216e-01,4.893250e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197289330000e+08,3.197289940000e+08,4.849180e+01,8.915983e-01,4.465574e+01,8.556058e-01,9.208925e-01,4.962657e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197289940000e+08,3.197290550000e+08,4.932787e+01,8.992516e-01,4.562295e+01,8.648221e-01,9.248920e-01,4.804824e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197290550000e+08,3.197291160000e+08,4.749180e+01,8.823572e-01,4.414754e+01,8.507233e-01,9.295823e-01,4.753469e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197291160000e+08,3.197291770000e+08,4.867213e+01,8.932546e-01,4.509836e+01,8.598357e-01,9.265746e-01,4.786944e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197291770000e+08,3.197292380000e+08,4.878688e+01,8.943070e-01,4.481967e+01,8.571749e-01,9.186828e-01,5.010228e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197292380000e+08,3.197292990000e+08,4.980328e+01,9.035746e-01,4.596721e+01,8.680788e-01,9.229757e-01,4.837436e-03,1.800000e+01,1.700000e+01,1.018000e+03,14370000051
3.197293290000e+08,3.197293900000e+08,4.900000e+01,8.962582e-01,4.562295e+01,8.648221e-01,9.310806e-01,4.633416e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197293900000e+08,3.197294510000e+08,4.854099e+01,8.920503e-01,4.468853e+01,8.559198e-01,9.206349e-01,4.967515e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197294510000e+08,3.197295120000e+08,4.921312e+01,8.982050e-01,4.521312e+01,8.609289e-01,9.187208e-01,4.987421e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197295120000e+08,3.197295730000e+08,4.862295e+01,8.928032e-01,4.491803e+01,8.581149e-01,9.238031e-01,4.871613e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197295730000e+08,3.197296340000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197296340000e+08,3.197296950000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197296950000e+08,3.197297560000e+08,4.922951e+01,8.983547e-01,4.527869e+01,8.615530e-01,9.197469e-01,4.957781e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197297560000e+08,3.197298170000e+08,4.803279e+01,8.873684e-01,4.478688e+01,8.568612e-01,9.324232e-01,4.637367e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197298170000e+08,3.197298780000e+08,4.768853e+01,8.841828e-01,4.390164e+01,8.483508e-01,9.205913e-01,5.012976e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197298780000e+08,3.197299390000e+08,5.001639e+01,9.055059e-01,4.616393e+01,8.699344e-01,9.229761e-01,4.827107e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197299390000e+08,3.197300000000e+08,4.906557e+01,8.968577e-01,4.542623e+01,8.629556e-01,9.258269e-01,4.789991e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197300000000e+08,3.197300610000e+08,4.814754e+01,8.884278e-01,4.429508e+01,8.521437e-01,9.199864e-01,5.006345e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197300610000e+08,3.197301220000e+08,4.670492e+01,8.750168e-01,4.296721e+01,8.392738e-01,9.199719e-01,5.083492e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197301220000e+08,3.197301830000e+08,4.847541e+01,8.914476e-01,4.491803e+01,8.581149e-01,9.266148e-01,4.795436e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197301830000e+08,3.197302440000e+08,4.680328e+01,8.759377e-01,4.314754e+01,8.410331e-01,9.218914e-01,5.022111e-03,1.900000e+01,1.700000e+01,1.018000e+03,14370000052
3.197302790000e+08,3.197303400000e+08,4.916393e+01,8.977562e-01,4.509836e+01,8.598357e-01,9.173058e-01,5.029287e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197303400000e+08,3.197304010000e+08,5.031147e+01,9.081730e-01,4.591803e+01,8.676143e-01,9.126751e-01,5.095990e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197304010000e+08,3.197304620000e+08,4.903279e+01,8.965580e-01,4.481967e+01,8.571749e-01,9.140756e-01,5.124378e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197304620000e+08,3.197305230000e+08,4.827869e+01,8.896369e-01,4.360656e+01,8.454949e-01,9.032258e-01,5.447978e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197305230000e+08,3.197305840000e+08,4.911475e+01,8.973070e-01,4.447541e+01,8.538765e-01,9.055407e-01,5.343249e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197305840000e+08,3.197306450000e+08,4.957377e+01,9.014903e-01,4.496721e+01,8.585845e-01,9.070767e-01,5.279507e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197306450000e+08,3.197307060000e+08,4.759016e+01,8.832704e-01,4.313115e+01,8.408734e-01,9.063038e-01,5.408469e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197307060000e+08,3.197307670000e+08,4.768853e+01,8.841828e-01,4.319672e+01,8.415123e-01,9.058096e-01,5.415642e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197307670000e+08,3.197308280000e+08,4.813115e+01,8.882765e-01,4.388525e+01,8.481924e-01,9.117848e-01,5.234075e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197308280000e+08,3.197308890000e+08,4.896721e+01,8.959582e-01,4.468853e+01,8.559198e-01,9.126214e-01,5.166903e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197308890000e+08,3.197309500000e+08,4.801639e+01,8.872170e-01,4.349180e+01,8.443817e-01,9.057699e-01,5.398140e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197309500000e+08,3.197310110000e+08,5.018033e+01,9.069886e-01,4.619672e+01,8.702433e-01,9.206142e-01,4.886283e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197310110000e+08,3.197310720000e+08,4.673771e+01,8.753239e-01,4.211475e+01,8.309066e-01,9.010873e-01,5.591274e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197310720000e+08,3.197311330000e+08,4.931147e+01,8.991023e-01,4.465574e+01,8.556058e-01,9.055851e-01,5.331458e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197311330000e+08,3.197311940000e+08,4.978688e+01,9.034259e-01,4.522951e+01,8.610850e-01,9.084623e-01,5.232763e-03,1.900000e+01,1.700000e+01,1.017000e+03,14370000053
3.197312250000e+08,3.197312860000e+08,4.847541e+01,8.914476e-01,4.493443e+01,8.582715e-01,9.269530e-01,4.785247e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197312860000e+08,3.197313470000e+08,4.839344e+01,8.906936e-01,4.467213e+01,8.557628e-01,9.231030e-01,4.903675e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197313470000e+08,3.197314080000e+08,4.957377e+01,9.014903e-01,4.544262e+01,8.631113e-01,9.166667e-01,5.026019e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197314080000e+08,3.197314690000e+08,4.798361e+01,8.869141e-01,4.429508e+01,8.521437e-01,9.231295e-01,4.923793e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197314690000e+08,3.197315300000e+08,4.819672e+01,8.888814e-01,4.444262e+01,8.535617e-01,9.221088e-01,4.942669e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197315300000e+08,3.197315910000e+08,4.955738e+01,9.013413e-01,4.583607e+01,8.668396e-01,9.249091e-01,4.793185e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197315910000e+08,3.197316520000e+08,4.877049e+01,8.941567e-01,4.480328e+01,8.570181e-01,9.186555e-01,5.011838e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197316520000e+08,3.197317130000e+08,4.965574e+01,9.022353e-01,4.575410e+01,8.660642e-01,9.214262e-01,4.888993e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197317130000e+08,3.197317740000e+08,4.798361e+01,8.869141e-01,4.436066e+01,8.527742e-01,9.244961e-01,4.883442e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197317740000e+08,3.197318350000e+08,4.826229e+01,8.894859e-01,4.424590e+01,8.516705e-01,9.167799e-01,5.090704e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197318350000e+08,3.197318960000e+08,4.909836e+01,8.971573e-01,4.524590e+01,8.612410e-01,9.215359e-01,4.913525e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197318960000e+08,3.197319570000e+08,4.967213e+01,9.023842e-01,4.578688e+01,8.663745e-01,9.217822e-01,4.878043e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197319570000e+08,3.197320180000e+08,4.960656e+01,9.017884e-01,4.577049e+01,8.662193e-01,9.226702e-01,4.855817e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197320180000e+08,3.197320790000e+08,5.022951e+01,9.074329e-01,4.637705e+01,8.719401e-01,9.233029e-01,4.807477e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197320790000e+08,3.197321400000e+08,5.060656e+01,9.108324e-01,4.662295e+01,8.742486e-01,9.212828e-01,4.846887e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000054
3.197321660000e+08,3.197322270000e+08,4.993443e+01,9.047636e-01,4.586885e+01,8.671496e-01,9.185817e-01,4.955128e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197322270000e+08,3.197322880000e+08,4.944262e+01,9.002970e-01,4.559016e+01,8.645113e-01,9.220822e-01,4.880759e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197322880000e+08,3.197323490000e+08,4.803279e+01,8.873684e-01,4.414754e+01,8.507233e-01,9.191126e-01,5.037220e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197323490000e+08,3.197324100000e+08,5.072131e+01,9.118645e-01,4.680328e+01,8.759377e-01,9.227537e-01,4.799783e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197324100000e+08,3.197324710000e+08,4.824590e+01,8.893348e-01,4.470492e+01,8.560768e-01,9.266055e-01,4.807109e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197324710000e+08,3.197325320000e+08,4.932787e+01,8.992516e-01,4.545901e+01,8.632669e-01,9.215686e-01,4.901146e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197325320000e+08,3.197325930000e+08,4.891803e+01,8.955082e-01,4.496721e+01,8.585845e-01,9.192359e-01,4.987962e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197325930000e+08,3.197326540000e+08,4.893443e+01,8.956583e-01,4.526229e+01,8.613970e-01,9.249581e-01,4.822150e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197326540000e+08,3.197327150000e+08,4.945901e+01,9.004463e-01,4.565574e+01,8.651327e-01,9.231024e-01,4.850579e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197327150000e+08,3.197327760000e+08,4.875410e+01,8.940064e-01,4.522951e+01,8.610850e-01,9.277068e-01,4.748798e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197327760000e+08,3.197328370000e+08,4.749180e+01,8.823572e-01,4.377049e+01,8.470827e-01,9.216431e-01,4.992819e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197328370000e+08,3.197328980000e+08,4.981967e+01,9.037234e-01,4.575410e+01,8.660642e-01,9.183942e-01,4.966034e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197328980000e+08,3.197329590000e+08,4.896721e+01,8.959582e-01,4.557377e+01,8.643558e-01,9.306997e-01,4.646808e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197329590000e+08,3.197330200000e+08,4.783607e+01,8.855494e-01,4.408197e+01,8.500913e-01,9.215216e-01,4.978347e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
3.197330200000e+08,3.197330810000e+08,4.968853e+01,9.025331e-01,4.563934e+01,8.649774e-01,9.185088e-01,4.969402e-03,1.900000e+01,1.800000e+01,1.017000e+03,14370000055
