#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.197760046962e+08,3.197769482101e+08,9.435139604807e+02,48097,46063,42336,2034,2034,0,122,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100011,0,0,0
12,3.197769520401e+08,3.197778952380e+08,9.431979775429e+02,48100,46045,42407,2055,2055,0,131,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100012,0,0,0
13,3.197778991587e+08,3.197788422191e+08,9.430604076982e+02,48103,46043,42360,2060,2060,0,137,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100013,0,0,0
14,3.197788459289e+08,3.197797781870e+08,9.322581244111e+02,48116,46092,42239,2024,2024,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100014,0,0,0
15,3.197797822151e+08,3.197807302370e+08,9.480219077468e+02,48076,46015,42379,2061,2061,0,101,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100015,0,0,0
16,3.197807347229e+08,3.197816741856e+08,9.394626671076e+02,48105,46081,42297,2024,2024,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100016,0,0,0
17,3.197816780595e+08,3.197826232468e+08,9.451872872710e+02,48091,46028,41954,2063,2063,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100017,0,0,0
18,3.197826275620e+08,3.197835681840e+08,9.406219530702e+02,48088,46041,42526,2047,2047,0,136,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100018,0,0,0
19,3.197835728676e+08,3.197845122620e+08,9.393944337964e+02,48079,45999,42217,2080,2080,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100019,0,0,0
20,3.197845170130e+08,3.197854671417e+08,9.501287201047e+02,48051,45975,42249,2076,2076,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100020,0,0,0
21,3.197854715421e+08,3.197864201933e+08,9.486512045860e+02,48087,46037,42346,2050,2050,0,134,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100021,0,0,0
22,3.197864247948e+08,3.197873631500e+08,9.383551714420e+02,48091,46073,42528,2018,2018,0,117,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100022,0,0,0
23,3.197873681011e+08,3.197883102167e+08,9.421156350374e+02,48091,46048,42539,2043,2043,0,125,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100023,0,0,0
24,3.197883146865e+08,3.197892642148e+08,9.495282998681e+02,48058,46003,42292,2055,2055,0,116,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100024,0,0,0
25,3.197892694542e+08,3.197902111535e+08,9.416992887259e+02,48113,46056,42465,2057,2057,0,123,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100025,0,0,0
26,3.197902148299e+08,3.197911532435e+08,9.384136138558e+02,48100,46075,42561,2025,2025,0,121,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100026,0,0,0
27,3.197911572603e+08,3.197920982172e+08,9.409568359256e+02,48106,46062,42531,2044,2044,0,132,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100027,0,0,0
28,3.197921030251e+08,3.197930432055e+08,9.401804000139e+02,48082,46060,41948,2022,2022,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100028,0,0,0
29,3.197930479342e+08,3.197939852198e+08,9.372855742574e+02,48066,46023,42495,2043,2043,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100029,0,0,0
30,3.197939908107e+08,3.197949392217e+08,9.484109563231e+02,48080,46025,42202,2055,2055,0,134,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100030,0,0,0
31,3.197949434955e+08,3.197958872147e+08,9.437192225456e+02,48087,46093,42530,1994,1994,0,129,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100031,0,0,0
32,3.197958919888e+08,3.197968351617e+08,9.431729807854e+02,48088,46068,42315,2020,2020,0,138,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100032,0,0,0
33,3.197968396578e+08,3.197977792808e+08,9.396229637861e+02,48095,46080,42620,2015,2015,0,123,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100033,0,0,0
34,3.197977837691e+08,3.197987272660e+08,9.434969600439e+02,48071,46044,42439,2027,2027,0,140,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100034,0,0,0
35,3.197987313857e+08,3.197996672229e+08,9.358372191191e+02,48109,46085,42358,2024,2024,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100035,0,0,0
36,3.197996714663e+08,3.198006091478e+08,9.376815383434e+02,48110,46107,42333,2003,2003,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100036,0,0,0
37,3.198006132058e+08,3.198015481383e+08,9.349325121641e+02,48093,46086,42331,2007,2007,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100037,0,0,0
38,3.198015527230e+08,3.198024912068e+08,9.384837468266e+02,48074,46043,42382,2031,2031,0,114,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100038,0,0,0
39,3.198024952396e+08,3.198034322131e+08,9.369734490514e+02,48101,46077,42370,2024,2024,0,145,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100039,0,0,0
40,3.198034369992e+08,3.198043611379e+08,9.241387788057e+02,48116,46130,42556,1986,1986,0,117,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100040,0,0,0
41,3.198043657809e+08,3.198052942365e+08,9.284555295706e+02,48125,46091,42410,2034,2034,0,137,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100041,0,0,0
42,3.198052981798e+08,3.198062330590e+08,9.348792576194e+02,48079,46037,42568,2042,2042,0,140,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100042,0,0,0
43,3.198062373907e+08,3.198071700936e+08,9.327029010057e+02,48092,46064,42322,2028,2028,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100043,0,0,0
44,3.198071751556e+08,3.198081181777e+08,9.430220907331e+02,48066,46017,42356,2049,2049,0,130,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100044,0,0,0
45,3.198081224600e+08,3.198090552017e+08,9.327417913675e+02,48104,46075,42466,2029,2029,0,139,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100045,0,0,0
46,3.198090597338e+08,3.198100022741e+08,9.425402974486e+02,48068,46027,42444,2041,2041,0,145,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100046,0,0,0
47,3.198100070967e+08,3.198109331958e+08,9.260990691781e+02,48116,46098,42384,2018,2018,0,129,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100047,0,0,0
48,3.198109378089e+08,3.198118691510e+08,9.313420255184e+02,48099,46064,42611,2035,2035,0,119,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100048,0,0,0
49,3.198118731859e+08,3.198128022052e+08,9.290193393230e+02,48137,46090,42186,2047,2047,0,117,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100049,0,0,0
50,3.198128067833e+08,3.198137332137e+08,9.264303992391e+02,48132,46119,42529,2013,2013,0,129,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100050,0,0,0
51,3.198137367822e+08,3.198146591879e+08,9.224057053328e+02,48154,46148,42517,2006,2006,0,121,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100051,0,0,0
52,3.198146626312e+08,3.198155901665e+08,9.275353406668e+02,48120,46107,42445,2013,2013,0,123,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100052,0,0,0
53,3.198155949678e+08,3.198165282192e+08,9.332514113188e+02,48089,46058,42429,2031,2031,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100053,0,0,0
54,3.198165331389e+08,3.198174611971e+08,9.280582284927e+02,48103,46116,42571,1987,1987,0,126,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100054,0,0,0
55,3.198174661716e+08,3.198183951791e+08,9.290075015426e+02,48092,46101,42544,1991,1991,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100055,0,0,0
56,3.198183996410e+08,3.198193252544e+08,9.256134417653e+02,48132,46153,42480,1979,1979,0,130,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100056,0,0,0
57,3.198193293047e+08,3.198202522118e+08,9.229070554376e+02,48110,46117,42210,1993,1993,0,138,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100057,0,0,0
58,3.198202570284e+08,3.198211892069e+08,9.321785308719e+02,48091,46068,42267,2023,2023,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100058,0,0,0
59,3.198211943969e+08,3.198221252738e+08,9.308768817782e+02,48116,46074,42275,2042,2042,0,129,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100059,0,0,0
60,3.198221293153e+08,3.198230652068e+08,9.358915147781e+02,48108,46095,42449,2013,2013,0,138,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100060,0,0,0
61,3.198230700376e+08,3.198240051809e+08,9.351432851553e+02,48075,46031,42395,2044,2044,0,123,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100061,0,0,0
62,3.198240108380e+08,3.198249431793e+08,9.323413200378e+02,48088,46039,42392,2049,2049,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100062,0,0,0
63,3.198249475241e+08,3.198258772482e+08,9.297241071463e+02,48089,46071,42454,2018,2018,0,121,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100063,0,0,0
64,3.198258824298e+08,3.198268152490e+08,9.328192054629e+02,48098,46089,42419,2009,2009,0,134,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100064,0,0,0
65,3.198268200219e+08,3.198277571868e+08,9.371649485230e+02,48063,46044,42288,2019,2019,0,132,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100065,0,0,0
66,3.198277624891e+08,3.198286872101e+08,9.247209535837e+02,48124,46140,42360,1984,1984,0,125,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100066,0,0,0
67,3.198286917476e+08,3.198296252162e+08,9.334685474038e+02,48122,46114,42457,2008,2008,0,123,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100067,0,0,0
68,3.198296293079e+08,3.198305652360e+08,9.359281488061e+02,48084,46072,42437,2012,2012,0,121,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100068,0,0,0
69,3.198305702355e+08,3.198315071640e+08,9.369284550548e+02,48093,46084,42341,2009,2009,0,128,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100069,0,0,0
70,3.198315118059e+08,3.198324432294e+08,9.314234277606e+02,48113,46097,42386,2016,2016,0,122,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100070,0,0,0
71,3.198324473986e+08,3.198333822969e+08,9.348982542753e+02,48092,46081,42555,2011,2011,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100071,0,0,0
72,3.198333864799e+08,3.198343331856e+08,9.467056635022e+02,48066,46010,42482,2056,2056,0,118,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100072,0,0,0
73,3.198343383474e+08,3.198352741700e+08,9.358225802183e+02,48105,46105,42414,2000,2000,0,122,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100073,0,0,0
74,3.198352785509e+08,3.198362043130e+08,9.257620949745e+02,48132,46140,42331,1992,1992,0,134,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100074,0,0,0
75,3.198362084614e+08,3.198371441928e+08,9.357313845158e+02,48083,46045,42409,2038,2038,0,131,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100075,0,0,0
76,3.198371482997e+08,3.198380901828e+08,9.418831021786e+02,48105,46087,42389,2018,2018,0,132,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100076,0,0,0
77,3.198380950318e+08,3.198390352708e+08,9.402389985919e+02,48079,46021,42337,2058,2058,0,138,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100077,0,0,0
78,3.198390404518e+08,3.198399741784e+08,9.337265627980e+02,48091,46063,42212,2028,2028,0,138,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100078,0,0,0
79,3.198399790765e+08,3.198409102209e+08,9.311444734335e+02,48128,46114,42358,2014,2014,0,133,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100079,0,0,0
80,3.198409147350e+08,3.198418511737e+08,9.364387260675e+02,48100,46080,42389,2020,2020,0,137,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100080,0,0,0
81,3.198418555753e+08,3.198427981908e+08,9.426155600548e+02,48065,46038,42406,2027,2027,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100081,0,0,0
82,3.198428035930e+08,3.198437462060e+08,9.426130037904e+02,48074,46054,42388,2020,2020,0,129,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100082,0,0,0
83,3.198437501943e+08,3.198446901726e+08,9.399783014059e+02,48103,46084,42282,2019,2019,0,124,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100083,0,0,0
84,3.198446951455e+08,3.198456341887e+08,9.390432184339e+02,48082,46069,42344,2013,2013,0,144,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100084,0,0,0
85,3.198456392152e+08,3.198465732301e+08,9.340148699284e+02,48083,46102,42532,1981,1981,0,121,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100085,0,0,0
86,3.198465773973e+08,3.198475152081e+08,9.378108479977e+02,48118,46110,42286,2008,2008,0,119,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100086,0,0,0
87,3.198475199432e+08,3.198484481758e+08,9.282325868011e+02,48118,46125,42246,1993,1993,0,135,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100087,0,0,0
88,3.198484524100e+08,3.198493962398e+08,9.438297564983e+02,48103,46087,42340,2016,2016,0,127,e,C,2017,2,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370100088,0,0,0
