#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291363720000e+08,3.291364330000e+08,4.700000e+01,8.777766e-01,3.180328e+01,7.220562e-01,6.766655e-01,8.735730e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291364330000e+08,3.291364940000e+08,4.711475e+01,8.788475e-01,3.177049e+01,7.216839e-01,6.743215e-01,8.741474e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291364940000e+08,3.291365550000e+08,4.604918e+01,8.688524e-01,3.093443e+01,7.121248e-01,6.717693e-01,8.859797e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291365550000e+08,3.291366160000e+08,4.755738e+01,8.829661e-01,3.211475e+01,7.255835e-01,6.752844e-01,8.694028e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291366160000e+08,3.291366770000e+08,4.729508e+01,8.805278e-01,3.167213e+01,7.205659e-01,6.696707e-01,8.756515e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291366770000e+08,3.291367380000e+08,4.750820e+01,8.825095e-01,3.198361e+01,7.241004e-01,6.732229e-01,8.712766e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291367380000e+08,3.291367990000e+08,4.852459e+01,8.918997e-01,3.242623e+01,7.290937e-01,6.682432e-01,8.654288e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291367990000e+08,3.291368600000e+08,4.606557e+01,8.690071e-01,3.063935e+01,7.087202e-01,6.651245e-01,8.903074e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291368600000e+08,3.291369210000e+08,4.747541e+01,8.822048e-01,3.167213e+01,7.205659e-01,6.671271e-01,8.756775e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291369210000e+08,3.291369820000e+08,4.647541e+01,8.728642e-01,3.162295e+01,7.200063e-01,6.804233e-01,8.757913e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291369820000e+08,3.291370430000e+08,4.665574e+01,8.745560e-01,3.108197e+01,7.138211e-01,6.661982e-01,8.839519e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291370430000e+08,3.291371040000e+08,4.585246e+01,8.669946e-01,3.121312e+01,7.153254e-01,6.807293e-01,8.814964e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291371040000e+08,3.291371650000e+08,4.693443e+01,8.771641e-01,3.155738e+01,7.192594e-01,6.723716e-01,8.771720e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291371650000e+08,3.291372260000e+08,4.704918e+01,8.782358e-01,3.086885e+01,7.113696e-01,6.560975e-01,8.866677e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291372260000e+08,3.291372870000e+08,4.672131e+01,8.751704e-01,3.116393e+01,7.147616e-01,6.670175e-01,8.827889e-03,2.220000e+01,0.000000e+00,9.590000e+02,16380900049
3.291372940000e+08,3.291373550000e+08,4.554099e+01,8.640449e-01,2.995082e+01,7.007118e-01,6.576674e-01,9.002459e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291373550000e+08,3.291374160000e+08,4.473771e+01,8.563907e-01,2.962295e+01,6.968660e-01,6.621473e-01,9.053974e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291374160000e+08,3.291374770000e+08,4.726229e+01,8.802226e-01,3.103279e+01,7.132561e-01,6.566077e-01,8.843536e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291374770000e+08,3.291375380000e+08,4.857377e+01,8.923516e-01,3.254099e+01,7.303826e-01,6.699291e-01,8.638776e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291375380000e+08,3.291375990000e+08,4.778688e+01,8.850941e-01,3.113115e+01,7.143856e-01,6.514580e-01,8.825748e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291375990000e+08,3.291376600000e+08,4.734426e+01,8.809855e-01,3.178688e+01,7.218701e-01,6.713989e-01,8.740298e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291376600000e+08,3.291377210000e+08,4.767213e+01,8.840308e-01,3.155738e+01,7.192594e-01,6.619670e-01,8.772039e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291377210000e+08,3.291377820000e+08,4.583607e+01,8.668396e-01,2.975410e+01,6.984068e-01,6.491416e-01,9.025413e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291377820000e+08,3.291378430000e+08,4.754099e+01,8.828139e-01,3.165574e+01,7.203794e-01,6.658621e-01,8.759030e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291378430000e+08,3.291379040000e+08,4.631147e+01,8.713235e-01,3.086885e+01,7.113696e-01,6.665487e-01,8.869986e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291379040000e+08,3.291379650000e+08,4.714754e+01,8.791533e-01,3.134426e+01,7.168266e-01,6.648123e-01,8.802360e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291379650000e+08,3.291380260000e+08,4.544262e+01,8.631113e-01,3.036065e+01,7.054897e-01,6.681097e-01,8.943851e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291380260000e+08,3.291380870000e+08,4.821312e+01,8.890326e-01,3.218033e+01,7.263238e-01,6.674600e-01,8.687345e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291380870000e+08,3.291381480000e+08,4.636066e+01,8.717859e-01,3.065574e+01,7.089097e-01,6.612447e-01,8.899886e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291381480000e+08,3.291382090000e+08,4.652459e+01,8.733259e-01,3.016393e+01,7.032003e-01,6.483439e-01,8.963045e-03,2.210000e+01,0.000000e+00,9.600000e+02,16380900050
3.291382760000e+08,3.291383370000e+08,4.721312e+01,8.797644e-01,3.060656e+01,7.083409e-01,6.482639e-01,8.897913e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291383370000e+08,3.291383980000e+08,4.878688e+01,8.943070e-01,3.175410e+01,7.214978e-01,6.508737e-01,8.738224e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291383980000e+08,3.291384590000e+08,4.583607e+01,8.668396e-01,2.993443e+01,7.005200e-01,6.530758e-01,9.001824e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291384590000e+08,3.291385200000e+08,4.822951e+01,8.891838e-01,3.175410e+01,7.214978e-01,6.583956e-01,8.743471e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291385200000e+08,3.291385810000e+08,4.680328e+01,8.759377e-01,3.119672e+01,7.151375e-01,6.665499e-01,8.823252e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291385810000e+08,3.291386420000e+08,4.726229e+01,8.802226e-01,3.073771e+01,7.098569e-01,6.503642e-01,8.881042e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291386420000e+08,3.291387030000e+08,4.613115e+01,8.696254e-01,2.995082e+01,7.007118e-01,6.492537e-01,8.995839e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291387030000e+08,3.291387640000e+08,4.672131e+01,8.751704e-01,3.075410e+01,7.100462e-01,6.582456e-01,8.884410e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291387640000e+08,3.291388250000e+08,4.724590e+01,8.800699e-01,3.103279e+01,7.132561e-01,6.568356e-01,8.843669e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291388250000e+08,3.291388860000e+08,4.759016e+01,8.832704e-01,3.167213e+01,7.205659e-01,6.655184e-01,8.756744e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291388860000e+08,3.291389470000e+08,4.716393e+01,8.793061e-01,3.031148e+01,7.049180e-01,6.426833e-01,8.934191e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291389470000e+08,3.291390080000e+08,4.642623e+01,8.724023e-01,3.072131e+01,7.096676e-01,6.617231e-01,8.890531e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291390080000e+08,3.291390690000e+08,4.718033e+01,8.794590e-01,2.996721e+01,7.009035e-01,6.351633e-01,8.973183e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291390690000e+08,3.291391300000e+08,4.645901e+01,8.727102e-01,3.078688e+01,7.104245e-01,6.626676e-01,8.881308e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291391300000e+08,3.291391910000e+08,4.652459e+01,8.733259e-01,3.003279e+01,7.016700e-01,6.455250e-01,8.979313e-03,2.200000e+01,0.000000e+00,9.600000e+02,16380900051
3.291392550000e+08,3.291393160000e+08,4.634426e+01,8.716318e-01,3.013115e+01,7.028181e-01,6.501592e-01,8.969788e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291393160000e+08,3.291393770000e+08,4.757377e+01,8.831182e-01,3.140984e+01,7.175760e-01,6.602343e-01,8.792049e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291393770000e+08,3.291394380000e+08,4.680328e+01,8.759377e-01,3.100000e+01,7.128792e-01,6.623468e-01,8.850649e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291394380000e+08,3.291394990000e+08,4.572131e+01,8.657539e-01,2.963935e+01,6.970587e-01,6.482610e-01,9.041926e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291394990000e+08,3.291395600000e+08,4.708197e+01,8.785417e-01,3.077049e+01,7.102354e-01,6.535515e-01,8.879061e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291395600000e+08,3.291396210000e+08,4.572131e+01,8.657539e-01,3.008197e+01,7.022442e-01,6.579419e-01,8.982959e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291396210000e+08,3.291396820000e+08,4.711475e+01,8.788475e-01,3.132787e+01,7.166391e-01,6.649269e-01,8.804675e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291396820000e+08,3.291397430000e+08,4.678688e+01,8.757843e-01,3.068852e+01,7.092888e-01,6.559215e-01,8.892579e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291397430000e+08,3.291398040000e+08,4.734426e+01,8.809855e-01,3.183607e+01,7.224284e-01,6.724377e-01,8.733219e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291398040000e+08,3.291398650000e+08,4.660656e+01,8.740949e-01,3.090164e+01,7.117473e-01,6.630320e-01,8.864886e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291398650000e+08,3.291399260000e+08,4.788525e+01,8.860045e-01,3.149180e+01,7.185117e-01,6.576515e-01,8.779431e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291399260000e+08,3.291399870000e+08,4.614754e+01,8.697799e-01,3.096721e+01,7.125021e-01,6.710480e-01,8.855312e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291399870000e+08,3.291400480000e+08,4.752459e+01,8.826616e-01,3.132787e+01,7.166391e-01,6.591928e-01,8.803117e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291400480000e+08,3.291401090000e+08,4.642623e+01,8.724023e-01,3.024590e+01,7.041551e-01,6.514831e-01,8.953996e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291401090000e+08,3.291401700000e+08,4.734426e+01,8.809855e-01,3.168852e+01,7.207524e-01,6.693214e-01,8.754308e-03,2.180000e+01,0.000000e+00,9.600000e+02,16380900052
3.291402350000e+08,3.291402960000e+08,4.926229e+01,8.986537e-01,3.334426e+01,7.393425e-01,6.768719e-01,8.531362e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291402960000e+08,3.291403570000e+08,4.662295e+01,8.742486e-01,3.077049e+01,7.102354e-01,6.599860e-01,8.882822e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291403570000e+08,3.291404180000e+08,4.681967e+01,8.760911e-01,3.100000e+01,7.128792e-01,6.621149e-01,8.850588e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291404180000e+08,3.291404790000e+08,4.783607e+01,8.855494e-01,3.088525e+01,7.115585e-01,6.456477e-01,8.854678e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291404790000e+08,3.291405400000e+08,4.657377e+01,8.737874e-01,3.083607e+01,7.109918e-01,6.620908e-01,8.874076e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291405400000e+08,3.291406010000e+08,4.624590e+01,8.707063e-01,3.104918e+01,7.134445e-01,6.713931e-01,8.843522e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291406010000e+08,3.291406620000e+08,4.670492e+01,8.750168e-01,3.149180e+01,7.185117e-01,6.742717e-01,8.780090e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291406620000e+08,3.291407230000e+08,4.767213e+01,8.840308e-01,3.090164e+01,7.117473e-01,6.482118e-01,8.855271e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291407230000e+08,3.291407840000e+08,4.783607e+01,8.855494e-01,3.157377e+01,7.194461e-01,6.600412e-01,8.769120e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291407840000e+08,3.291408450000e+08,4.821312e+01,8.890326e-01,3.181967e+01,7.222423e-01,6.599796e-01,8.735147e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291408450000e+08,3.291409060000e+08,4.800000e+01,8.870655e-01,3.234426e+01,7.281715e-01,6.738388e-01,8.663804e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291409060000e+08,3.291409670000e+08,4.775410e+01,8.847904e-01,3.129508e+01,7.162640e-01,6.553382e-01,8.805602e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291409670000e+08,3.291410280000e+08,4.649180e+01,8.730181e-01,3.063935e+01,7.087202e-01,6.590268e-01,8.901405e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291410280000e+08,3.291410890000e+08,4.673771e+01,8.753239e-01,3.050820e+01,7.072018e-01,6.527534e-01,8.916511e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291410890000e+08,3.291411500000e+08,4.821312e+01,8.890326e-01,3.139344e+01,7.173887e-01,6.511391e-01,8.788516e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900053
3.291412070000e+08,3.291412680000e+08,4.677049e+01,8.756309e-01,3.049180e+01,7.070118e-01,6.519453e-01,8.918226e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291412680000e+08,3.291413290000e+08,4.726229e+01,8.802226e-01,3.018033e+01,7.033914e-01,6.385709e-01,8.947337e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291413290000e+08,3.291413900000e+08,4.821312e+01,8.890326e-01,3.195082e+01,7.237292e-01,6.626998e-01,8.718047e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291413900000e+08,3.291414510000e+08,4.747541e+01,8.822048e-01,3.167213e+01,7.205659e-01,6.671271e-01,8.756775e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291414510000e+08,3.291415120000e+08,4.811475e+01,8.881252e-01,3.195082e+01,7.237292e-01,6.640545e-01,8.718308e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291415120000e+08,3.291415730000e+08,4.740984e+01,8.815954e-01,3.149180e+01,7.185117e-01,6.642462e-01,8.781645e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291415730000e+08,3.291416340000e+08,4.780328e+01,8.852459e-01,3.198361e+01,7.241004e-01,6.690672e-01,8.713869e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291416340000e+08,3.291416950000e+08,4.803279e+01,8.873684e-01,3.131148e+01,7.164516e-01,6.518771e-01,8.800662e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291416950000e+08,3.291417560000e+08,4.695082e+01,8.773172e-01,3.049180e+01,7.070118e-01,6.494414e-01,8.915871e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291417560000e+08,3.291418170000e+08,4.614754e+01,8.697799e-01,3.044262e+01,7.064413e-01,6.596803e-01,8.930404e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291418170000e+08,3.291418780000e+08,4.691803e+01,8.770109e-01,3.132787e+01,7.166391e-01,6.677149e-01,8.804732e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291418780000e+08,3.291419390000e+08,4.675410e+01,8.754774e-01,3.127869e+01,7.160764e-01,6.690042e-01,8.811521e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291419390000e+08,3.291420000000e+08,4.947541e+01,9.005955e-01,3.259016e+01,7.309343e-01,6.587144e-01,8.630739e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291420000000e+08,3.291420610000e+08,4.627869e+01,8.710150e-01,3.045902e+01,7.066315e-01,6.581651e-01,8.927302e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291420610000e+08,3.291421220000e+08,4.790164e+01,8.861562e-01,3.229508e+01,7.276177e-01,6.741958e-01,8.670243e-03,2.190000e+01,0.000000e+00,9.610000e+02,16380900054
3.291421780000e+08,3.291422390000e+08,4.727869e+01,8.803751e-01,3.070492e+01,7.094782e-01,6.494452e-01,8.884880e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291422390000e+08,3.291423000000e+08,4.714754e+01,8.791533e-01,3.100000e+01,7.128792e-01,6.575105e-01,8.848722e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291423000000e+08,3.291423610000e+08,4.660656e+01,8.740949e-01,3.072131e+01,7.096676e-01,6.591629e-01,8.889583e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291423610000e+08,3.291424220000e+08,4.568853e+01,8.654433e-01,3.106557e+01,7.136328e-01,6.799426e-01,8.836526e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291424220000e+08,3.291424830000e+08,4.650820e+01,8.731720e-01,3.080328e+01,7.106137e-01,6.623194e-01,8.878859e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291424830000e+08,3.291425440000e+08,4.775410e+01,8.847904e-01,3.181967e+01,7.222423e-01,6.663234e-01,8.736454e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291425440000e+08,3.291426050000e+08,4.762295e+01,8.835746e-01,3.222951e+01,7.268787e-01,6.767642e-01,8.677715e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291426050000e+08,3.291426660000e+08,4.732787e+01,8.808330e-01,3.119672e+01,7.151375e-01,6.591617e-01,8.821588e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291426660000e+08,3.291427270000e+08,4.708197e+01,8.785417e-01,3.157377e+01,7.194461e-01,6.706128e-01,8.769949e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291427270000e+08,3.291427880000e+08,4.640984e+01,8.722482e-01,3.055738e+01,7.077715e-01,6.584246e-01,8.913051e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291427880000e+08,3.291428490000e+08,4.755738e+01,8.829661e-01,3.198361e+01,7.241004e-01,6.725267e-01,8.713023e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291428490000e+08,3.291429100000e+08,4.891803e+01,8.955082e-01,3.260656e+01,7.311181e-01,6.665550e-01,8.630395e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291429100000e+08,3.291429710000e+08,4.796721e+01,8.867625e-01,3.201639e+01,7.244715e-01,6.674641e-01,8.709556e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291429710000e+08,3.291430320000e+08,4.575410e+01,8.660642e-01,3.081967e+01,7.108027e-01,6.735937e-01,8.875613e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291430320000e+08,3.291430930000e+08,4.585246e+01,8.669946e-01,3.078688e+01,7.104245e-01,6.714337e-01,8.881101e-03,2.210000e+01,0.000000e+00,9.610000e+02,16380900055
3.291431570000e+08,3.291432180000e+08,4.709836e+01,8.786947e-01,3.019672e+01,7.035824e-01,6.411417e-01,8.948922e-03,2.220000e+01,0.000000e+00,9.610000e+02,16380900056
3.291432180000e+08,3.291432790000e+08,4.611475e+01,8.694709e-01,3.004918e+01,7.018614e-01,6.516175e-01,8.983378e-03,2.220000e+01,0.000000e+00,9.610000e+02,16380900056
3.291432790000e+08,3.291433400000e+08,4.816393e+01,8.885790e-01,3.111475e+01,7.141974e-01,6.460177e-01,8.822408e-03,2.220000e+01,0.000000e+00,9.610000e+02,16380900056
3.291433400000e+08,3.291434010000e+08,4.742623e+01,8.817478e-01,3.037705e+01,7.056801e-01,6.405116e-01,8.921374e-03,2.220000e+01,0.000000e+00,9.610000e+02,16380900056
3.291434450000e+08,3.291435060000e+08,4.804918e+01,8.875198e-01,3.267213e+01,7.318529e-01,6.799727e-01,8.616509e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291435060000e+08,3.291435670000e+08,4.722951e+01,8.799171e-01,3.211475e+01,7.255835e-01,6.799722e-01,8.690961e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291435670000e+08,3.291436280000e+08,4.798361e+01,8.869141e-01,3.252459e+01,7.301986e-01,6.778271e-01,8.637590e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291436280000e+08,3.291436890000e+08,4.581967e+01,8.666846e-01,2.998361e+01,7.010953e-01,6.543828e-01,8.995445e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291436890000e+08,3.291437500000e+08,4.639344e+01,8.720942e-01,3.073771e+01,7.098569e-01,6.625442e-01,8.888381e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291437500000e+08,3.291438110000e+08,4.826229e+01,8.894859e-01,3.149180e+01,7.185117e-01,6.525136e-01,8.775963e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291438110000e+08,3.291438720000e+08,4.752459e+01,8.826616e-01,3.211475e+01,7.255835e-01,6.757503e-01,8.693784e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291438720000e+08,3.291439330000e+08,4.655738e+01,8.736336e-01,3.119672e+01,7.151375e-01,6.700704e-01,8.822907e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291439330000e+08,3.291439940000e+08,4.590164e+01,8.674595e-01,3.039344e+01,7.058705e-01,6.621429e-01,8.938474e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291439940000e+08,3.291440550000e+08,4.501639e+01,8.590540e-01,3.052459e+01,7.073918e-01,6.780772e-01,8.915899e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291440550000e+08,3.291441160000e+08,4.600000e+01,8.683884e-01,3.047541e+01,7.068217e-01,6.625089e-01,8.926541e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291441160000e+08,3.291441770000e+08,4.706557e+01,8.783888e-01,3.163935e+01,7.201929e-01,6.722397e-01,8.760395e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291441770000e+08,3.291442380000e+08,4.609836e+01,8.693163e-01,3.139344e+01,7.173887e-01,6.810099e-01,8.789368e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291442380000e+08,3.291442990000e+08,4.698361e+01,8.776235e-01,3.155738e+01,7.192594e-01,6.716678e-01,8.771945e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291442990000e+08,3.291443600000e+08,4.675410e+01,8.754774e-01,3.165574e+01,7.203794e-01,6.770687e-01,8.755817e-03,2.230000e+01,0.000000e+00,9.610000e+02,16380900057
3.291444270000e+08,3.291444880000e+08,4.606557e+01,8.690071e-01,2.978688e+01,6.987915e-01,6.466192e-01,9.017634e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291444880000e+08,3.291445490000e+08,4.691803e+01,8.770109e-01,3.062295e+01,7.085306e-01,6.526904e-01,8.899737e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291445490000e+08,3.291446100000e+08,4.860656e+01,8.926527e-01,3.155738e+01,7.192594e-01,6.492411e-01,8.763852e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291446100000e+08,3.291446710000e+08,4.829508e+01,8.897880e-01,3.209836e+01,7.253982e-01,6.646300e-01,8.698327e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291446710000e+08,3.291447320000e+08,4.690164e+01,8.768576e-01,3.090164e+01,7.117473e-01,6.588606e-01,8.863471e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291447320000e+08,3.291447930000e+08,4.814754e+01,8.884278e-01,3.203279e+01,7.246569e-01,6.653047e-01,8.707292e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291447930000e+08,3.291448540000e+08,4.755738e+01,8.829661e-01,3.152459e+01,7.188857e-01,6.628749e-01,8.776826e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291448540000e+08,3.291449150000e+08,4.826229e+01,8.894859e-01,3.224590e+01,7.270635e-01,6.681386e-01,8.678462e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291449150000e+08,3.291449760000e+08,4.800000e+01,8.870655e-01,3.142623e+01,7.177632e-01,6.547131e-01,8.786785e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291449760000e+08,3.291450370000e+08,4.785246e+01,8.857012e-01,3.173771e+01,7.213115e-01,6.632408e-01,8.747386e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291450370000e+08,3.291450980000e+08,4.760656e+01,8.834226e-01,3.145902e+01,7.181376e-01,6.608127e-01,8.785383e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291450980000e+08,3.291451590000e+08,4.698361e+01,8.776235e-01,3.132787e+01,7.166391e-01,6.667830e-01,8.804765e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291451590000e+08,3.291452200000e+08,4.791803e+01,8.863078e-01,3.086885e+01,7.113696e-01,6.442012e-01,8.855205e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291452200000e+08,3.291452810000e+08,4.919672e+01,8.980555e-01,3.336066e+01,7.395241e-01,6.781073e-01,8.528482e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291452810000e+08,3.291453420000e+08,4.539344e+01,8.626441e-01,2.906557e+01,6.902788e-01,6.403034e-01,9.120100e-03,2.250000e+01,0.000000e+00,9.610000e+02,16380900058
3.291453960000e+08,3.291454570000e+08,4.609836e+01,8.693163e-01,3.065574e+01,7.089097e-01,6.650071e-01,8.900682e-03,2.260000e+01,0.000000e+00,9.610000e+02,16380900059
3.291454570000e+08,3.291455180000e+08,4.718033e+01,8.794590e-01,3.140984e+01,7.175760e-01,6.657401e-01,8.793244e-03,2.260000e+01,0.000000e+00,9.610000e+02,16380900059
3.291455180000e+08,3.291455790000e+08,4.490164e+01,8.579583e-01,2.998361e+01,7.010953e-01,6.677620e-01,8.999937e-03,2.260000e+01,0.000000e+00,9.610000e+02,16380900059
3.291455790000e+08,3.291456400000e+08,4.580328e+01,8.665295e-01,3.013115e+01,7.028181e-01,6.578382e-01,8.975571e-03,2.260000e+01,0.000000e+00,9.610000e+02,16380900059
