#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825653400000e+08,2.825654010000e+08,5.818033e+01,9.766145e-01,5.421312e+01,9.427299e-01,9.318117e-01,4.231222e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825654010000e+08,2.825654620000e+08,5.832787e+01,9.778520e-01,5.460656e+01,9.461445e-01,9.362001e-01,4.097238e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825654620000e+08,2.825655230000e+08,5.752459e+01,9.710953e-01,5.357377e+01,9.371545e-01,9.313195e-01,4.269475e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825655230000e+08,2.825655840000e+08,5.831147e+01,9.777146e-01,5.419672e+01,9.425873e-01,9.294349e-01,4.294005e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825655840000e+08,2.825656450000e+08,5.940984e+01,9.868798e-01,5.570492e+01,9.556125e-01,9.376380e-01,4.016831e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825656450000e+08,2.825657060000e+08,5.785246e+01,9.738588e-01,5.386885e+01,9.397318e-01,9.311420e-01,4.262451e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825657060000e+08,2.825657670000e+08,5.904918e+01,9.838797e-01,5.529508e+01,9.520907e-01,9.364242e-01,4.065467e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825657670000e+08,2.825658280000e+08,5.714754e+01,9.679075e-01,5.381967e+01,9.393028e-01,9.417671e-01,3.966361e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825658650000e+08,2.825659260000e+08,5.878688e+01,9.816921e-01,5.500000e+01,9.495469e-01,9.355828e-01,4.099556e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825659260000e+08,2.825659870000e+08,5.908197e+01,9.841529e-01,5.470492e+01,9.469963e-01,9.259157e-01,4.362712e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825659870000e+08,2.825660480000e+08,5.796721e+01,9.748242e-01,5.413115e+01,9.420169e-01,9.338235e-01,4.180499e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825660480000e+08,2.825661090000e+08,5.727869e+01,9.690174e-01,5.396721e+01,9.405894e-01,9.421866e-01,3.948401e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825661090000e+08,2.825661700000e+08,5.780328e+01,9.734448e-01,5.393443e+01,9.403036e-01,9.330686e-01,4.208531e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825661700000e+08,2.825662310000e+08,5.814754e+01,9.763392e-01,5.421312e+01,9.427299e-01,9.323372e-01,4.217266e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825662310000e+08,2.825662920000e+08,5.770492e+01,9.726161e-01,5.388525e+01,9.398748e-01,9.338068e-01,4.190480e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825662920000e+08,2.825663530000e+08,5.813115e+01,9.762016e-01,5.444262e+01,9.447232e-01,9.365482e-01,4.093715e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825663530000e+08,2.825664140000e+08,5.978688e+01,9.900065e-01,5.581967e+01,9.565964e-01,9.336441e-01,4.121569e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825664140000e+08,2.825664750000e+08,5.826229e+01,9.773022e-01,5.465574e+01,9.465705e-01,9.380979e-01,4.042203e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825664750000e+08,2.825665360000e+08,5.801639e+01,9.752376e-01,5.422951e+01,9.428724e-01,9.347273e-01,4.152101e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825665360000e+08,2.825665970000e+08,5.898361e+01,9.833333e-01,5.565574e+01,9.551906e-01,9.435798e-01,3.846592e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825665970000e+08,2.825666580000e+08,5.795082e+01,9.746864e-01,5.422951e+01,9.428724e-01,9.357850e-01,4.122983e-03,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825666980000e+08,2.825667590000e+08,5.842623e+01,9.786761e-01,5.486885e+01,9.484141e-01,9.391134e-01,4.005448e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825667590000e+08,2.825668200000e+08,5.768853e+01,9.724780e-01,5.383607e+01,9.394458e-01,9.332197e-01,4.208299e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825668200000e+08,2.825668810000e+08,5.947541e+01,9.874243e-01,5.544262e+01,9.533601e-01,9.321941e-01,4.174009e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825668810000e+08,2.825669420000e+08,5.834426e+01,9.779894e-01,5.437705e+01,9.441541e-01,9.320034e-01,4.219767e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825669420000e+08,2.825670030000e+08,5.754099e+01,9.712337e-01,5.362295e+01,9.375845e-01,9.319088e-01,4.251855e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825670030000e+08,2.825670640000e+08,5.803279e+01,9.753754e-01,5.408197e+01,9.415889e-01,9.319209e-01,4.233454e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825670640000e+08,2.825671250000e+08,5.893443e+01,9.829233e-01,5.491803e+01,9.488391e-01,9.318498e-01,4.202978e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825671250000e+08,2.825671860000e+08,5.895082e+01,9.830599e-01,5.527869e+01,9.519496e-01,9.377086e-01,4.030309e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825671860000e+08,2.825672470000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825672470000e+08,2.825673080000e+08,5.950820e+01,9.876964e-01,5.531147e+01,9.522319e-01,9.294766e-01,4.249449e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825673080000e+08,2.825673690000e+08,5.942623e+01,9.870160e-01,5.559016e+01,9.546278e-01,9.354483e-01,4.081406e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825673690000e+08,2.825674300000e+08,5.816393e+01,9.764769e-01,5.436066e+01,9.440118e-01,9.346110e-01,4.150266e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825674300000e+08,2.825674910000e+08,5.708197e+01,9.673520e-01,5.339344e+01,9.355760e-01,9.353819e-01,4.166362e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825675280000e+08,2.825675890000e+08,5.675410e+01,9.645699e-01,5.314754e+01,9.334191e-01,9.364529e-01,4.145980e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825675890000e+08,2.825676500000e+08,5.860656e+01,9.801853e-01,5.480328e+01,9.478472e-01,9.351049e-01,4.120008e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825676500000e+08,2.825677110000e+08,5.850820e+01,9.793624e-01,5.455738e+01,9.457183e-01,9.324741e-01,4.200301e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825677110000e+08,2.825677720000e+08,6.042623e+01,9.952859e-01,5.634426e+01,9.610809e-01,9.324471e-01,4.133867e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825677720000e+08,2.825678330000e+08,5.788525e+01,9.741347e-01,5.386885e+01,9.397318e-01,9.306145e-01,4.276321e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825678330000e+08,2.825678940000e+08,5.942623e+01,9.870160e-01,5.531147e+01,9.522319e-01,9.307586e-01,4.216455e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825678940000e+08,2.825679550000e+08,5.826229e+01,9.773022e-01,5.434426e+01,9.438695e-01,9.327518e-01,4.201115e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825679550000e+08,2.825680160000e+08,5.798361e+01,9.749620e-01,5.386885e+01,9.397318e-01,9.290359e-01,4.317358e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825680160000e+08,2.825680770000e+08,5.932787e+01,9.861988e-01,5.549180e+01,9.537828e-01,9.353412e-01,4.087939e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825680770000e+08,2.825681380000e+08,5.906557e+01,9.840163e-01,5.496721e+01,9.492638e-01,9.306134e-01,4.233410e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825681380000e+08,2.825681990000e+08,5.844262e+01,9.788135e-01,5.429508e+01,9.434423e-01,9.290323e-01,4.300472e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825681990000e+08,2.825682600000e+08,5.745901e+01,9.705417e-01,5.350820e+01,9.365808e-01,9.312411e-01,4.274168e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825682600000e+08,2.825683210000e+08,5.824590e+01,9.771647e-01,5.462295e+01,9.462866e-01,9.377990e-01,4.051873e-03,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825683560000e+08,2.825684170000e+08,5.873771e+01,9.812814e-01,5.470492e+01,9.469963e-01,9.313424e-01,4.224502e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825684170000e+08,2.825684780000e+08,6.003279e+01,9.920403e-01,5.573771e+01,9.558938e-01,9.284544e-01,4.259048e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825684780000e+08,2.825685390000e+08,5.745901e+01,9.705417e-01,5.360656e+01,9.374412e-01,9.329529e-01,4.224504e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825685390000e+08,2.825686000000e+08,5.781967e+01,9.735828e-01,5.391803e+01,9.401607e-01,9.325206e-01,4.223886e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825686000000e+08,2.825686610000e+08,5.914754e+01,9.846989e-01,5.514754e+01,9.508197e-01,9.323725e-01,4.180450e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825686610000e+08,2.825687220000e+08,5.773771e+01,9.728925e-01,5.391803e+01,9.401607e-01,9.338444e-01,4.188186e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825687220000e+08,2.825687830000e+08,5.978688e+01,9.900065e-01,5.585246e+01,9.568773e-01,9.341925e-01,4.105708e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825687830000e+08,2.825688440000e+08,5.839344e+01,9.784015e-01,5.426229e+01,9.431574e-01,9.292532e-01,4.296090e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825688440000e+08,2.825689050000e+08,5.919672e+01,9.851082e-01,5.516393e+01,9.509610e-01,9.318748e-01,4.192942e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825689050000e+08,2.825689660000e+08,5.739344e+01,9.699877e-01,5.347541e+01,9.362938e-01,9.317338e-01,4.262386e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825689660000e+08,2.825690270000e+08,5.731147e+01,9.692948e-01,5.347541e+01,9.362938e-01,9.330664e-01,4.226616e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825690270000e+08,2.825690880000e+08,5.919672e+01,9.851082e-01,5.519672e+01,9.512435e-01,9.324287e-01,4.177103e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825690880000e+08,2.825691490000e+08,5.701639e+01,9.667963e-01,5.314754e+01,9.334191e-01,9.321449e-01,4.264499e-03,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825691860000e+08,2.825692470000e+08,5.860656e+01,9.801853e-01,5.488525e+01,9.485558e-01,9.365035e-01,4.078418e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825692470000e+08,2.825693080000e+08,5.877049e+01,9.815552e-01,5.511475e+01,9.505370e-01,9.377964e-01,4.033830e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825693080000e+08,2.825693690000e+08,5.752459e+01,9.710953e-01,5.360656e+01,9.374412e-01,9.318894e-01,4.253024e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825693690000e+08,2.825694300000e+08,5.842623e+01,9.786761e-01,5.442623e+01,9.445810e-01,9.315376e-01,4.230167e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825694300000e+08,2.825694910000e+08,5.808197e+01,9.757886e-01,5.380328e+01,9.391597e-01,9.263336e-01,4.388669e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825694910000e+08,2.825695520000e+08,5.940984e+01,9.868798e-01,5.559016e+01,9.546278e-01,9.357064e-01,4.074362e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825695520000e+08,2.825696130000e+08,5.862295e+01,9.803224e-01,5.450820e+01,9.452920e-01,9.298099e-01,4.272050e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825696130000e+08,2.825696740000e+08,5.762295e+01,9.719251e-01,5.398361e+01,9.407322e-01,9.368421e-01,4.102839e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825696740000e+08,2.825697350000e+08,5.978688e+01,9.900065e-01,5.540984e+01,9.530782e-01,9.267892e-01,4.313306e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825697350000e+08,2.825697960000e+08,5.821312e+01,9.768896e-01,5.416393e+01,9.423022e-01,9.304422e-01,4.269160e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825697960000e+08,2.825698570000e+08,5.900000e+01,9.834699e-01,5.496721e+01,9.492638e-01,9.316477e-01,4.206410e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825698570000e+08,2.825699180000e+08,5.816393e+01,9.764769e-01,5.427869e+01,9.432998e-01,9.332018e-01,4.191586e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825699180000e+08,2.825699790000e+08,5.950820e+01,9.876964e-01,5.570492e+01,9.556125e-01,9.360881e-01,4.059717e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825700140000e+08,2.825700750000e+08,5.955738e+01,9.881045e-01,5.539344e+01,9.529371e-01,9.300853e-01,4.230707e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825700750000e+08,2.825701360000e+08,5.685246e+01,9.654054e-01,5.290164e+01,9.312572e-01,9.305075e-01,4.318067e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825701360000e+08,2.825701970000e+08,6.021312e+01,9.935292e-01,5.621312e+01,9.599617e-01,9.335693e-01,4.109105e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825701970000e+08,2.825702580000e+08,5.772131e+01,9.727544e-01,5.463934e+01,9.464285e-01,9.466061e-01,3.788763e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825702580000e+08,2.825703190000e+08,5.754099e+01,9.712337e-01,5.357377e+01,9.371545e-01,9.310541e-01,4.276496e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825703190000e+08,2.825703800000e+08,5.854099e+01,9.796368e-01,5.444262e+01,9.447232e-01,9.299916e-01,4.269919e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825703800000e+08,2.825704410000e+08,5.883607e+01,9.821027e-01,5.503279e+01,9.498299e-01,9.353580e-01,4.104492e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825704410000e+08,2.825705020000e+08,6.116393e+01,1.001343e+00,5.724590e+01,9.687401e-01,9.359421e-01,4.008650e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825705020000e+08,2.825705630000e+08,5.781967e+01,9.735828e-01,5.368853e+01,9.381576e-01,9.285512e-01,4.337082e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825705630000e+08,2.825706240000e+08,5.891803e+01,9.827865e-01,5.475410e+01,9.474218e-01,9.293267e-01,4.274871e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825706240000e+08,2.825706850000e+08,5.995082e+01,9.913628e-01,5.578688e+01,9.563154e-01,9.305441e-01,4.203978e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825706850000e+08,2.825707460000e+08,5.881967e+01,9.819658e-01,5.463934e+01,9.464285e-01,9.289297e-01,4.289525e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825707460000e+08,2.825708070000e+08,5.688525e+01,9.656838e-01,5.298361e+01,9.319784e-01,9.314121e-01,4.290718e-03,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825708420000e+08,2.825709030000e+08,5.888525e+01,9.825131e-01,5.511475e+01,9.505370e-01,9.359688e-01,4.084683e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825709030000e+08,2.825709640000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825709640000e+08,2.825710250000e+08,5.936066e+01,9.864712e-01,5.555738e+01,9.543462e-01,9.359293e-01,4.069462e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825710250000e+08,2.825710860000e+08,5.906557e+01,9.840163e-01,5.472131e+01,9.471382e-01,9.264502e-01,4.348802e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825710860000e+08,2.825711470000e+08,5.947541e+01,9.874243e-01,5.580328e+01,9.564558e-01,9.382580e-01,3.995930e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825711470000e+08,2.825712080000e+08,5.832787e+01,9.778520e-01,5.432787e+01,9.437271e-01,9.314222e-01,4.237036e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825712080000e+08,2.825712690000e+08,5.896721e+01,9.831966e-01,5.529508e+01,9.520907e-01,9.377259e-01,4.029225e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825712690000e+08,2.825713300000e+08,5.742623e+01,9.702647e-01,5.347541e+01,9.362938e-01,9.312018e-01,4.276518e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825713300000e+08,2.825713910000e+08,5.749180e+01,9.708185e-01,5.378688e+01,9.390166e-01,9.355575e-01,4.146232e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825713910000e+08,2.825714520000e+08,5.973771e+01,9.895993e-01,5.557377e+01,9.544870e-01,9.302964e-01,4.218414e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825714520000e+08,2.825715130000e+08,5.914754e+01,9.846989e-01,5.501639e+01,9.496884e-01,9.301552e-01,4.243375e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825715130000e+08,2.825715740000e+08,5.937705e+01,9.866075e-01,5.555738e+01,9.543462e-01,9.356709e-01,4.076533e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825715740000e+08,2.825716350000e+08,5.952459e+01,9.878324e-01,5.555738e+01,9.543462e-01,9.333517e-01,4.139083e-03,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825716660000e+08,2.825717270000e+08,5.854099e+01,9.796368e-01,5.460656e+01,9.461445e-01,9.327919e-01,4.189943e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825717270000e+08,2.825717880000e+08,5.773771e+01,9.728925e-01,5.375410e+01,9.387304e-01,9.310051e-01,4.270609e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825717880000e+08,2.825718490000e+08,5.891803e+01,9.827865e-01,5.468853e+01,9.468544e-01,9.282137e-01,4.305818e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825718490000e+08,2.825719100000e+08,5.778688e+01,9.733068e-01,5.373771e+01,9.385872e-01,9.299291e-01,4.299464e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825719100000e+08,2.825719710000e+08,5.960656e+01,9.885124e-01,5.562295e+01,9.549092e-01,9.331683e-01,4.141516e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825719710000e+08,2.825720320000e+08,5.932787e+01,9.861988e-01,5.534426e+01,9.525141e-01,9.328544e-01,4.160271e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825720320000e+08,2.825720930000e+08,5.949180e+01,9.875603e-01,5.552459e+01,9.540645e-01,9.333150e-01,4.141282e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825720930000e+08,2.825721540000e+08,5.750820e+01,9.709569e-01,5.378688e+01,9.390166e-01,9.352908e-01,4.153620e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825721540000e+08,2.825722150000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825722150000e+08,2.825722760000e+08,6.013115e+01,9.928527e-01,5.624590e+01,9.602416e-01,9.353871e-01,4.059201e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825722760000e+08,2.825723370000e+08,5.945901e+01,9.872882e-01,5.537705e+01,9.527961e-01,9.313482e-01,4.198636e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825723370000e+08,2.825723980000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825723980000e+08,2.825724590000e+08,5.854099e+01,9.796368e-01,5.468853e+01,9.468544e-01,9.341921e-01,4.149179e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825724900000e+08,2.825725510000e+08,5.781967e+01,9.735828e-01,5.434426e+01,9.438695e-01,9.398922e-01,4.002226e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825725510000e+08,2.825726120000e+08,6.078688e+01,9.982516e-01,5.690164e+01,9.658228e-01,9.360842e-01,4.016908e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825726120000e+08,2.825726730000e+08,6.093443e+01,9.994624e-01,5.695082e+01,9.662401e-01,9.346247e-01,4.054425e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825726730000e+08,2.825727340000e+08,5.885246e+01,9.822395e-01,5.496721e+01,9.492638e-01,9.339833e-01,4.144283e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825727340000e+08,2.825727950000e+08,5.868853e+01,9.808705e-01,5.504918e+01,9.499714e-01,9.379888e-01,4.030810e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825727950000e+08,2.825728560000e+08,5.913115e+01,9.845623e-01,5.550820e+01,9.539237e-01,9.387302e-01,3.993194e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825728560000e+08,2.825729170000e+08,5.983607e+01,9.904136e-01,5.519672e+01,9.512435e-01,9.224657e-01,4.426653e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825729170000e+08,2.825729780000e+08,5.896721e+01,9.831966e-01,5.467213e+01,9.467124e-01,9.271615e-01,4.332993e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825729780000e+08,2.825730390000e+08,5.896721e+01,9.831966e-01,5.444262e+01,9.447232e-01,9.232694e-01,4.437909e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825730390000e+08,2.825731000000e+08,6.001639e+01,9.919049e-01,5.604918e+01,9.585609e-01,9.338979e-01,4.106366e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825731000000e+08,2.825731610000e+08,5.954099e+01,9.879684e-01,5.600000e+01,9.581403e-01,9.405286e-01,3.924344e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825731610000e+08,2.825732220000e+08,5.900000e+01,9.834699e-01,5.444262e+01,9.447232e-01,9.227563e-01,4.450247e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825732220000e+08,2.825732830000e+08,5.655738e+01,9.628968e-01,5.318033e+01,9.337069e-01,9.402899e-01,4.034088e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825733120000e+08,2.825733730000e+08,5.827869e+01,9.774397e-01,5.406557e+01,9.414461e-01,9.277074e-01,4.343427e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825733730000e+08,2.825734340000e+08,5.880328e+01,9.818290e-01,5.442623e+01,9.445810e-01,9.255645e-01,4.382558e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825734340000e+08,2.825734950000e+08,5.950820e+01,9.876964e-01,5.544262e+01,9.533601e-01,9.316804e-01,4.187480e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825734950000e+08,2.825735560000e+08,5.731147e+01,9.692948e-01,5.352459e+01,9.367242e-01,9.339245e-01,4.201365e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825735560000e+08,2.825736170000e+08,5.906557e+01,9.840163e-01,5.545901e+01,9.535010e-01,9.389398e-01,3.989018e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825736170000e+08,2.825736780000e+08,5.909836e+01,9.842894e-01,5.506557e+01,9.501128e-01,9.317614e-01,4.199665e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825736780000e+08,2.825737390000e+08,5.942623e+01,9.870160e-01,5.506557e+01,9.501128e-01,9.266207e-01,4.330957e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825737390000e+08,2.825738000000e+08,5.814754e+01,9.763392e-01,5.395082e+01,9.404465e-01,9.278263e-01,4.345023e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825738000000e+08,2.825738610000e+08,5.939344e+01,9.867436e-01,5.519672e+01,9.512435e-01,9.293403e-01,4.257347e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825738610000e+08,2.825739220000e+08,5.883607e+01,9.821027e-01,5.504918e+01,9.499714e-01,9.356366e-01,4.096248e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825739220000e+08,2.825739830000e+08,5.863934e+01,9.804595e-01,5.445901e+01,9.448655e-01,9.287112e-01,4.302208e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825739830000e+08,2.825740440000e+08,5.921312e+01,9.852446e-01,5.531147e+01,9.522319e-01,9.341086e-01,4.127997e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825740440000e+08,2.825741050000e+08,5.783607e+01,9.737208e-01,5.393443e+01,9.403036e-01,9.325397e-01,4.222732e-03,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825741380000e+08,2.825741990000e+08,6.000000e+01,9.917694e-01,5.601639e+01,9.582805e-01,9.336066e-01,4.115324e-03,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
2.825741990000e+08,2.825742600000e+08,5.880328e+01,9.818290e-01,5.444262e+01,9.447232e-01,9.258433e-01,4.375002e-03,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
2.825742600000e+08,2.825743210000e+08,5.696721e+01,9.663792e-01,5.342623e+01,9.358631e-01,9.378417e-01,4.095783e-03,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
2.825743210000e+08,2.825743820000e+08,5.868853e+01,9.808705e-01,5.462295e+01,9.462866e-01,9.307262e-01,4.243790e-03,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
2.825743820000e+08,2.825744430000e+08,5.786885e+01,9.739968e-01,5.424590e+01,9.430149e-01,9.373938e-01,4.077391e-03,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
