#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655360700000e+08,2.655361310000e+08,4.860656e+01,8.926527e-01,4.529508e+01,8.617090e-01,9.318718e-01,4.627315e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655361310000e+08,2.655361920000e+08,5.124590e+01,9.165679e-01,4.744262e+01,8.819002e-01,9.257838e-01,4.688239e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655361920000e+08,2.655362530000e+08,5.037705e+01,9.087647e-01,4.603279e+01,8.686978e-01,9.137651e-01,5.063812e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655362530000e+08,2.655363140000e+08,4.877049e+01,8.941567e-01,4.501639e+01,8.590540e-01,9.230252e-01,4.886947e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655363140000e+08,2.655363750000e+08,4.929508e+01,8.989528e-01,4.572131e+01,8.657539e-01,9.275025e-01,4.728815e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655363750000e+08,2.655364360000e+08,5.088525e+01,9.133369e-01,4.716393e+01,8.793061e-01,9.268686e-01,4.673048e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655364360000e+08,2.655364970000e+08,5.029508e+01,9.080251e-01,4.670492e+01,8.750168e-01,9.286180e-01,4.648204e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655364970000e+08,2.655365580000e+08,4.986885e+01,9.041693e-01,4.572131e+01,8.657539e-01,9.168310e-01,5.006633e-03,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655366060000e+08,2.655366670000e+08,5.126229e+01,9.167145e-01,4.708197e+01,8.785417e-01,9.184522e-01,4.894073e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655366670000e+08,2.655367280000e+08,5.034426e+01,9.084689e-01,4.660656e+01,8.740949e-01,9.257571e-01,4.730816e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655367280000e+08,2.655367890000e+08,5.018033e+01,9.069886e-01,4.634426e+01,8.716318e-01,9.235544e-01,4.802593e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655367890000e+08,2.655368500000e+08,4.996721e+01,9.050606e-01,4.618033e+01,8.700888e-01,9.242126e-01,4.793768e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655368500000e+08,2.655369110000e+08,5.242623e+01,9.270633e-01,4.878688e+01,8.943070e-01,9.305816e-01,4.494436e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655369110000e+08,2.655369720000e+08,5.114754e+01,9.156879e-01,4.768853e+01,8.841828e-01,9.323718e-01,4.495533e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655369720000e+08,2.655370330000e+08,5.203279e+01,9.235781e-01,4.783607e+01,8.855494e-01,9.193447e-01,4.833395e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655370330000e+08,2.655370940000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655370940000e+08,2.655371550000e+08,5.009836e+01,9.062476e-01,4.634426e+01,8.716318e-01,9.250655e-01,4.762671e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655371550000e+08,2.655372160000e+08,4.968853e+01,9.025331e-01,4.647541e+01,8.728642e-01,9.353349e-01,4.467100e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655372160000e+08,2.655372770000e+08,5.000000e+01,9.053575e-01,4.629508e+01,8.711691e-01,9.259017e-01,4.742821e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655372770000e+08,2.655373380000e+08,5.032787e+01,9.083210e-01,4.663934e+01,8.744023e-01,9.267101e-01,4.703541e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655373380000e+08,2.655373990000e+08,5.060656e+01,9.108324e-01,4.706557e+01,8.783888e-01,9.300292e-01,4.591330e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655373990000e+08,2.655374600000e+08,5.077049e+01,9.123065e-01,4.665574e+01,8.745560e-01,9.189538e-01,4.903910e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655374600000e+08,2.655375210000e+08,5.004918e+01,9.058026e-01,4.627869e+01,8.710150e-01,9.246643e-01,4.776713e-03,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655375570000e+08,2.655376180000e+08,5.129508e+01,9.170076e-01,4.729508e+01,8.805278e-01,9.220198e-01,4.793574e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655376180000e+08,2.655376790000e+08,4.870492e+01,8.935555e-01,4.504918e+01,8.593668e-01,9.249411e-01,4.834001e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655376790000e+08,2.655377400000e+08,5.232787e+01,9.261932e-01,4.837705e+01,8.905427e-01,9.244987e-01,4.676262e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655377400000e+08,2.655378010000e+08,4.931147e+01,8.991023e-01,4.590164e+01,8.674595e-01,9.308510e-01,4.625876e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655378010000e+08,2.655378620000e+08,5.213115e+01,9.244506e-01,4.881967e+01,8.946075e-01,9.364780e-01,4.325113e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655378620000e+08,2.655379230000e+08,5.109836e+01,9.152476e-01,4.770492e+01,8.843347e-01,9.335900e-01,4.459914e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655379230000e+08,2.655379840000e+08,4.932787e+01,8.992516e-01,4.544262e+01,8.631113e-01,9.212363e-01,4.910634e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655379840000e+08,2.655380450000e+08,5.081967e+01,9.127482e-01,4.657377e+01,8.737874e-01,9.164516e-01,4.969846e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655380450000e+08,2.655381060000e+08,4.929508e+01,8.989528e-01,4.600000e+01,8.683884e-01,9.331560e-01,4.554511e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655381060000e+08,2.655381670000e+08,5.118033e+01,9.159813e-01,4.713115e+01,8.790004e-01,9.208841e-01,4.830788e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655381670000e+08,2.655382280000e+08,5.055738e+01,9.103898e-01,4.681967e+01,8.760911e-01,9.260700e-01,4.711671e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655382280000e+08,2.655382890000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655382890000e+08,2.655383500000e+08,4.906557e+01,8.968577e-01,4.547541e+01,8.634226e-01,9.268293e-01,4.760090e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655383500000e+08,2.655384110000e+08,4.772131e+01,8.844866e-01,4.414754e+01,8.507233e-01,9.251117e-01,4.878464e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655384110000e+08,2.655384720000e+08,4.749180e+01,8.823572e-01,4.385246e+01,8.478754e-01,9.233690e-01,4.942147e-03,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655385250000e+08,2.655385860000e+08,4.703279e+01,8.780827e-01,4.331147e+01,8.426294e-01,9.208784e-01,5.039454e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655385860000e+08,2.655386470000e+08,4.511475e+01,8.599919e-01,4.193443e+01,8.291258e-01,9.295058e-01,4.879535e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655386470000e+08,2.655387080000e+08,4.665574e+01,8.745560e-01,4.291803e+01,8.387934e-01,9.198875e-01,5.088619e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655387080000e+08,2.655387690000e+08,4.883607e+01,8.947576e-01,4.524590e+01,8.612410e-01,9.264854e-01,4.781573e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655387690000e+08,2.655388300000e+08,4.967213e+01,9.023842e-01,4.593443e+01,8.677692e-01,9.247525e-01,4.792229e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655388300000e+08,2.655388910000e+08,5.173771e+01,9.209555e-01,4.755738e+01,8.829661e-01,9.192015e-01,4.851081e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655388910000e+08,2.655389520000e+08,5.001639e+01,9.055059e-01,4.616393e+01,8.699344e-01,9.229761e-01,4.827107e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655389520000e+08,2.655390130000e+08,5.104918e+01,9.148070e-01,4.642623e+01,8.724023e-01,9.094412e-01,5.142725e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655390130000e+08,2.655390740000e+08,4.986885e+01,9.041693e-01,4.640984e+01,8.722482e-01,9.306377e-01,4.606514e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655390740000e+08,2.655391350000e+08,5.136066e+01,9.175936e-01,4.678688e+01,8.757843e-01,9.109480e-01,5.088485e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655391350000e+08,2.655391960000e+08,5.006557e+01,9.059510e-01,4.608197e+01,8.691617e-01,9.204322e-01,4.896999e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655391960000e+08,2.655392570000e+08,5.191803e+01,9.225591e-01,4.773771e+01,8.846385e-01,9.194822e-01,4.834969e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655392570000e+08,2.655393180000e+08,5.152459e+01,9.190568e-01,4.783607e+01,8.855494e-01,9.284123e-01,4.598513e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655393180000e+08,2.655393790000e+08,5.045901e+01,9.095037e-01,4.698361e+01,8.776235e-01,9.311241e-01,4.564605e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655393790000e+08,2.655394400000e+08,5.014754e+01,9.066923e-01,4.663934e+01,8.744023e-01,9.300425e-01,4.611888e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655394920000e+08,2.655395530000e+08,5.132787e+01,9.173006e-01,4.760656e+01,8.834226e-01,9.274992e-01,4.634327e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655395530000e+08,2.655396140000e+08,5.227869e+01,9.257579e-01,4.839344e+01,8.906936e-01,9.256820e-01,4.644625e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655396140000e+08,2.655396750000e+08,5.178688e+01,9.213932e-01,4.790164e+01,8.861562e-01,9.249762e-01,4.686946e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655396750000e+08,2.655397360000e+08,4.965574e+01,9.022353e-01,4.608197e+01,8.691617e-01,9.280291e-01,4.695802e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655397360000e+08,2.655397970000e+08,4.896721e+01,8.959582e-01,4.518033e+01,8.606167e-01,9.226649e-01,4.887567e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655397970000e+08,2.655398580000e+08,5.018033e+01,9.069886e-01,4.616393e+01,8.699344e-01,9.199608e-01,4.904609e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655398580000e+08,2.655399190000e+08,5.024590e+01,9.075810e-01,4.672131e+01,8.751704e-01,9.298532e-01,4.613132e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655399190000e+08,2.655399800000e+08,5.109836e+01,9.152476e-01,4.747541e+01,8.822048e-01,9.290985e-01,4.597167e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655399800000e+08,2.655400410000e+08,4.822951e+01,8.891838e-01,4.444262e+01,8.535617e-01,9.214820e-01,4.959145e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655400410000e+08,2.655401020000e+08,4.762295e+01,8.835746e-01,4.403279e+01,8.496169e-01,9.246128e-01,4.898417e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655401020000e+08,2.655401630000e+08,4.495082e+01,8.584280e-01,4.126229e+01,8.224543e-01,9.179431e-01,5.241211e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655401630000e+08,2.655402240000e+08,4.621312e+01,8.703977e-01,4.281967e+01,8.378317e-01,9.265697e-01,4.912801e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655402240000e+08,2.655402850000e+08,4.608197e+01,8.691617e-01,4.290164e+01,8.386332e-01,9.309854e-01,4.780921e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655402850000e+08,2.655403460000e+08,4.488525e+01,8.578017e-01,4.142623e+01,8.240865e-01,9.229364e-01,5.096755e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655403460000e+08,2.655404070000e+08,4.570492e+01,8.655986e-01,4.208197e+01,8.305831e-01,9.207317e-01,5.116463e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655404070000e+08,2.655404680000e+08,4.590164e+01,8.674595e-01,4.214754e+01,8.312300e-01,9.182143e-01,5.178832e-03,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655404850000e+08,2.655405460000e+08,4.637705e+01,8.719401e-01,4.283607e+01,8.379920e-01,9.236479e-01,4.992834e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655405460000e+08,2.655406070000e+08,4.696721e+01,8.774704e-01,4.308197e+01,8.403938e-01,9.172775e-01,5.146356e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655406070000e+08,2.655406680000e+08,4.521312e+01,8.609289e-01,4.195082e+01,8.292879e-01,9.278463e-01,4.926861e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655406680000e+08,2.655407290000e+08,4.590164e+01,8.674595e-01,4.270492e+01,8.367082e-01,9.303572e-01,4.810432e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655407290000e+08,2.655407900000e+08,4.677049e+01,8.756309e-01,4.337705e+01,8.432670e-01,9.274448e-01,4.856545e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655407900000e+08,2.655408510000e+08,5.000000e+01,9.053575e-01,4.639344e+01,8.720942e-01,9.278688e-01,4.684409e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655408510000e+08,2.655409120000e+08,4.944262e+01,9.002970e-01,4.554099e+01,8.640449e-01,9.210875e-01,4.909166e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655409120000e+08,2.655409730000e+08,4.885246e+01,8.949078e-01,4.509836e+01,8.598357e-01,9.231544e-01,4.879088e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655409730000e+08,2.655410340000e+08,4.857377e+01,8.923516e-01,4.509836e+01,8.598357e-01,9.284509e-01,4.734954e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655410340000e+08,2.655410950000e+08,4.881967e+01,8.946075e-01,4.534426e+01,8.621766e-01,9.288113e-01,4.712017e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655410950000e+08,2.655411560000e+08,4.577049e+01,8.662193e-01,4.257377e+01,8.354225e-01,9.301576e-01,4.823698e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655411560000e+08,2.655412170000e+08,4.514754e+01,8.603044e-01,4.165574e+01,8.263661e-01,9.226580e-01,5.090333e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655412170000e+08,2.655412780000e+08,4.660656e+01,8.740949e-01,4.275410e+01,8.371899e-01,9.173408e-01,5.164431e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655412780000e+08,2.655413390000e+08,4.598361e+01,8.682336e-01,4.255738e+01,8.352616e-01,9.254902e-01,4.958224e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655413390000e+08,2.655414000000e+08,4.627869e+01,8.710150e-01,4.324590e+01,8.419912e-01,9.344669e-01,4.657543e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655414000000e+08,2.655414610000e+08,4.481967e+01,8.571749e-01,4.173771e+01,8.271788e-01,9.312363e-01,4.839610e-03,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655415100000e+08,2.655415710000e+08,4.655738e+01,8.736336e-01,4.347541e+01,8.442225e-01,9.338028e-01,4.665392e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655415710000e+08,2.655416320000e+08,4.773771e+01,8.846385e-01,4.398361e+01,8.491424e-01,9.213599e-01,4.988167e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655416320000e+08,2.655416930000e+08,5.045901e+01,9.095037e-01,4.667213e+01,8.747096e-01,9.249513e-01,4.748941e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655416930000e+08,2.655417540000e+08,5.204918e+01,9.237236e-01,4.819672e+01,8.888814e-01,9.259843e-01,4.646136e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655417540000e+08,2.655418150000e+08,5.059016e+01,9.106849e-01,4.688525e+01,8.767044e-01,9.267660e-01,4.689682e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655418150000e+08,2.655418760000e+08,5.050820e+01,9.099468e-01,4.672131e+01,8.751704e-01,9.250243e-01,4.744505e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655418760000e+08,2.655419370000e+08,5.014754e+01,9.066923e-01,4.645901e+01,8.727102e-01,9.264466e-01,4.719782e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655419370000e+08,2.655419980000e+08,5.004918e+01,9.058026e-01,4.611475e+01,8.694709e-01,9.213888e-01,4.870799e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655419980000e+08,2.655420590000e+08,5.057377e+01,9.105374e-01,4.662295e+01,8.742486e-01,9.218801e-01,4.831595e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655420590000e+08,2.655421200000e+08,5.150820e+01,9.189106e-01,4.739344e+01,8.814430e-01,9.201146e-01,4.836728e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655421200000e+08,2.655421810000e+08,5.065574e+01,9.112749e-01,4.678688e+01,8.757843e-01,9.236246e-01,4.777991e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655421810000e+08,2.655422420000e+08,5.070492e+01,9.117172e-01,4.700000e+01,8.777766e-01,9.269318e-01,4.679486e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655422420000e+08,2.655423030000e+08,4.947541e+01,9.005955e-01,4.613115e+01,8.696254e-01,9.324056e-01,4.569810e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655423030000e+08,2.655423640000e+08,5.231147e+01,9.260482e-01,4.891803e+01,8.955082e-01,9.351301e-01,4.360079e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655423640000e+08,2.655424250000e+08,5.042623e+01,9.092081e-01,4.659016e+01,8.739412e-01,9.239272e-01,4.780138e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655424690000e+08,2.655425300000e+08,5.093443e+01,9.137782e-01,4.713115e+01,8.790004e-01,9.253299e-01,4.715752e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655425300000e+08,2.655425910000e+08,4.932787e+01,8.992516e-01,4.524590e+01,8.612410e-01,9.172482e-01,5.022512e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655425910000e+08,2.655426520000e+08,4.857377e+01,8.923516e-01,4.493443e+01,8.582715e-01,9.250759e-01,4.836526e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655426520000e+08,2.655427130000e+08,5.022951e+01,9.074329e-01,4.640984e+01,8.722482e-01,9.239556e-01,4.788668e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655427130000e+08,2.655427740000e+08,4.803279e+01,8.873684e-01,4.424590e+01,8.516705e-01,9.211604e-01,4.978586e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655427740000e+08,2.655428350000e+08,4.914754e+01,8.976064e-01,4.565574e+01,8.651327e-01,9.289526e-01,4.691967e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655428350000e+08,2.655428960000e+08,4.483607e+01,8.573316e-01,4.129508e+01,8.227810e-01,9.210238e-01,5.157093e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655428960000e+08,2.655429570000e+08,4.690164e+01,8.768576e-01,4.390164e+01,8.483508e-01,9.360363e-01,4.574610e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655429570000e+08,2.655430180000e+08,4.508197e+01,8.596793e-01,4.170492e+01,8.268538e-01,9.250909e-01,5.019878e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655430180000e+08,2.655430790000e+08,4.527869e+01,8.615530e-01,4.211475e+01,8.309066e-01,9.301231e-01,4.850932e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655430790000e+08,2.655431400000e+08,4.713115e+01,8.790004e-01,4.342623e+01,8.437449e-01,9.213913e-01,5.019245e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655431400000e+08,2.655432010000e+08,4.657377e+01,8.737874e-01,4.359016e+01,8.453359e-01,9.359381e-01,4.593968e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655432010000e+08,2.655432620000e+08,4.640984e+01,8.722482e-01,4.324590e+01,8.419912e-01,9.318262e-01,4.737030e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655432620000e+08,2.655433230000e+08,4.709836e+01,8.786947e-01,4.385246e+01,8.478754e-01,9.310825e-01,4.725971e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655433230000e+08,2.655433840000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,9.315562e-01,4.792496e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655433840000e+08,2.655434450000e+08,4.488525e+01,8.578017e-01,4.168853e+01,8.266912e-01,9.287801e-01,4.915190e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655434880000e+08,2.655435490000e+08,4.886885e+01,8.950579e-01,4.493443e+01,8.582715e-01,9.194901e-01,4.983302e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655435490000e+08,2.655436100000e+08,5.024590e+01,9.075810e-01,4.681967e+01,8.760911e-01,9.318108e-01,4.553092e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655436100000e+08,2.655436710000e+08,4.829508e+01,8.897880e-01,4.483607e+01,8.573316e-01,9.283774e-01,4.750845e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655436710000e+08,2.655437320000e+08,5.113115e+01,9.155411e-01,4.747541e+01,8.822048e-01,9.285027e-01,4.613480e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655437320000e+08,2.655437930000e+08,5.029508e+01,9.080251e-01,4.629508e+01,8.711691e-01,9.204693e-01,4.884772e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655437930000e+08,2.655438540000e+08,4.993443e+01,9.047636e-01,4.616393e+01,8.699344e-01,9.244911e-01,4.787243e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655438540000e+08,2.655439150000e+08,4.978688e+01,9.034259e-01,4.537705e+01,8.624883e-01,9.114258e-01,5.155751e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655439150000e+08,2.655439760000e+08,4.898361e+01,8.961082e-01,4.554099e+01,8.640449e-01,9.297189e-01,4.676328e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655439760000e+08,2.655440370000e+08,4.949180e+01,9.007447e-01,4.586885e+01,8.671496e-01,9.267970e-01,4.740512e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655440370000e+08,2.655440980000e+08,4.924590e+01,8.985042e-01,4.522951e+01,8.610850e-01,9.184421e-01,4.993545e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655440980000e+08,2.655441590000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655441590000e+08,2.655442200000e+08,5.111475e+01,9.153943e-01,4.740984e+01,8.815954e-01,9.275177e-01,4.643433e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655442200000e+08,2.655442810000e+08,5.047541e+01,9.096515e-01,4.650820e+01,8.731720e-01,9.214031e-01,4.849789e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655442810000e+08,2.655443420000e+08,4.986885e+01,9.041693e-01,4.604918e+01,8.688524e-01,9.234056e-01,4.821865e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655443420000e+08,2.655444030000e+08,5.059016e+01,9.106849e-01,4.632787e+01,8.714777e-01,9.157485e-01,5.000102e-03,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655444540000e+08,2.655445150000e+08,5.075410e+01,9.121592e-01,4.660656e+01,8.740949e-01,9.182817e-01,4.923197e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655445150000e+08,2.655445760000e+08,5.131147e+01,9.171541e-01,4.688525e+01,8.767044e-01,9.137380e-01,5.018205e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655445760000e+08,2.655446370000e+08,5.000000e+01,9.053575e-01,4.593443e+01,8.677692e-01,9.186885e-01,4.948916e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655446370000e+08,2.655446980000e+08,5.016393e+01,9.068404e-01,4.644262e+01,8.725563e-01,9.258170e-01,4.737552e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655446980000e+08,2.655447590000e+08,4.873771e+01,8.938561e-01,4.485246e+01,8.574883e-01,9.202825e-01,4.967523e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655447590000e+08,2.655448200000e+08,4.995082e+01,9.049121e-01,4.595082e+01,8.679240e-01,9.199212e-01,4.916973e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655448200000e+08,2.655448810000e+08,4.616393e+01,8.699344e-01,4.263934e+01,8.360656e-01,9.236506e-01,5.004267e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655448810000e+08,2.655449420000e+08,4.606557e+01,8.690071e-01,4.232787e+01,8.330063e-01,9.188612e-01,5.150935e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655449420000e+08,2.655450030000e+08,4.532787e+01,8.620208e-01,4.188525e+01,8.286395e-01,9.240506e-01,5.038049e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655450030000e+08,2.655450640000e+08,4.601639e+01,8.685431e-01,4.293443e+01,8.389536e-01,9.330246e-01,4.718273e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655450640000e+08,2.655451250000e+08,4.562295e+01,8.648221e-01,4.209836e+01,8.307449e-01,9.227452e-01,5.061124e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655451250000e+08,2.655451860000e+08,4.716393e+01,8.793061e-01,4.332787e+01,8.427888e-01,9.186653e-01,5.096203e-03,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
