#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.782132557179e+08,3.782145297286e+08,1.274010627985e+03,47436,47420,44719,16,16,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700033,0,0,0
34,3.782145328150e+08,3.782157967023e+08,1.263887281537e+03,47463,47448,44701,15,15,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700034,0,0,0
35,3.782157991111e+08,3.782170596910e+08,1.260579880297e+03,47469,47462,44700,7,7,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700035,0,0,0
36,3.782170625962e+08,3.782183346822e+08,1.272086066067e+03,47450,47429,44699,21,21,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700036,0,0,0
37,3.782183370980e+08,3.782196046918e+08,1.267593810856e+03,47435,47428,44682,7,7,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700037,0,0,0
38,3.782196082570e+08,3.782208746966e+08,1.266439563632e+03,47440,47420,44650,20,20,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700038,0,0,0
39,3.782208782352e+08,3.782221506749e+08,1.272439679027e+03,47421,47407,44615,14,14,0,4,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700039,0,0,0
40,3.782221544407e+08,3.782234256985e+08,1.271257813573e+03,47450,47431,44606,19,19,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700040,0,0,0
41,3.782234280981e+08,3.782246916891e+08,1.263591014147e+03,47434,47426,44678,8,8,0,11,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700041,0,0,0
42,3.782246948933e+08,3.782259526867e+08,1.257793342948e+03,47446,47428,44775,18,18,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700042,0,0,0
43,3.782259556951e+08,3.782272196678e+08,1.263972683370e+03,47471,47462,44746,9,9,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700043,0,0,0
44,3.782272221815e+08,3.782284876704e+08,1.265488912940e+03,47448,47430,44611,18,18,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700044,0,0,0
45,3.782284908900e+08,3.782297546721e+08,1.263782094240e+03,47464,47447,44643,17,17,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700045,0,0,0
48,3.782323032613e+08,3.782335735968e+08,1.270335506916e+03,47453,47441,44693,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700048,0,0,0
