#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.527171280555e+08,3.527182589253e+08,1.130869830251e+03,47726,47724,42875,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200029,0,0,0
30,3.527182630122e+08,3.527193989643e+08,1.135952088714e+03,47714,47706,43039,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200030,0,0,0
31,3.527194030722e+08,3.527199909715e+08,5.878993041515e+02,24607,24605,22052,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200031,0,0,0
32,3.527205380613e+08,3.527279079997e+08,7.369938405454e+03,11141,11101,9854,40,40,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200032,0,0,0
33,3.527279790342e+08,3.527283889925e+08,4.099582887292e+02,17029,17028,15172,1,1,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200033,0,0,0
34,3.527291260062e+08,3.527302519696e+08,1.125963408470e+03,47710,47706,42866,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200034,0,0,0
35,3.527302570172e+08,3.527313799986e+08,1.122981335282e+03,47730,47724,42920,6,6,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200035,0,0,0
36,3.527313840159e+08,3.527325059566e+08,1.121940704286e+03,47750,47748,42934,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200036,0,0,0
37,3.527325100550e+08,3.527336389757e+08,1.128920632184e+03,47728,47718,42937,10,10,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200037,0,0,0
38,3.527336430462e+08,3.527347729838e+08,1.129937588990e+03,47717,47708,42989,9,9,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200038,0,0,0
39,3.527347770219e+08,3.527358929316e+08,1.115909665763e+03,47734,47723,42876,11,11,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200039,0,0,0
40,3.527358980030e+08,3.527370239651e+08,1.125962101519e+03,47724,47722,42892,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200040,0,0,0
41,3.527370280953e+08,3.527381479786e+08,1.119883320928e+03,47707,47702,42997,5,5,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200041,0,0,0
42,3.527381530501e+08,3.527392789931e+08,1.125943063617e+03,47712,47706,43103,6,6,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200042,0,0,0
43,3.527392840127e+08,3.527404099791e+08,1.125966330528e+03,47717,47712,42870,5,5,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200043,0,0,0
44,3.527404141023e+08,3.527415439746e+08,1.129872279406e+03,47728,47724,42917,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200044,0,0,0
45,3.527415480374e+08,3.527426819638e+08,1.133926490068e+03,47704,47704,42757,0,0,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200045,0,0,0
46,3.527426860225e+08,3.527438269971e+08,1.140974572659e+03,47707,47699,42866,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200046,0,0,0
47,3.527438310125e+08,3.527449769587e+08,1.145946205795e+03,47698,47692,42813,6,6,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200047,0,0,0
48,3.527449810073e+08,3.527461219603e+08,1.140953058362e+03,47689,47686,42889,3,3,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200048,0,0,0
49,3.527461260181e+08,3.527472669908e+08,1.140972657681e+03,47707,47703,42954,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200049,0,0,0
50,3.527472710299e+08,3.527484139920e+08,1.142962125421e+03,47695,47686,42822,9,9,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200050,0,0,0
51,3.527484180097e+08,3.527495639894e+08,1.145979688108e+03,47671,47665,42748,6,6,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200051,0,0,0
52,3.527495680074e+08,3.527507109873e+08,1.142979900420e+03,47710,47703,42997,7,7,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200052,0,0,0
53,3.527507150219e+08,3.527518679891e+08,1.152967151463e+03,47664,47660,42700,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200053,0,0,0
54,3.527518720655e+08,3.527530189905e+08,1.146925037384e+03,47678,47669,42915,9,9,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200054,0,0,0
55,3.527530230219e+08,3.527541709840e+08,1.147962035120e+03,47656,47646,42761,10,10,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200055,0,0,0
56,3.527541760651e+08,3.527553249913e+08,1.148926221669e+03,47670,47662,42871,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200056,0,0,0
57,3.527553290290e+08,3.527564789736e+08,1.149944645107e+03,47664,47660,43008,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200057,0,0,0
58,3.527564830165e+08,3.527576369961e+08,1.153979615450e+03,47649,47637,42764,12,12,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200058,0,0,0
59,3.527576420430e+08,3.527588049711e+08,1.162928112328e+03,47666,47657,42898,9,9,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200059,0,0,0
60,3.527588090233e+08,3.527599679722e+08,1.158948909760e+03,47657,47651,42790,6,6,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200060,0,0,0
61,3.527599720032e+08,3.527611279819e+08,1.155978729546e+03,47648,47638,42681,10,10,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200061,0,0,0
62,3.527611320137e+08,3.527622909980e+08,1.158984382331e+03,47680,47667,42787,13,13,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200062,0,0,0
63,3.527622950047e+08,3.527634639849e+08,1.168980166912e+03,47640,47632,42781,8,8,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200063,0,0,0
64,3.527634680328e+08,3.527646399641e+08,1.171931312680e+03,47623,47615,42792,8,8,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200064,0,0,0
65,3.527646440696e+08,3.527658049963e+08,1.160926703990e+03,47637,47627,42913,10,10,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200065,0,0,0
