#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,4.801218582651e+08,4.801229970837e+08,1.138818597078e+03,47720,47288,43308,432,432,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.801229994533e+08,4.801241490120e+08,1.149558727026e+03,47697,47246,43339,451,451,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.801241513343e+08,4.801247970843e+08,6.457499680519e+02,27042,26803,24551,239,239,0,3,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.801248019622e+08,4.801259450752e+08,1.143113069177e+03,47676,47235,43283,441,441,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.801259482200e+08,4.801270889953e+08,1.140775317967e+03,47700,47294,43414,406,406,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.801270919776e+08,4.801282340413e+08,1.142063654065e+03,47682,47237,43274,445,445,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.801282369939e+08,4.801293819778e+08,1.144983902395e+03,47683,47272,43278,411,411,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.801293843551e+08,4.801305289959e+08,1.144640818179e+03,47689,47210,43258,479,479,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.801305311991e+08,4.801316709994e+08,1.139800313354e+03,47681,47240,43340,441,441,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.801316739891e+08,4.801328219461e+08,1.147957041919e+03,47699,47261,43378,438,438,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.801328243332e+08,4.801339689687e+08,1.144635461688e+03,47675,47259,43247,416,416,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.801339719977e+08,4.801351149641e+08,1.142966324091e+03,47677,47225,43430,452,452,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.801351179853e+08,4.801362620263e+08,1.144041041851e+03,47693,47240,43266,453,453,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.801362641687e+08,4.801374070682e+08,1.142899528921e+03,47710,47277,43283,433,433,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.801374094617e+08,4.801385521121e+08,1.142650352895e+03,47681,47228,43335,453,453,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.801385549992e+08,4.801397061198e+08,1.151120597601e+03,47657,47213,43359,444,444,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.801397091928e+08,4.801408610557e+08,1.151862868190e+03,47664,47230,43298,434,434,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.801408641013e+08,4.801420141444e+08,1.150043043554e+03,47699,47244,43274,455,455,0,10,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.801420163634e+08,4.801431731588e+08,1.156795398951e+03,47667,47204,43109,463,463,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.801431753666e+08,4.801443321705e+08,1.156803961337e+03,47642,47229,43415,413,413,0,10,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.801443352505e+08,4.801454890829e+08,1.153832347274e+03,47649,47217,43237,432,432,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.801454919664e+08,4.801466421607e+08,1.150194318295e+03,47652,47162,43127,490,490,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.801466451171e+08,4.801477971687e+08,1.152051620901e+03,47664,47198,43383,466,466,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.801477995277e+08,4.801489531091e+08,1.153581336081e+03,47654,47196,43226,458,458,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.801489563344e+08,4.801501121532e+08,1.155818766356e+03,47687,47229,43235,458,458,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.801501144559e+08,4.801512741293e+08,1.159673372984e+03,47673,47220,43330,453,453,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.801512766765e+08,4.801524401293e+08,1.163452767074e+03,47666,47214,43101,452,452,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.801524426963e+08,4.801536051302e+08,1.162433923483e+03,47656,47176,43103,480,480,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.801536071962e+08,4.801547701137e+08,1.162917445123e+03,47644,47184,43186,460,460,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.801547725724e+08,4.801559470766e+08,1.174504203320e+03,47615,47152,43227,463,463,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.801559498566e+08,4.801571200885e+08,1.170231946468e+03,47639,47180,43255,459,459,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.801571221716e+08,4.801582920789e+08,1.169907289088e+03,47657,47203,43309,454,454,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.801582943562e+08,4.801594619677e+08,1.167611521065e+03,47657,47127,43237,530,530,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.801594644269e+08,4.801606389416e+08,1.174514681041e+03,47620,47156,43247,464,464,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.801606419188e+08,4.801618120271e+08,1.170108278394e+03,47627,47149,43167,478,478,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.801618149579e+08,4.801629890184e+08,1.174060503960e+03,47626,47147,43180,479,479,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.801629913267e+08,4.801641609864e+08,1.169659691334e+03,47643,47158,43140,485,485,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.801641631765e+08,4.801653419802e+08,1.178803671837e+03,47631,47193,43328,438,438,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.801653449577e+08,4.801665219556e+08,1.176997874260e+03,47640,47179,43231,461,461,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.801665242251e+08,4.801677099688e+08,1.185743651152e+03,47626,47163,43115,463,463,0,9,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.801677122152e+08,4.801688850166e+08,1.172801367044e+03,47635,47172,43267,463,463,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.801688877556e+08,4.801700670618e+08,1.179306178153e+03,47620,47176,43081,444,444,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.801700694698e+08,4.801712411015e+08,1.171631657720e+03,47626,47145,43243,481,481,0,10,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.801712437909e+08,4.801724221314e+08,1.178340537429e+03,47630,47150,43095,480,480,0,11,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.801724248370e+08,4.801735920843e+08,1.167247353315e+03,47623,47172,43300,451,451,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.801735949068e+08,4.801747691679e+08,1.174261027753e+03,47647,47165,43225,482,482,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.801747716451e+08,4.801759431637e+08,1.171518658459e+03,47655,47158,43244,497,497,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.801759454371e+08,4.801771211551e+08,1.175717987537e+03,47647,47128,43198,519,519,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.801771234375e+08,4.801783011331e+08,1.177695546389e+03,47617,47136,43251,481,481,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.801783036986e+08,4.801794791579e+08,1.175459355712e+03,47640,47161,43211,479,479,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.801794816620e+08,4.801806611032e+08,1.179441236317e+03,47615,47163,43266,452,452,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.801806692987e+08,4.801818471630e+08,1.177864255607e+03,47642,47158,43118,484,484,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.801818494560e+08,4.801830261565e+08,1.176700517297e+03,47612,47134,43087,478,478,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.801830293196e+08,4.801842050900e+08,1.175770343184e+03,47628,47133,43125,495,495,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.801842071614e+08,4.801853870871e+08,1.179925735414e+03,47631,47143,43088,488,488,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.801853897825e+08,4.801865631146e+08,1.173332122803e+03,47609,47132,43095,477,477,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.801865659441e+08,4.801877450924e+08,1.179148306727e+03,47622,47129,43196,493,493,0,7,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.801877473950e+08,4.801889440117e+08,1.196616781950e+03,47606,47118,43327,488,488,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.801889463113e+08,4.801901420744e+08,1.195763087392e+03,47589,47107,42988,482,482,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.801901441635e+08,4.801913300771e+08,1.185913595200e+03,47625,47119,43200,506,506,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.801913323613e+08,4.801925199935e+08,1.187632209659e+03,47608,47099,43130,509,509,0,4,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.801925228386e+08,4.801937090087e+08,1.186170063019e+03,47587,47051,43099,536,536,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.801937119157e+08,4.801949040180e+08,1.192102370560e+03,47581,47059,43182,522,522,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.801949066957e+08,4.801960999286e+08,1.193232909024e+03,47592,47096,43191,496,496,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.801961025885e+08,4.801972939940e+08,1.191405527771e+03,47585,47052,43101,533,533,0,8,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.801972966375e+08,4.801984949480e+08,1.198310511947e+03,47568,47091,43193,477,477,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.801984975047e+08,4.801997038589e+08,1.206354204237e+03,47573,47079,43275,494,494,0,6,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.801997069180e+08,4.802008999691e+08,1.193051056087e+03,47583,47119,43190,464,464,0,5,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.802009027529e+08,4.802021070418e+08,1.204288923144e+03,47567,47051,43114,516,516,0,3,e,R,2022,3,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555700066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
