#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957543790000e+08,2.957544400000e+08,3.575410e+01,7.655931e-01,3.316393e+01,7.373405e-01,9.275562e-01,5.550639e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957544400000e+08,2.957545010000e+08,3.659016e+01,7.744926e-01,3.429508e+01,7.498096e-01,9.372760e-01,5.132199e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957550270000e+08,2.957550880000e+08,6.522951e+01,1.034087e+00,6.039344e+01,9.950158e-01,9.258608e-01,4.153459e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957550880000e+08,2.957551490000e+08,6.354099e+01,1.020615e+00,5.896721e+01,9.831966e-01,9.280186e-01,4.151420e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957551490000e+08,2.957552100000e+08,6.611475e+01,1.041080e+00,6.144262e+01,1.003622e+00,9.293330e-01,4.035337e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957552100000e+08,2.957552710000e+08,6.916393e+01,1.064817e+00,6.419672e+01,1.025868e+00,9.281820e-01,3.974921e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957552710000e+08,2.957553320000e+08,6.849181e+01,1.059630e+00,6.362295e+01,1.021273e+00,9.289134e-01,3.975552e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957553320000e+08,2.957553930000e+08,7.108197e+01,1.079481e+00,6.606557e+01,1.040693e+00,9.294280e-01,3.889371e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957553930000e+08,2.957554540000e+08,6.847541e+01,1.059504e+00,6.304918e+01,1.016658e+00,9.207565e-01,4.179477e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957554540000e+08,2.957555150000e+08,6.422951e+01,1.026130e+00,5.977049e+01,9.898708e-01,9.305768e-01,4.060656e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957555150000e+08,2.957555760000e+08,6.739344e+01,1.051100e+00,6.308197e+01,1.016922e+00,9.360253e-01,3.816578e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957555760000e+08,2.957556370000e+08,3.524590e+01,7.601327e-01,3.283607e+01,7.336867e-01,9.316279e-01,5.443038e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957556370000e+08,2.957556980000e+08,3.160656e+01,7.198196e-01,2.947541e+01,6.951283e-01,9.325726e-01,5.710919e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957556980000e+08,2.957557590000e+08,3.619672e+01,7.703174e-01,3.350820e+01,7.411577e-01,9.257246e-01,5.580380e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957562860000e+08,2.957563470000e+08,6.663934e+01,1.045202e+00,6.175410e+01,1.006162e+00,9.266913e-01,4.088039e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957563470000e+08,2.957564080000e+08,6.609836e+01,1.040951e+00,6.111475e+01,1.000940e+00,9.246032e-01,4.158091e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957564080000e+08,2.957564690000e+08,6.722951e+01,1.049820e+00,6.216393e+01,1.009495e+00,9.246525e-01,4.121723e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957564690000e+08,2.957565300000e+08,6.298361e+01,1.016129e+00,5.854099e+01,9.796368e-01,9.294638e-01,4.130890e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957565300000e+08,2.957565910000e+08,6.831148e+01,1.058235e+00,6.296721e+01,1.015997e+00,9.217663e-01,4.160022e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957565910000e+08,2.957566520000e+08,6.475410e+01,1.030312e+00,6.045901e+01,9.955558e-01,9.336709e-01,3.959592e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957566520000e+08,2.957567130000e+08,6.813115e+01,1.056837e+00,6.357377e+01,1.020879e+00,9.331087e-01,3.875369e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957567130000e+08,2.957567740000e+08,6.868852e+01,1.061151e+00,6.383607e+01,1.022982e+00,9.293556e-01,3.958428e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957567740000e+08,2.957568350000e+08,6.555738e+01,1.036683e+00,6.090164e+01,9.991934e-01,9.289823e-01,4.061733e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957568350000e+08,2.957568960000e+08,3.754099e+01,7.844909e-01,3.491803e+01,7.565889e-01,9.301310e-01,5.327170e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957568960000e+08,2.957569570000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957569570000e+08,2.957570180000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957575480000e+08,2.957576090000e+08,6.613115e+01,1.041209e+00,6.116393e+01,1.001343e+00,9.248884e-01,4.149829e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957576090000e+08,2.957576700000e+08,6.857377e+01,1.060264e+00,6.388525e+01,1.023376e+00,9.316280e-01,3.902263e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957576700000e+08,2.957577310000e+08,6.870492e+01,1.061278e+00,6.373771e+01,1.022194e+00,9.277022e-01,4.000441e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957577310000e+08,2.957577920000e+08,6.778689e+01,1.054163e+00,6.295082e+01,1.015864e+00,9.286578e-01,4.002796e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957577920000e+08,2.957578530000e+08,6.798360e+01,1.055692e+00,6.303279e+01,1.016526e+00,9.271763e-01,4.035065e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957578530000e+08,2.957579140000e+08,6.768852e+01,1.053398e+00,6.334426e+01,1.019034e+00,9.358198e-01,3.813943e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957579140000e+08,2.957579750000e+08,6.673770e+01,1.045974e+00,6.173771e+01,1.006029e+00,9.250798e-01,4.126088e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957579750000e+08,2.957580360000e+08,6.552459e+01,1.036423e+00,6.111475e+01,1.000940e+00,9.326995e-01,3.962899e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957580360000e+08,2.957580970000e+08,6.095082e+01,9.995968e-01,5.637705e+01,9.613605e-01,9.249597e-01,4.320700e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957580970000e+08,2.957581580000e+08,3.398361e+01,7.463968e-01,3.137705e+01,7.172014e-01,9.232996e-01,5.844813e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957581580000e+08,2.957582190000e+08,3.465574e+01,7.537419e-01,3.196721e+01,7.239149e-01,9.224219e-01,5.818109e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957582190000e+08,2.957582800000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,9.271255e-01,5.512991e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957588100000e+08,2.957588710000e+08,6.647541e+01,1.043916e+00,6.249180e+01,1.012154e+00,9.400740e-01,3.727291e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957588710000e+08,2.957589320000e+08,6.649181e+01,1.044045e+00,6.195082e+01,1.007764e+00,9.317061e-01,3.960786e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957589320000e+08,2.957589930000e+08,7.000000e+01,1.071233e+00,6.483607e+01,1.030964e+00,9.262295e-01,4.000245e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957589930000e+08,2.957590540000e+08,6.963934e+01,1.068470e+00,6.421311e+01,1.025999e+00,9.220810e-01,4.112576e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957590540000e+08,2.957591150000e+08,6.272131e+01,1.014011e+00,5.808197e+01,9.757886e-01,9.260324e-01,4.231178e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957591150000e+08,2.957591760000e+08,7.114754e+01,1.079978e+00,6.636066e+01,1.043015e+00,9.327189e-01,3.802569e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957591760000e+08,2.957592370000e+08,6.908197e+01,1.064186e+00,6.416393e+01,1.025606e+00,9.288087e-01,3.961222e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957592370000e+08,2.957592980000e+08,6.847541e+01,1.059504e+00,6.344262e+01,1.019825e+00,9.265023e-01,4.037643e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957592980000e+08,2.957593590000e+08,6.396721e+01,1.024033e+00,5.949180e+01,9.875603e-01,9.300359e-01,4.083606e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957593590000e+08,2.957594200000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957594200000e+08,2.957594820000e+08,3.200000e+01,7.184212e-01,2.967742e+01,6.918584e-01,9.274194e-01,5.824754e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957594820000e+08,2.957595430000e+08,3.527869e+01,7.604861e-01,3.270492e+01,7.322201e-01,9.270446e-01,5.606061e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957600750000e+08,2.957601360000e+08,6.867213e+01,1.061024e+00,6.393443e+01,1.023770e+00,9.310098e-01,3.915757e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957601360000e+08,2.957601970000e+08,6.837705e+01,1.058742e+00,6.334426e+01,1.019034e+00,9.263965e-01,4.043221e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957601970000e+08,2.957602580000e+08,6.760656e+01,1.052760e+00,6.318033e+01,1.017715e+00,9.345296e-01,3.851764e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957602580000e+08,2.957603190000e+08,6.868852e+01,1.061151e+00,6.339344e+01,1.019430e+00,9.229117e-01,4.120665e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957603190000e+08,2.957603800000e+08,6.647541e+01,1.043916e+00,6.208197e+01,1.008830e+00,9.339088e-01,3.901474e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957603800000e+08,2.957604410000e+08,5.906557e+01,9.840163e-01,5.488525e+01,9.485558e-01,9.292256e-01,4.272347e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957604410000e+08,2.957605020000e+08,6.650819e+01,1.044173e+00,6.165574e+01,1.005360e+00,9.270397e-01,4.083100e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957605020000e+08,2.957605630000e+08,6.763934e+01,1.053016e+00,6.280328e+01,1.014673e+00,9.285022e-01,4.011190e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957605630000e+08,2.957606240000e+08,6.218033e+01,1.009629e+00,5.768853e+01,9.724780e-01,9.277617e-01,4.203496e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957606240000e+08,2.957606850000e+08,3.947541e+01,8.044488e-01,3.681967e+01,7.769178e-01,9.327242e-01,5.104788e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957606850000e+08,2.957607460000e+08,4.132787e+01,8.231075e-01,3.852459e+01,7.947016e-01,9.321698e-01,5.008096e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957607460000e+08,2.957608070000e+08,3.345901e+01,7.406136e-01,3.121312e+01,7.153254e-01,9.328761e-01,5.538973e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957613420000e+08,2.957614030000e+08,6.665574e+01,1.045331e+00,6.200000e+01,1.008163e+00,9.301525e-01,3.997320e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957614030000e+08,2.957614640000e+08,7.050819e+01,1.075115e+00,6.581967e+01,1.038755e+00,9.335038e-01,3.799021e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957614640000e+08,2.957615250000e+08,6.755738e+01,1.052377e+00,6.242623e+01,1.011623e+00,9.240476e-01,4.126830e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957615250000e+08,2.957615860000e+08,6.321312e+01,1.017979e+00,5.839344e+01,9.784015e-01,9.237552e-01,4.273809e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957615860000e+08,2.957616470000e+08,6.895082e+01,1.063175e+00,6.409836e+01,1.025082e+00,9.296243e-01,3.943941e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957616470000e+08,2.957617080000e+08,6.940984e+01,1.066708e+00,6.455738e+01,1.028746e+00,9.300898e-01,3.918839e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957617080000e+08,2.957617690000e+08,6.580328e+01,1.038625e+00,6.147541e+01,1.003889e+00,9.342302e-01,3.912474e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957617690000e+08,2.957618300000e+08,6.649181e+01,1.044045e+00,6.167213e+01,1.005494e+00,9.275148e-01,4.071328e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957618300000e+08,2.957618910000e+08,5.875410e+01,9.814184e-01,5.477049e+01,9.475636e-01,9.321986e-01,4.199421e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957618910000e+08,2.957619520000e+08,3.118033e+01,7.149495e-01,2.886885e+01,6.879389e-01,9.258675e-01,6.007219e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957619520000e+08,2.957620130000e+08,3.322951e+01,7.380691e-01,3.096721e+01,7.125021e-01,9.319191e-01,5.594675e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957620130000e+08,2.957620750000e+08,3.461290e+01,7.471765e-01,3.174194e+01,7.155185e-01,9.170550e-01,5.953576e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957626090000e+08,2.957626700000e+08,6.409836e+01,1.025082e+00,5.972131e+01,9.894634e-01,9.317136e-01,4.033852e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957626700000e+08,2.957627310000e+08,6.888525e+01,1.062670e+00,6.432787e+01,1.026915e+00,9.338410e-01,3.834447e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957627310000e+08,2.957627920000e+08,6.732787e+01,1.050588e+00,6.249180e+01,1.012154e+00,9.281714e-01,4.029030e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957627920000e+08,2.957628530000e+08,6.778689e+01,1.054163e+00,6.260656e+01,1.013083e+00,9.235792e-01,4.131475e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957628530000e+08,2.957629140000e+08,6.490164e+01,1.031485e+00,6.026229e+01,9.939348e-01,9.285173e-01,4.094518e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957629140000e+08,2.957629750000e+08,6.975410e+01,1.069350e+00,6.504918e+01,1.032657e+00,9.325500e-01,3.844832e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957629750000e+08,2.957630360000e+08,6.619672e+01,1.041726e+00,6.137705e+01,1.003086e+00,9.271917e-01,4.088765e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957630360000e+08,2.957630970000e+08,6.434426e+01,1.027046e+00,5.967213e+01,9.890559e-01,9.273885e-01,4.142033e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957630970000e+08,2.957631580000e+08,6.791803e+01,1.055183e+00,6.313115e+01,1.017318e+00,9.295197e-01,3.976544e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957631580000e+08,2.957632190000e+08,3.640984e+01,7.725818e-01,3.409836e+01,7.476560e-01,9.365151e-01,5.173904e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957632190000e+08,2.957632800000e+08,3.403279e+01,7.469368e-01,3.140984e+01,7.175760e-01,9.229287e-01,5.853516e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957632800000e+08,2.957633410000e+08,3.613115e+01,7.696193e-01,3.339344e+01,7.398875e-01,9.242287e-01,5.636849e-03,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957638750000e+08,2.957639360000e+08,6.540984e+01,1.035516e+00,6.081967e+01,9.985209e-01,9.298246e-01,4.043957e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957639360000e+08,2.957639970000e+08,6.839344e+01,1.058869e+00,6.345901e+01,1.019957e+00,9.278523e-01,4.005700e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957639970000e+08,2.957640580000e+08,6.424590e+01,1.026261e+00,5.939344e+01,9.867436e-01,9.244705e-01,4.221017e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957640580000e+08,2.957641190000e+08,6.727869e+01,1.050204e+00,6.196721e+01,1.007897e+00,9.210526e-01,4.209276e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957641190000e+08,2.957641800000e+08,6.336066e+01,1.019166e+00,5.908197e+01,9.841529e-01,9.324709e-01,4.036346e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957641800000e+08,2.957642410000e+08,7.104918e+01,1.079232e+00,6.616393e+01,1.041468e+00,9.312413e-01,3.843708e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957642410000e+08,2.957643020000e+08,6.693443e+01,1.047514e+00,6.183607e+01,1.006830e+00,9.238305e-01,4.151423e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957643020000e+08,2.957643630000e+08,6.829508e+01,1.058107e+00,6.403278e+01,1.024557e+00,9.375900e-01,3.747779e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957643630000e+08,2.957644240000e+08,6.326229e+01,1.018375e+00,5.840984e+01,9.785389e-01,9.232962e-01,4.283922e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957644240000e+08,2.957644850000e+08,3.796721e+01,7.889317e-01,3.491803e+01,7.565889e-01,9.196891e-01,5.647269e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957644850000e+08,2.957645460000e+08,3.339344e+01,7.398875e-01,3.100000e+01,7.128792e-01,9.283260e-01,5.715256e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957645460000e+08,2.957646070000e+08,3.391803e+01,7.456765e-01,3.147541e+01,7.183247e-01,9.279845e-01,5.683332e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957651420000e+08,2.957652030000e+08,6.616393e+01,1.041468e+00,6.154099e+01,1.004424e+00,9.301288e-01,4.012777e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957652030000e+08,2.957652640000e+08,6.837705e+01,1.058742e+00,6.378688e+01,1.022588e+00,9.328698e-01,3.874801e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957652640000e+08,2.957653250000e+08,6.700000e+01,1.048027e+00,6.181967e+01,1.006696e+00,9.226817e-01,4.177965e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957653250000e+08,2.957653860000e+08,6.862295e+01,1.060644e+00,6.395082e+01,1.023901e+00,9.319159e-01,3.893243e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957653860000e+08,2.957654470000e+08,6.911475e+01,1.064438e+00,6.426230e+01,1.026392e+00,9.297913e-01,3.934939e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957654470000e+08,2.957655080000e+08,6.750819e+01,1.051994e+00,6.293443e+01,1.015732e+00,9.322487e-01,3.916352e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957655080000e+08,2.957655690000e+08,6.890164e+01,1.062796e+00,6.419672e+01,1.025868e+00,9.317154e-01,3.890660e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957655690000e+08,2.957656300000e+08,6.983607e+01,1.069978e+00,6.493443e+01,1.031746e+00,9.298122e-01,3.914026e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957656300000e+08,2.957656910000e+08,5.932787e+01,9.861988e-01,5.486885e+01,9.484141e-01,9.248411e-01,4.382576e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957656910000e+08,2.957657520000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957657520000e+08,2.957658130000e+08,3.737705e+01,7.827761e-01,3.468853e+01,7.540984e-01,9.280702e-01,5.410999e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957658130000e+08,2.957658740000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957664060000e+08,2.957664670000e+08,6.813115e+01,1.056837e+00,6.332787e+01,1.018902e+00,9.294995e-01,3.970845e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957664670000e+08,2.957665280000e+08,6.896722e+01,1.063301e+00,6.400000e+01,1.024295e+00,9.279772e-01,3.985817e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957665280000e+08,2.957665890000e+08,6.921311e+01,1.065195e+00,6.406557e+01,1.024820e+00,9.256276e-01,4.037986e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957665890000e+08,2.957666500000e+08,6.750819e+01,1.051994e+00,6.291803e+01,1.015600e+00,9.320058e-01,3.922853e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957666500000e+08,2.957667110000e+08,6.440984e+01,1.027569e+00,5.975410e+01,9.897350e-01,9.277170e-01,4.131283e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957667110000e+08,2.957667720000e+08,6.781967e+01,1.054418e+00,6.268853e+01,1.013746e+00,9.243413e-01,4.111524e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957667720000e+08,2.957668330000e+08,7.001640e+01,1.071359e+00,6.527869e+01,1.034477e+00,9.323344e-01,3.843307e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957668330000e+08,2.957668940000e+08,6.877049e+01,1.061784e+00,6.359016e+01,1.021010e+00,9.246722e-01,4.074792e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957668940000e+08,2.957669550000e+08,6.116393e+01,1.001343e+00,5.672131e+01,9.642912e-01,9.273653e-01,4.248982e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957669550000e+08,2.957670160000e+08,3.388525e+01,7.453159e-01,3.160656e+01,7.198196e-01,9.327528e-01,5.508713e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957670160000e+08,2.957670770000e+08,3.418033e+01,7.485541e-01,3.132787e+01,7.166391e-01,9.165468e-01,6.056837e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957670770000e+08,2.957671380000e+08,3.667213e+01,7.753596e-01,3.385246e+01,7.449553e-01,9.231113e-01,5.632812e-03,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957676740000e+08,2.957677350000e+08,6.844262e+01,1.059250e+00,6.375410e+01,1.022325e+00,9.314970e-01,3.909465e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957677350000e+08,2.957677960000e+08,6.663934e+01,1.045202e+00,6.173771e+01,1.006029e+00,9.264452e-01,4.094350e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957677960000e+08,2.957678570000e+08,6.904918e+01,1.063933e+00,6.368853e+01,1.021799e+00,9.223647e-01,4.123223e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957678570000e+08,2.957679180000e+08,6.939344e+01,1.066582e+00,6.418033e+01,1.025737e+00,9.248760e-01,4.051418e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957679180000e+08,2.957679790000e+08,6.867213e+01,1.061024e+00,6.337705e+01,1.019298e+00,9.228933e-01,4.121608e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957679790000e+08,2.957680400000e+08,6.272131e+01,1.014011e+00,5.808197e+01,9.757886e-01,9.260324e-01,4.231178e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957680400000e+08,2.957681010000e+08,6.586885e+01,1.039142e+00,6.072131e+01,9.977130e-01,9.218517e-01,4.234336e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957681010000e+08,2.957681620000e+08,6.891803e+01,1.062922e+00,6.427869e+01,1.026523e+00,9.326832e-01,3.864537e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957681620000e+08,2.957682230000e+08,5.550820e+01,9.539237e-01,5.109836e+01,9.152476e-01,9.205552e-01,4.647443e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957682230000e+08,2.957682840000e+08,3.662295e+01,7.748395e-01,3.380328e+01,7.444139e-01,9.230081e-01,5.640060e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957682840000e+08,2.957683450000e+08,3.524590e+01,7.601327e-01,3.285246e+01,7.338699e-01,9.320930e-01,5.425848e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957683450000e+08,2.957684060000e+08,3.645901e+01,7.731034e-01,3.362295e+01,7.424257e-01,9.222122e-01,5.679416e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957689500000e+08,2.957690110000e+08,6.773770e+01,1.053781e+00,6.309836e+01,1.017054e+00,9.315102e-01,3.929405e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957690110000e+08,2.957690720000e+08,6.857377e+01,1.060264e+00,6.367213e+01,1.021668e+00,9.285202e-01,3.983303e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957690720000e+08,2.957691330000e+08,6.262295e+01,1.013216e+00,5.859016e+01,9.800482e-01,9.356021e-01,3.971457e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957691330000e+08,2.957691940000e+08,6.596722e+01,1.039918e+00,6.091803e+01,9.993279e-01,9.234592e-01,4.191083e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957691940000e+08,2.957692550000e+08,6.734426e+01,1.050716e+00,6.231147e+01,1.010693e+00,9.252678e-01,4.102726e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957692550000e+08,2.957693160000e+08,6.781967e+01,1.054418e+00,6.285246e+01,1.015071e+00,9.267585e-01,4.050597e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957693160000e+08,2.957693770000e+08,6.316393e+01,1.017583e+00,5.814754e+01,9.763392e-01,9.205813e-01,4.356050e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957693770000e+08,2.957694380000e+08,6.893443e+01,1.063049e+00,6.396721e+01,1.024033e+00,9.279429e-01,3.987640e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957694380000e+08,2.957694990000e+08,6.863934e+01,1.060771e+00,6.362295e+01,1.021273e+00,9.269167e-01,4.022333e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
