#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573765310000e+08,3.573765920000e+08,1.908197e+01,5.593023e-01,1.354098e+01,4.711511e-01,7.096220e-01,1.330512e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573765920000e+08,3.573766530000e+08,1.793443e+01,5.422241e-01,1.213115e+01,4.459499e-01,6.764168e-01,1.414463e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573766530000e+08,3.573767140000e+08,1.803279e+01,5.437090e-01,1.265574e+01,4.554900e-01,7.018182e-01,1.379293e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573767140000e+08,3.573767750000e+08,1.827869e+01,5.474036e-01,1.249180e+01,4.525303e-01,6.834081e-01,1.393005e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573767750000e+08,3.573768360000e+08,1.803279e+01,5.437090e-01,1.214754e+01,4.462511e-01,6.736364e-01,1.413733e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573768360000e+08,3.573768970000e+08,1.927869e+01,5.621780e-01,1.352459e+01,4.708658e-01,7.015306e-01,1.334349e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573768970000e+08,3.573769580000e+08,1.877049e+01,5.547189e-01,1.291803e+01,4.601859e-01,6.882096e-01,1.368954e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573769580000e+08,3.573770190000e+08,1.872131e+01,5.539917e-01,1.337705e+01,4.682904e-01,7.145359e-01,1.336456e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573770190000e+08,3.573770800000e+08,1.873771e+01,5.542341e-01,1.313115e+01,4.639663e-01,7.007874e-01,1.354440e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573770800000e+08,3.573771410000e+08,1.901639e+01,5.583405e-01,1.293443e+01,4.604778e-01,6.801724e-01,1.369426e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573771410000e+08,3.573772020000e+08,1.811475e+01,5.449433e-01,1.293443e+01,4.604778e-01,7.140272e-01,1.359373e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573772020000e+08,3.573772630000e+08,1.857377e+01,5.518044e-01,1.290164e+01,4.598938e-01,6.946161e-01,1.368298e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573772630000e+08,3.573773240000e+08,1.893443e+01,5.571359e-01,1.359016e+01,4.720059e-01,7.177489e-01,1.324381e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573773240000e+08,3.573773850000e+08,1.870492e+01,5.537490e-01,1.272131e+01,4.566685e-01,6.801051e-01,1.380857e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573773850000e+08,3.573774460000e+08,1.757377e+01,5.367444e-01,1.267213e+01,4.557849e-01,7.210821e-01,1.369724e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573774460000e+08,3.573775070000e+08,1.770492e+01,5.387435e-01,1.221311e+01,4.474539e-01,6.898148e-01,1.407554e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573775070000e+08,3.573775680000e+08,1.729508e+01,5.324715e-01,1.245902e+01,4.519360e-01,7.203792e-01,1.381781e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573775680000e+08,3.573776290000e+08,1.796721e+01,5.427195e-01,1.249180e+01,4.525303e-01,6.952555e-01,1.390384e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573776290000e+08,3.573776900000e+08,1.855738e+01,5.515608e-01,1.350820e+01,4.705803e-01,7.279152e-01,1.322724e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573776900000e+08,3.573777510000e+08,1.780328e+01,5.402379e-01,1.290164e+01,4.598938e-01,7.246777e-01,1.355433e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573777510000e+08,3.573778120000e+08,1.898361e+01,5.578590e-01,1.368852e+01,4.737109e-01,7.210708e-01,1.317898e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573778120000e+08,3.573778730000e+08,1.854098e+01,5.513171e-01,1.247541e+01,4.522333e-01,6.728559e-01,1.395081e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573778730000e+08,3.573779340000e+08,1.718033e+01,5.307021e-01,1.211475e+01,4.456484e-01,7.051527e-01,1.408509e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573779340000e+08,3.573779950000e+08,1.632787e+01,5.173683e-01,1.137705e+01,4.318669e-01,6.967871e-01,1.456445e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573779950000e+08,3.573780560000e+08,1.780328e+01,5.402379e-01,1.319672e+01,4.651233e-01,7.412523e-01,1.328943e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573780560000e+08,3.573781170000e+08,1.649180e+01,5.199590e-01,1.316393e+01,4.645452e-01,7.982107e-01,1.265345e-02,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573782290000e+08,3.573782900000e+08,1.608197e+01,5.134577e-01,1.373771e+01,4.745611e-01,8.542304e-01,1.126643e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573782900000e+08,3.573783510000e+08,1.616393e+01,5.147645e-01,1.339344e+01,4.685772e-01,8.286004e-01,1.200160e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573783510000e+08,3.573784120000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,8.497409e-01,1.150270e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573784120000e+08,3.573784730000e+08,1.595082e+01,5.113598e-01,1.329508e+01,4.668535e-01,8.335046e-01,1.194259e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573784730000e+08,3.573785340000e+08,1.586885e+01,5.100442e-01,1.300000e+01,4.616435e-01,8.192149e-01,1.236923e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573785340000e+08,3.573785950000e+08,1.713115e+01,5.299419e-01,1.462295e+01,4.896126e-01,8.535885e-01,1.093588e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573785950000e+08,3.573786560000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573786560000e+08,3.573787170000e+08,1.626229e+01,5.163284e-01,1.354098e+01,4.711511e-01,8.326613e-01,1.185159e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573787170000e+08,3.573787780000e+08,1.591803e+01,5.108340e-01,1.318033e+01,4.648343e-01,8.280123e-01,1.211037e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573787780000e+08,3.573788390000e+08,1.639344e+01,5.184062e-01,1.342623e+01,4.691504e-01,8.190000e-01,1.217534e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573788390000e+08,3.573789000000e+08,1.637705e+01,5.181469e-01,1.362295e+01,4.725749e-01,8.318318e-01,1.183333e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573789000000e+08,3.573789610000e+08,1.622951e+01,5.158076e-01,1.365574e+01,4.731433e-01,8.414142e-01,1.160966e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573789610000e+08,3.573790220000e+08,1.675410e+01,5.240776e-01,1.421311e+01,4.827027e-01,8.483366e-01,1.122016e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573790220000e+08,3.573790830000e+08,1.547541e+01,5.036817e-01,1.291803e+01,4.601859e-01,8.347458e-01,1.208836e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573790830000e+08,3.573791440000e+08,1.708197e+01,5.291808e-01,1.422951e+01,4.829810e-01,8.330134e-01,1.155401e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573791440000e+08,3.573792050000e+08,1.613115e+01,5.142422e-01,1.347541e+01,4.700089e-01,8.353658e-01,1.182227e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573792050000e+08,3.573792660000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573792660000e+08,3.573793270000e+08,1.657377e+01,5.212496e-01,1.437705e+01,4.854785e-01,8.674580e-01,1.066413e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573793270000e+08,3.573793880000e+08,1.678688e+01,5.245901e-01,1.432787e+01,4.846474e-01,8.535156e-01,1.104972e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573793880000e+08,3.573794490000e+08,1.578689e+01,5.087253e-01,1.314754e+01,4.642558e-01,8.328141e-01,1.202433e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573794490000e+08,3.573795100000e+08,1.565574e+01,5.066078e-01,1.306557e+01,4.628063e-01,8.345550e-01,1.202410e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573795100000e+08,3.573795710000e+08,1.649180e+01,5.199590e-01,1.368852e+01,4.737109e-01,8.300199e-01,1.184253e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573795710000e+08,3.573796320000e+08,1.673771e+01,5.238212e-01,1.411475e+01,4.810295e-01,8.432909e-01,1.137687e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573796320000e+08,3.573796930000e+08,1.598361e+01,5.118851e-01,1.350820e+01,4.705803e-01,8.451282e-01,1.158631e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573796930000e+08,3.573797540000e+08,1.677049e+01,5.243340e-01,1.414754e+01,4.815879e-01,8.435972e-01,1.135670e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573797540000e+08,3.573798150000e+08,1.650820e+01,5.202174e-01,1.390164e+01,4.773843e-01,8.421053e-01,1.149085e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573798150000e+08,3.573798760000e+08,1.601639e+01,5.124098e-01,1.339344e+01,4.685772e-01,8.362334e-01,1.183939e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573798760000e+08,3.573799370000e+08,1.654098e+01,5.207338e-01,1.362295e+01,4.725749e-01,8.235877e-01,1.199979e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573799370000e+08,3.573799980000e+08,1.673771e+01,5.238212e-01,1.372131e+01,4.742779e-01,8.197845e-01,1.202910e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573799980000e+08,3.573800590000e+08,1.636065e+01,5.178875e-01,1.391803e+01,4.776656e-01,8.507014e-01,1.128109e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573800590000e+08,3.573801200000e+08,1.619672e+01,5.152863e-01,1.334426e+01,4.677162e-01,8.238866e-01,1.211857e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573801200000e+08,3.573801810000e+08,1.614754e+01,5.145034e-01,1.375410e+01,4.748442e-01,8.517767e-01,1.132148e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573801810000e+08,3.573802420000e+08,1.577049e+01,5.084611e-01,1.314754e+01,4.642558e-01,8.336799e-01,1.200562e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573802420000e+08,3.573803030000e+08,1.580328e+01,5.089893e-01,1.285246e+01,4.590164e-01,8.132780e-01,1.255101e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573803030000e+08,3.573803640000e+08,1.665574e+01,5.225369e-01,1.403279e+01,4.796308e-01,8.425197e-01,1.142763e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573803640000e+08,3.573804250000e+08,1.531148e+01,5.010068e-01,1.240984e+01,4.510432e-01,8.104925e-01,1.282373e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573804250000e+08,3.573804860000e+08,1.595082e+01,5.113598e-01,1.370492e+01,4.739945e-01,8.591983e-01,1.115050e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573804860000e+08,3.573805470000e+08,1.711475e+01,5.296884e-01,1.449180e+01,4.874121e-01,8.467433e-01,1.114899e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573805470000e+08,3.573806080000e+08,1.550820e+01,5.042149e-01,1.283607e+01,4.587236e-01,8.276955e-01,1.227829e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573806080000e+08,3.573806690000e+08,1.670492e+01,5.233079e-01,1.411475e+01,4.810295e-01,8.449460e-01,1.133884e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573806690000e+08,3.573807300000e+08,1.760656e+01,5.372449e-01,1.490164e+01,4.942562e-01,8.463687e-01,1.100316e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573807300000e+08,3.573807910000e+08,1.714754e+01,5.301955e-01,1.432787e+01,4.846474e-01,8.355641e-01,1.146100e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573807910000e+08,3.573808520000e+08,1.663935e+01,5.222797e-01,1.406557e+01,4.801908e-01,8.453202e-01,1.134996e-02,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573810040000e+08,3.573810650000e+08,1.586885e+01,5.100442e-01,1.316393e+01,4.645452e-01,8.295454e-01,1.208611e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573810650000e+08,3.573811260000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573811260000e+08,3.573811870000e+08,1.544262e+01,5.031478e-01,1.254098e+01,4.534202e-01,8.121019e-01,1.272744e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573811870000e+08,3.573812480000e+08,1.554098e+01,5.047477e-01,1.242623e+01,4.513410e-01,7.995781e-01,1.300166e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573812480000e+08,3.573813090000e+08,1.647541e+01,5.197006e-01,1.363934e+01,4.728592e-01,8.278607e-01,1.190791e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573813090000e+08,3.573813700000e+08,1.603279e+01,5.126720e-01,1.326229e+01,4.662775e-01,8.271984e-01,1.208953e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573813700000e+08,3.573814310000e+08,1.621312e+01,5.155470e-01,1.313115e+01,4.639663e-01,8.099090e-01,1.247673e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573814310000e+08,3.573814920000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573814920000e+08,3.573815530000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,8.004053e-01,1.272245e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573815530000e+08,3.573816140000e+08,1.660656e+01,5.217649e-01,1.342623e+01,4.691504e-01,8.084896e-01,1.236314e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573816140000e+08,3.573816750000e+08,1.527869e+01,5.004701e-01,1.231148e+01,4.492521e-01,8.057940e-01,1.295792e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573816750000e+08,3.573817360000e+08,1.752459e+01,5.359929e-01,1.400000e+01,4.790701e-01,7.988775e-01,1.225975e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573817360000e+08,3.573817970000e+08,1.509836e+01,4.975079e-01,1.213115e+01,4.459499e-01,8.034745e-01,1.309380e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573817970000e+08,3.573818580000e+08,1.601639e+01,5.124098e-01,1.314754e+01,4.642558e-01,8.208802e-01,1.226773e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573818580000e+08,3.573819190000e+08,1.631148e+01,5.171086e-01,1.316393e+01,4.645452e-01,8.070351e-01,1.251047e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573819190000e+08,3.573819800000e+08,1.527869e+01,5.004701e-01,1.255738e+01,4.537165e-01,8.218884e-01,1.253270e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573819800000e+08,3.573820410000e+08,1.591803e+01,5.108340e-01,1.298361e+01,4.613524e-01,8.156540e-01,1.244401e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573820410000e+08,3.573821020000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573821020000e+08,3.573821630000e+08,1.596721e+01,5.116225e-01,1.300000e+01,4.616435e-01,8.141684e-01,1.246343e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573821630000e+08,3.573822240000e+08,1.588525e+01,5.103076e-01,1.300000e+01,4.616435e-01,8.183694e-01,1.238532e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573822240000e+08,3.573822850000e+08,1.624590e+01,5.160680e-01,1.321311e+01,4.654121e-01,8.133199e-01,1.237778e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573822850000e+08,3.573823460000e+08,1.637705e+01,5.181469e-01,1.339344e+01,4.685772e-01,8.178178e-01,1.221233e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573823460000e+08,3.573824070000e+08,1.642623e+01,5.189243e-01,1.327869e+01,4.665655e-01,8.083832e-01,1.243345e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573824070000e+08,3.573824680000e+08,1.586885e+01,5.100442e-01,1.280328e+01,4.581373e-01,8.068182e-01,1.268917e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573824680000e+08,3.573825290000e+08,1.559016e+01,5.055457e-01,1.267213e+01,4.557849e-01,8.128286e-01,1.264821e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573825290000e+08,3.573825900000e+08,1.595082e+01,5.113598e-01,1.288525e+01,4.596015e-01,8.078109e-01,1.263173e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573825900000e+08,3.573826510000e+08,1.567213e+01,5.068730e-01,1.308197e+01,4.630966e-01,8.347281e-01,1.201277e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573826510000e+08,3.573827120000e+08,1.603279e+01,5.126720e-01,1.252459e+01,4.531238e-01,7.811861e-01,1.322042e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573827120000e+08,3.573827730000e+08,1.601639e+01,5.124098e-01,1.313115e+01,4.639663e-01,8.198567e-01,1.229506e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573827730000e+08,3.573828340000e+08,1.621312e+01,5.155470e-01,1.339344e+01,4.685772e-01,8.260869e-01,1.205260e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573828340000e+08,3.573828950000e+08,1.539344e+01,5.023460e-01,1.252459e+01,4.531238e-01,8.136315e-01,1.270771e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573828950000e+08,3.573829560000e+08,1.570492e+01,5.074028e-01,1.273771e+01,4.569626e-01,8.110647e-01,1.264741e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573829560000e+08,3.573830170000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573830170000e+08,3.573830780000e+08,1.591803e+01,5.108340e-01,1.265574e+01,4.554900e-01,7.950566e-01,1.295407e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573830780000e+08,3.573831390000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573831390000e+08,3.573832000000e+08,1.629508e+01,5.168486e-01,1.245902e+01,4.519360e-01,7.645875e-01,1.345659e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573832000000e+08,3.573832610000e+08,1.652459e+01,5.204757e-01,1.304918e+01,4.625160e-01,7.896826e-01,1.283612e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573832610000e+08,3.573833220000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573833220000e+08,3.573833830000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573833830000e+08,3.573834440000e+08,1.795082e+01,5.424719e-01,1.314754e+01,4.642558e-01,7.324201e-01,1.337827e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573834440000e+08,3.573835050000e+08,1.701639e+01,5.281640e-01,1.218033e+01,4.468529e-01,7.157996e-01,1.399940e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573835050000e+08,3.573835660000e+08,1.660656e+01,5.217649e-01,1.216393e+01,4.465521e-01,7.324778e-01,1.390825e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573835660000e+08,3.573836270000e+08,1.714754e+01,5.301955e-01,1.300000e+01,4.616435e-01,7.581262e-01,1.324035e-02,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573837510000e+08,3.573838120000e+08,1.631148e+01,5.171086e-01,1.216393e+01,4.465521e-01,7.457287e-01,1.380472e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573838120000e+08,3.573838730000e+08,1.690164e+01,5.263801e-01,1.208197e+01,4.450450e-01,7.148399e-01,1.406110e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573838730000e+08,3.573839340000e+08,1.624590e+01,5.160680e-01,1.170492e+01,4.380455e-01,7.204844e-01,1.425537e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573839340000e+08,3.573839950000e+08,1.681967e+01,5.251022e-01,1.196721e+01,4.429264e-01,7.115010e-01,1.414446e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573839950000e+08,3.573840560000e+08,1.614754e+01,5.145034e-01,1.136066e+01,4.315556e-01,7.035533e-01,1.455136e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573840560000e+08,3.573841170000e+08,1.627869e+01,5.165886e-01,1.180328e+01,4.398822e-01,7.250755e-01,1.416849e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573841170000e+08,3.573841780000e+08,1.642623e+01,5.189243e-01,1.190164e+01,4.417113e-01,7.245509e-01,1.411306e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573841780000e+08,3.573842390000e+08,1.611475e+01,5.139808e-01,1.165574e+01,4.371243e-01,7.232960e-01,1.426885e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573842390000e+08,3.573843000000e+08,1.727869e+01,5.322191e-01,1.206557e+01,4.447429e-01,6.982922e-01,1.413812e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573843000000e+08,3.573843610000e+08,1.737705e+01,5.337318e-01,1.198361e+01,4.432297e-01,6.896226e-01,1.421012e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573843610000e+08,3.573844220000e+08,1.785246e+01,5.409836e-01,1.180328e+01,4.398822e-01,6.611570e-01,1.434292e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573844220000e+08,3.573844830000e+08,1.668852e+01,5.230510e-01,1.108197e+01,4.262295e-01,6.640471e-01,1.480351e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573844830000e+08,3.573845440000e+08,1.752459e+01,5.359929e-01,1.152459e+01,4.346581e-01,6.576239e-01,1.451281e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573845440000e+08,3.573846050000e+08,1.757377e+01,5.367444e-01,1.147541e+01,4.337297e-01,6.529851e-01,1.453879e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573846050000e+08,3.573846660000e+08,1.601639e+01,5.124098e-01,1.127869e+01,4.299960e-01,7.041965e-01,1.460163e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573846660000e+08,3.573847270000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573847270000e+08,3.573847880000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573847880000e+08,3.573848490000e+08,1.452459e+01,4.879632e-01,1.101639e+01,4.249666e-01,7.584650e-01,1.437941e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573848490000e+08,3.573849100000e+08,1.678688e+01,5.245901e-01,1.255738e+01,4.537165e-01,7.480469e-01,1.356670e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573849100000e+08,3.573849710000e+08,1.563934e+01,5.063425e-01,1.132787e+01,4.309324e-01,7.243187e-01,1.446753e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573849710000e+08,3.573850320000e+08,1.581967e+01,5.092533e-01,1.118033e+01,4.281169e-01,7.067357e-01,1.465529e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573850320000e+08,3.573850930000e+08,1.636065e+01,5.178875e-01,1.170492e+01,4.380455e-01,7.154309e-01,1.428277e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573850930000e+08,3.573851540000e+08,1.793443e+01,5.422241e-01,1.245902e+01,4.519360e-01,6.946983e-01,1.392368e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573851540000e+08,3.573852150000e+08,1.690164e+01,5.263801e-01,1.134426e+01,4.312441e-01,6.711930e-01,1.463069e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573852150000e+08,3.573852760000e+08,1.852459e+01,5.510733e-01,1.198361e+01,4.432297e-01,6.469027e-01,1.421764e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573852760000e+08,3.573853370000e+08,1.739344e+01,5.339835e-01,1.173771e+01,4.386586e-01,6.748351e-01,1.438113e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573853370000e+08,3.573853980000e+08,1.708197e+01,5.291808e-01,1.145902e+01,4.334198e-01,6.708254e-01,1.455741e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573853980000e+08,3.573854590000e+08,1.754098e+01,5.362435e-01,1.140984e+01,4.324887e-01,6.504673e-01,1.457689e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573854590000e+08,3.573855200000e+08,1.709836e+01,5.294346e-01,1.119672e+01,4.284306e-01,6.548418e-01,1.472093e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573855200000e+08,3.573855810000e+08,1.711475e+01,5.296884e-01,1.139344e+01,4.321779e-01,6.657088e-01,1.460005e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573855810000e+08,3.573856420000e+08,1.675410e+01,5.240776e-01,1.131148e+01,4.306205e-01,6.751468e-01,1.464931e-02,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
