#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565091230000e+08,3.565091840000e+08,5.770492e+01,9.726161e-01,5.329508e+01,9.347138e-01,9.235796e-01,4.477860e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565091840000e+08,3.565092450000e+08,5.752459e+01,9.710953e-01,5.331147e+01,9.348575e-01,9.267598e-01,4.398116e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565092450000e+08,3.565093060000e+08,5.781967e+01,9.735828e-01,5.319672e+01,9.338508e-01,9.200454e-01,4.566923e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565093060000e+08,3.565093670000e+08,5.867213e+01,9.807335e-01,5.414754e+01,9.421595e-01,9.228835e-01,4.459295e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565093670000e+08,3.565094280000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565094280000e+08,3.565094890000e+08,5.650820e+01,9.624780e-01,5.175410e+01,9.211015e-01,9.158689e-01,4.727966e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565094890000e+08,3.565095500000e+08,5.824590e+01,9.771647e-01,5.413115e+01,9.420169e-01,9.293555e-01,4.298654e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565095500000e+08,3.565096110000e+08,5.893443e+01,9.829233e-01,5.390164e+01,9.400178e-01,9.146036e-01,4.661083e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565096110000e+08,3.565096720000e+08,5.683607e+01,9.652662e-01,5.288525e+01,9.311129e-01,9.304875e-01,4.319266e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565096720000e+08,3.565097330000e+08,5.816393e+01,9.764769e-01,5.350820e+01,9.365808e-01,9.199549e-01,4.555739e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565097330000e+08,3.565097940000e+08,5.763934e+01,9.720634e-01,5.286885e+01,9.309685e-01,9.172355e-01,4.646630e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565097940000e+08,3.565098550000e+08,5.862295e+01,9.803224e-01,5.381967e+01,9.393028e-01,9.180649e-01,4.586411e-03,2.500000e+01,1.900000e+01,1.020000e+03,36412600040
3.565099010000e+08,3.565099620000e+08,6.003279e+01,9.920403e-01,5.465574e+01,9.465705e-01,9.104314e-01,4.718916e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565099620000e+08,3.565100230000e+08,5.942623e+01,9.870160e-01,5.468853e+01,9.468544e-01,9.202759e-01,4.498833e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565100230000e+08,3.565100840000e+08,5.934426e+01,9.863350e-01,5.419672e+01,9.425873e-01,9.132597e-01,4.677926e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565100840000e+08,3.565101450000e+08,5.844262e+01,9.788135e-01,5.339344e+01,9.355760e-01,9.136045e-01,4.705382e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565101450000e+08,3.565102060000e+08,5.777049e+01,9.731687e-01,5.255738e+01,9.282222e-01,9.097616e-01,4.826603e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565102060000e+08,3.565102670000e+08,5.767213e+01,9.723398e-01,5.244262e+01,9.272082e-01,9.093235e-01,4.841264e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565102670000e+08,3.565103280000e+08,5.721312e+01,9.684626e-01,5.232787e+01,9.261932e-01,9.146132e-01,4.730439e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565103280000e+08,3.565103890000e+08,5.739344e+01,9.699877e-01,5.237705e+01,9.266284e-01,9.125964e-01,4.773182e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565103890000e+08,3.565104500000e+08,5.755738e+01,9.713720e-01,5.263934e+01,9.289457e-01,9.145542e-01,4.717746e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565104500000e+08,3.565105110000e+08,5.904918e+01,9.838797e-01,5.362295e+01,9.375845e-01,9.081066e-01,4.813252e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565105110000e+08,3.565105720000e+08,5.832787e+01,9.778520e-01,5.314754e+01,9.334191e-01,9.111860e-01,4.769152e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565105720000e+08,3.565106330000e+08,5.883607e+01,9.821027e-01,5.314754e+01,9.334191e-01,9.033157e-01,4.933000e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565106330000e+08,3.565106940000e+08,5.808197e+01,9.757886e-01,5.342623e+01,9.358631e-01,9.198419e-01,4.561888e-03,2.500000e+01,2.000000e+01,1.020000e+03,36412600041
3.565107350000e+08,3.565107960000e+08,5.759016e+01,9.716486e-01,5.334426e+01,9.351450e-01,9.262738e-01,4.409014e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565107960000e+08,3.565108570000e+08,5.700000e+01,9.666572e-01,5.234426e+01,9.263383e-01,9.183204e-01,4.644634e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565108570000e+08,3.565109180000e+08,5.800000e+01,9.750999e-01,5.308197e+01,9.328431e-01,9.152063e-01,4.683412e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565109180000e+08,3.565109790000e+08,5.865574e+01,9.805965e-01,5.449180e+01,9.451498e-01,9.290106e-01,4.293256e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565109790000e+08,3.565110400000e+08,5.745901e+01,9.705417e-01,5.309836e+01,9.329871e-01,9.241084e-01,4.473157e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565110400000e+08,3.565111010000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,9.237655e-01,4.509520e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565111010000e+08,3.565111620000e+08,5.659016e+01,9.631758e-01,5.211475e+01,9.243053e-01,9.209154e-01,4.593253e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565111620000e+08,3.565112230000e+08,5.613115e+01,9.592615e-01,5.149180e+01,9.187644e-01,9.173481e-01,4.705725e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565112230000e+08,3.565112840000e+08,5.757377e+01,9.715104e-01,5.272131e+01,9.296687e-01,9.157175e-01,4.687833e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565112840000e+08,3.565113450000e+08,5.640984e+01,9.616399e-01,5.145901e+01,9.184718e-01,9.122348e-01,4.823609e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565113450000e+08,3.565114060000e+08,5.686885e+01,9.655445e-01,5.227869e+01,9.257579e-01,9.192851e-01,4.624872e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565114060000e+08,3.565114670000e+08,5.608197e+01,9.588412e-01,5.147541e+01,9.186181e-01,9.178603e-01,4.694490e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565114670000e+08,3.565115280000e+08,5.700000e+01,9.666572e-01,5.250820e+01,9.277878e-01,9.211965e-01,4.569268e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600042
3.565115870000e+08,3.565116480000e+08,5.603279e+01,9.584208e-01,5.172131e+01,9.208096e-01,9.230544e-01,4.558474e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565116480000e+08,3.565117090000e+08,5.585246e+01,9.568773e-01,5.173771e+01,9.209555e-01,9.263281e-01,4.475558e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565117090000e+08,3.565117700000e+08,5.821312e+01,9.768896e-01,5.362295e+01,9.375845e-01,9.211490e-01,4.522653e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565117700000e+08,3.565118310000e+08,5.772131e+01,9.727544e-01,5.293443e+01,9.315457e-01,9.170690e-01,4.647575e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565118310000e+08,3.565118920000e+08,5.636066e+01,9.612207e-01,5.195082e+01,9.228504e-01,9.217569e-01,4.580136e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565118920000e+08,3.565119530000e+08,5.657377e+01,9.630363e-01,5.219672e+01,9.250319e-01,9.226311e-01,4.548044e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565119530000e+08,3.565120140000e+08,5.595082e+01,9.577194e-01,5.139344e+01,9.178864e-01,9.185467e-01,4.682058e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565120140000e+08,3.565120750000e+08,5.490164e+01,9.486974e-01,5.039344e+01,9.089125e-01,9.178860e-01,4.744009e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565120750000e+08,3.565121360000e+08,5.731147e+01,9.692948e-01,5.257377e+01,9.283668e-01,9.173341e-01,4.657376e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565121360000e+08,3.565121970000e+08,5.745901e+01,9.705417e-01,5.296721e+01,9.318342e-01,9.218259e-01,4.534316e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565121970000e+08,3.565122580000e+08,5.768853e+01,9.724780e-01,5.270492e+01,9.295241e-01,9.136118e-01,4.735854e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565122580000e+08,3.565123190000e+08,5.768853e+01,9.724780e-01,5.265574e+01,9.290903e-01,9.127593e-01,4.756944e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565123190000e+08,3.565123800000e+08,5.767213e+01,9.723398e-01,5.352459e+01,9.367242e-01,9.280841e-01,4.355702e-03,2.500000e+01,2.200000e+01,1.020000e+03,36412600043
3.565124410000e+08,3.565125020000e+08,5.686885e+01,9.655445e-01,5.232787e+01,9.261932e-01,9.201499e-01,4.602193e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565125020000e+08,3.565125630000e+08,5.727869e+01,9.690174e-01,5.270492e+01,9.295241e-01,9.201488e-01,4.585727e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565125630000e+08,3.565126240000e+08,5.819672e+01,9.767520e-01,5.331147e+01,9.348575e-01,9.160563e-01,4.654156e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565126240000e+08,3.565126850000e+08,5.878688e+01,9.816921e-01,5.404918e+01,9.413034e-01,9.194088e-01,4.545619e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565126850000e+08,3.565127460000e+08,5.639344e+01,9.615002e-01,5.160656e+01,9.197875e-01,9.151163e-01,4.751943e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565127460000e+08,3.565128070000e+08,5.760656e+01,9.717869e-01,5.318033e+01,9.337069e-01,9.231645e-01,4.492827e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565128070000e+08,3.565128680000e+08,5.822951e+01,9.770272e-01,5.359016e+01,9.372979e-01,9.203266e-01,4.543507e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565128680000e+08,3.565129290000e+08,5.911475e+01,9.844259e-01,5.488525e+01,9.485558e-01,9.284526e-01,4.292043e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565129290000e+08,3.565129900000e+08,5.711475e+01,9.676298e-01,5.218033e+01,9.248866e-01,9.136050e-01,4.759753e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565129900000e+08,3.565130510000e+08,5.752459e+01,9.710953e-01,5.295082e+01,9.316900e-01,9.204901e-01,4.566972e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565130510000e+08,3.565131120000e+08,5.714754e+01,9.679075e-01,5.262295e+01,9.288010e-01,9.208261e-01,4.573157e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565131120000e+08,3.565131730000e+08,5.667213e+01,9.638731e-01,5.221312e+01,9.251771e-01,9.213191e-01,4.579205e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565131730000e+08,3.565132340000e+08,5.768853e+01,9.724780e-01,5.313115e+01,9.332751e-01,9.210003e-01,4.547084e-03,2.500000e+01,2.400000e+01,1.020000e+03,36412600044
3.565132850000e+08,3.565133460000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565133460000e+08,3.565134070000e+08,5.767213e+01,9.723398e-01,5.322951e+01,9.341385e-01,9.229676e-01,4.495541e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565134070000e+08,3.565134680000e+08,5.519672e+01,9.512435e-01,5.032787e+01,9.083210e-01,9.117909e-01,4.887455e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565134680000e+08,3.565135290000e+08,5.721312e+01,9.684626e-01,5.250820e+01,9.277878e-01,9.177650e-01,4.650304e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565135290000e+08,3.565135900000e+08,5.855738e+01,9.797740e-01,5.365574e+01,9.378712e-01,9.162934e-01,4.633844e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565135900000e+08,3.565136510000e+08,5.859016e+01,9.800482e-01,5.385246e+01,9.395888e-01,9.191382e-01,4.560210e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565136510000e+08,3.565137120000e+08,5.867213e+01,9.807335e-01,5.390164e+01,9.400178e-01,9.186924e-01,4.568461e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565137120000e+08,3.565137730000e+08,5.727869e+01,9.690174e-01,5.262295e+01,9.288010e-01,9.187178e-01,4.623037e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565137730000e+08,3.565138340000e+08,5.672131e+01,9.642912e-01,5.211475e+01,9.243053e-01,9.187861e-01,4.643916e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565138340000e+08,3.565138950000e+08,5.631147e+01,9.608012e-01,5.203279e+01,9.235781e-01,9.240175e-01,4.520990e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565138950000e+08,3.565139560000e+08,5.580328e+01,9.564558e-01,5.106557e+01,9.149538e-01,9.150999e-01,4.777423e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565139560000e+08,3.565140170000e+08,5.588525e+01,9.571581e-01,5.137705e+01,9.177400e-01,9.193312e-01,4.664180e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565140170000e+08,3.565140780000e+08,5.757377e+01,9.715104e-01,5.316393e+01,9.335631e-01,9.234055e-01,4.487638e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600045
3.565141370000e+08,3.565141980000e+08,5.722951e+01,9.686014e-01,5.254099e+01,9.280774e-01,9.180750e-01,4.641649e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565141980000e+08,3.565142590000e+08,5.867213e+01,9.807335e-01,5.395082e+01,9.404465e-01,9.195306e-01,4.546924e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565142590000e+08,3.565143200000e+08,5.824590e+01,9.771647e-01,5.322951e+01,9.341385e-01,9.138756e-01,4.706620e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565143200000e+08,3.565143810000e+08,5.739344e+01,9.699877e-01,5.281967e+01,9.305355e-01,9.203085e-01,4.576956e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565143810000e+08,3.565144420000e+08,5.622951e+01,9.601017e-01,5.206557e+01,9.238690e-01,9.259475e-01,4.471115e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565144420000e+08,3.565145030000e+08,5.718033e+01,9.681851e-01,5.224590e+01,9.254676e-01,9.137042e-01,4.754551e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565145030000e+08,3.565145640000e+08,5.898361e+01,9.833333e-01,5.368853e+01,9.381576e-01,9.102279e-01,4.765574e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565145640000e+08,3.565146250000e+08,5.675410e+01,9.645699e-01,5.201639e+01,9.234326e-01,9.165223e-01,4.701033e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565146250000e+08,3.565146860000e+08,5.509836e+01,9.503956e-01,5.067213e+01,9.114224e-01,9.196668e-01,4.688443e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565146860000e+08,3.565147470000e+08,5.632787e+01,9.609411e-01,5.175410e+01,9.211015e-01,9.188010e-01,4.659718e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565147470000e+08,3.565148080000e+08,5.596721e+01,9.578598e-01,5.113115e+01,9.155411e-01,9.135911e-01,4.808653e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565148080000e+08,3.565148690000e+08,5.522951e+01,9.515260e-01,5.081967e+01,9.127482e-01,9.201543e-01,4.669878e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565148690000e+08,3.565149300000e+08,5.419672e+01,9.425873e-01,4.957377e+01,9.014903e-01,9.147006e-01,4.858040e-03,2.500000e+01,2.700000e+01,1.020000e+03,36412600046
3.565149920000e+08,3.565150530000e+08,5.804918e+01,9.755132e-01,5.288525e+01,9.311129e-01,9.110421e-01,4.784081e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565150530000e+08,3.565151140000e+08,5.514754e+01,9.508197e-01,5.034426e+01,9.084689e-01,9.129013e-01,4.861719e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565151140000e+08,3.565151750000e+08,5.868853e+01,9.808705e-01,5.360656e+01,9.374412e-01,9.134078e-01,4.700351e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565151750000e+08,3.565152360000e+08,5.844262e+01,9.788135e-01,5.396721e+01,9.405894e-01,9.234222e-01,4.453710e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565152360000e+08,3.565152970000e+08,5.954099e+01,9.879684e-01,5.444262e+01,9.447232e-01,9.143723e-01,4.642969e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565152970000e+08,3.565153580000e+08,5.719672e+01,9.683239e-01,5.270492e+01,9.295241e-01,9.214675e-01,4.554223e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565153580000e+08,3.565154190000e+08,5.886885e+01,9.823763e-01,5.434426e+01,9.438695e-01,9.231412e-01,4.445015e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565154190000e+08,3.565154800000e+08,5.780328e+01,9.734448e-01,5.278688e+01,9.302467e-01,9.132161e-01,4.740948e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565154800000e+08,3.565155410000e+08,5.649180e+01,9.623384e-01,5.206557e+01,9.238690e-01,9.216483e-01,4.577721e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565155410000e+08,3.565156020000e+08,5.839344e+01,9.784015e-01,5.383607e+01,9.394458e-01,9.219540e-01,4.494517e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565156020000e+08,3.565156630000e+08,5.847541e+01,9.790879e-01,5.340984e+01,9.357195e-01,9.133726e-01,4.709775e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565156630000e+08,3.565157240000e+08,5.808197e+01,9.757886e-01,5.326229e+01,9.344262e-01,9.170195e-01,4.634381e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565157240000e+08,3.565157850000e+08,5.588525e+01,9.571581e-01,5.118033e+01,9.159813e-01,9.158111e-01,4.755727e-03,2.500000e+01,2.900000e+01,1.021000e+03,36412600047
3.565158340000e+08,3.565158950000e+08,5.504918e+01,9.499714e-01,5.060656e+01,9.108324e-01,9.192972e-01,4.700368e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565158950000e+08,3.565159560000e+08,5.588525e+01,9.571581e-01,5.093443e+01,9.137782e-01,9.114110e-01,4.866689e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565159560000e+08,3.565160170000e+08,5.726229e+01,9.688788e-01,5.208197e+01,9.240145e-01,9.095334e-01,4.853491e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565160170000e+08,3.565160780000e+08,5.822951e+01,9.770272e-01,5.319672e+01,9.338508e-01,9.135698e-01,4.714842e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565160780000e+08,3.565161390000e+08,5.724590e+01,9.687401e-01,5.240984e+01,9.269183e-01,9.155212e-01,4.706206e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565161390000e+08,3.565162000000e+08,5.813115e+01,9.762016e-01,5.303279e+01,9.324108e-01,9.122955e-01,4.750172e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565162000000e+08,3.565162610000e+08,5.908197e+01,9.841529e-01,5.470492e+01,9.469963e-01,9.259157e-01,4.362712e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565162610000e+08,3.565163220000e+08,5.767213e+01,9.723398e-01,5.291803e+01,9.314015e-01,9.175668e-01,4.636839e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565163220000e+08,3.565163830000e+08,5.701639e+01,9.667963e-01,5.262295e+01,9.288010e-01,9.229442e-01,4.521947e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565163830000e+08,3.565164440000e+08,5.731147e+01,9.692948e-01,5.219672e+01,9.250319e-01,9.107552e-01,4.821772e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565164440000e+08,3.565165050000e+08,5.929508e+01,9.859262e-01,5.442623e+01,9.445810e-01,9.178877e-01,4.564829e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565165050000e+08,3.565165660000e+08,5.683607e+01,9.652662e-01,5.242623e+01,9.270633e-01,9.224113e-01,4.543438e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565165660000e+08,3.565166270000e+08,5.873771e+01,9.812814e-01,5.381967e+01,9.393028e-01,9.162713e-01,4.627281e-03,2.500000e+01,3.100000e+01,1.020000e+03,36412600048
3.565166800000e+08,3.565167410000e+08,5.678688e+01,9.648485e-01,5.249180e+01,9.276429e-01,9.243649e-01,4.492566e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565167410000e+08,3.565168020000e+08,5.690164e+01,9.658228e-01,5.219672e+01,9.250319e-01,9.173149e-01,4.674612e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565168020000e+08,3.565168630000e+08,5.873771e+01,9.812814e-01,5.422951e+01,9.428724e-01,9.232486e-01,4.447121e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565168630000e+08,3.565169240000e+08,5.821312e+01,9.768896e-01,5.386885e+01,9.397318e-01,9.253731e-01,4.409920e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565169240000e+08,3.565169850000e+08,5.904918e+01,9.838797e-01,5.421312e+01,9.427299e-01,9.181011e-01,4.568909e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565169850000e+08,3.565170460000e+08,5.795082e+01,9.746864e-01,5.339344e+01,9.355760e-01,9.213579e-01,4.527382e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565170460000e+08,3.565171070000e+08,5.759016e+01,9.716486e-01,5.339344e+01,9.355760e-01,9.271278e-01,4.385424e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565171070000e+08,3.565171680000e+08,5.642623e+01,9.617797e-01,5.150820e+01,9.189106e-01,9.128414e-01,4.807811e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565171680000e+08,3.565172290000e+08,6.077049e+01,9.981170e-01,5.629508e+01,9.606614e-01,9.263555e-01,4.289904e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565172290000e+08,3.565172900000e+08,5.806557e+01,9.756509e-01,5.372131e+01,9.384440e-01,9.251835e-01,4.420672e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565172900000e+08,3.565173510000e+08,5.765574e+01,9.722016e-01,5.301639e+01,9.322667e-01,9.195337e-01,4.586746e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565173510000e+08,3.565174120000e+08,5.881967e+01,9.819658e-01,5.454099e+01,9.455763e-01,9.272575e-01,4.335787e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565174120000e+08,3.565174730000e+08,5.865574e+01,9.805965e-01,5.352459e+01,9.367242e-01,9.125209e-01,4.723385e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600049
3.565175160000e+08,3.565175770000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565175770000e+08,3.565176380000e+08,5.701639e+01,9.667963e-01,5.259016e+01,9.285116e-01,9.223692e-01,4.537375e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565176380000e+08,3.565176990000e+08,5.839344e+01,9.784015e-01,5.383607e+01,9.394458e-01,9.219540e-01,4.494517e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565176990000e+08,3.565177600000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,9.221289e-01,4.484871e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565177600000e+08,3.565178210000e+08,5.852459e+01,9.794996e-01,5.344262e+01,9.360067e-01,9.131653e-01,4.712890e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565178210000e+08,3.565178820000e+08,5.822951e+01,9.770272e-01,5.373771e+01,9.385872e-01,9.228604e-01,4.476827e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565178820000e+08,3.565179430000e+08,5.768853e+01,9.724780e-01,5.309836e+01,9.329871e-01,9.204319e-01,4.562004e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565179430000e+08,3.565180040000e+08,5.606557e+01,9.587011e-01,5.155738e+01,9.193492e-01,9.195907e-01,4.649835e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565180040000e+08,3.565180650000e+08,5.865574e+01,9.805965e-01,5.373771e+01,9.385872e-01,9.161543e-01,4.633451e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565180650000e+08,3.565181260000e+08,5.832787e+01,9.778520e-01,5.355738e+01,9.370111e-01,9.182125e-01,4.594224e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565181260000e+08,3.565181870000e+08,5.590164e+01,9.572985e-01,5.190164e+01,9.224134e-01,9.284458e-01,4.413862e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565181870000e+08,3.565182480000e+08,5.590164e+01,9.572985e-01,5.167213e+01,9.203717e-01,9.243402e-01,4.528677e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565182480000e+08,3.565183090000e+08,5.614754e+01,9.594016e-01,5.178688e+01,9.213932e-01,9.223357e-01,4.573249e-03,2.600000e+01,3.200000e+01,1.021000e+03,36412600050
3.565183630000e+08,3.565184240000e+08,5.624590e+01,9.602416e-01,5.183607e+01,9.218305e-01,9.215972e-01,4.589085e-03,2.600000e+01,3.400000e+01,1.021000e+03,36412600051
