#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399299140000e+08,3.399299750000e+08,3.742623e+01,7.832910e-01,2.324590e+01,6.173171e-01,6.211126e-01,1.015283e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399299750000e+08,3.399300360000e+08,3.827869e+01,7.921613e-01,2.350820e+01,6.207900e-01,6.141328e-01,1.007411e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399300360000e+08,3.399300970000e+08,3.847541e+01,7.941942e-01,2.355738e+01,6.214391e-01,6.122710e-01,1.005725e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399300970000e+08,3.399301580000e+08,3.816393e+01,7.909729e-01,2.355738e+01,6.214391e-01,6.172680e-01,1.007379e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399301580000e+08,3.399302190000e+08,3.863934e+01,7.958843e-01,2.360656e+01,6.220874e-01,6.109461e-01,1.004215e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399302190000e+08,3.399302800000e+08,3.701639e+01,7.789904e-01,2.291803e+01,6.129482e-01,6.191320e-01,1.021920e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399302800000e+08,3.399303410000e+08,3.701639e+01,7.789904e-01,2.275410e+01,6.107520e-01,6.147033e-01,1.024161e-02,1.700000e+01,0.000000e+00,9.700000e+02,16393400034
3.399303620000e+08,3.399304230000e+08,3.773771e+01,7.865436e-01,2.295082e+01,6.133865e-01,6.081668e-01,1.017441e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399304230000e+08,3.399304840000e+08,3.724590e+01,7.814016e-01,2.257377e+01,6.083271e-01,6.060739e-01,1.025099e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399304840000e+08,3.399305450000e+08,3.714754e+01,7.803692e-01,2.262295e+01,6.089894e-01,6.090026e-01,1.025101e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399305450000e+08,3.399306060000e+08,3.875410e+01,7.970653e-01,2.296721e+01,6.136055e-01,5.926396e-01,1.010557e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399306060000e+08,3.399306670000e+08,3.739344e+01,7.829478e-01,2.263935e+01,6.092100e-01,6.054362e-01,1.023364e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399306670000e+08,3.399307280000e+08,3.880328e+01,7.975709e-01,2.396721e+01,6.268214e-01,6.176595e-01,9.988507e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399307280000e+08,3.399307890000e+08,3.819672e+01,7.913127e-01,2.327869e+01,6.177523e-01,6.094421e-01,1.010720e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399307890000e+08,3.399308500000e+08,3.837705e+01,7.931784e-01,2.322951e+01,6.170993e-01,6.052969e-01,1.010227e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399308500000e+08,3.399309110000e+08,3.963934e+01,8.061175e-01,2.406557e+01,6.281064e-01,6.071133e-01,9.932084e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399309110000e+08,3.399309720000e+08,3.914754e+01,8.011011e-01,2.406557e+01,6.281064e-01,6.147404e-01,9.958765e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399309720000e+08,3.399310330000e+08,4.036066e+01,8.134188e-01,2.524590e+01,6.433251e-01,6.255077e-01,9.754247e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399310330000e+08,3.399310940000e+08,3.731147e+01,7.820892e-01,2.280328e+01,6.114117e-01,6.111599e-01,1.021826e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399310940000e+08,3.399311550000e+08,3.881967e+01,7.977394e-01,2.401639e+01,6.274642e-01,6.186655e-01,9.981371e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399311550000e+08,3.399312160000e+08,3.972131e+01,8.069504e-01,2.391803e+01,6.261780e-01,6.021461e-01,9.943427e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399312160000e+08,3.399312770000e+08,3.911475e+01,8.007656e-01,2.380328e+01,6.246741e-01,6.085499e-01,9.991969e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399312770000e+08,3.399313380000e+08,3.877049e+01,7.972339e-01,2.352459e+01,6.210064e-01,6.067653e-01,1.004432e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399313380000e+08,3.399313990000e+08,3.862295e+01,7.957155e-01,2.327869e+01,6.177523e-01,6.027164e-01,1.008136e-02,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399313990000e+08,3.399314600000e+08,3.937705e+01,8.034460e-01,2.400000e+01,6.272501e-01,6.094921e-01,9.954340e-03,1.730000e+01,0.000000e+00,9.700000e+02,16393400035
3.399315230000e+08,3.399315840000e+08,3.903279e+01,7.999260e-01,2.434426e+01,6.317328e-01,6.236875e-01,9.928375e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399315840000e+08,3.399316450000e+08,3.727869e+01,7.817456e-01,2.314754e+01,6.160097e-01,6.209323e-01,1.017385e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399316450000e+08,3.399317060000e+08,3.767213e+01,7.858599e-01,2.268852e+01,6.098713e-01,6.022629e-01,1.020977e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399317060000e+08,3.399317670000e+08,3.809836e+01,7.902932e-01,2.327869e+01,6.177523e-01,6.110155e-01,1.011286e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399317670000e+08,3.399318280000e+08,3.908197e+01,8.004299e-01,2.472131e+01,6.366062e-01,6.325504e-01,9.874005e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399318280000e+08,3.399318890000e+08,3.757377e+01,7.848334e-01,2.283607e+01,6.118510e-01,6.077662e-01,1.019843e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399318890000e+08,3.399319500000e+08,3.778688e+01,7.870560e-01,2.352459e+01,6.210064e-01,6.225597e-01,1.009669e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399319500000e+08,3.399320110000e+08,3.816393e+01,7.909729e-01,2.347541e+01,6.203570e-01,6.151203e-01,1.008442e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399320110000e+08,3.399320720000e+08,3.801639e+01,7.894426e-01,2.359016e+01,6.218714e-01,6.205261e-01,1.007675e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399320720000e+08,3.399321330000e+08,3.747541e+01,7.838055e-01,2.319672e+01,6.166637e-01,6.189851e-01,1.015718e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399321330000e+08,3.399321940000e+08,3.724590e+01,7.814016e-01,2.244262e+01,6.065574e-01,6.025528e-01,1.026675e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399321940000e+08,3.399322550000e+08,3.803279e+01,7.896128e-01,2.303279e+01,6.144808e-01,6.056035e-01,1.014651e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399322550000e+08,3.399323160000e+08,3.970492e+01,8.067839e-01,2.396721e+01,6.268214e-01,6.036333e-01,9.939124e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399323160000e+08,3.399323770000e+08,3.986885e+01,8.084477e-01,2.478688e+01,6.374499e-01,6.217105e-01,9.833870e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399323770000e+08,3.399324380000e+08,3.901639e+01,7.997581e-01,2.442623e+01,6.327954e-01,6.260504e-01,9.917968e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399324380000e+08,3.399324990000e+08,3.772131e+01,7.863728e-01,2.332787e+01,6.184044e-01,6.184268e-01,1.012686e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399324990000e+08,3.399325600000e+08,3.921312e+01,8.017718e-01,2.468852e+01,6.361839e-01,6.295987e-01,9.873874e-03,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399325600000e+08,3.399326210000e+08,3.819672e+01,7.913127e-01,2.388525e+01,6.257487e-01,6.253219e-01,1.002774e-02,1.760000e+01,0.000000e+00,9.700000e+02,16393400036
3.399326880000e+08,3.399327490000e+08,4.001639e+01,8.099423e-01,2.450820e+01,6.338562e-01,6.124539e-01,9.860853e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399327490000e+08,3.399328100000e+08,3.880328e+01,7.975709e-01,2.396721e+01,6.268214e-01,6.176595e-01,9.988507e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399328100000e+08,3.399328710000e+08,4.013115e+01,8.111027e-01,2.462295e+01,6.353384e-01,6.135621e-01,9.841547e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399328710000e+08,3.399329320000e+08,3.952459e+01,8.049498e-01,2.385246e+01,6.253191e-01,6.034840e-01,9.962415e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399329320000e+08,3.399329930000e+08,3.865574e+01,7.960532e-01,2.336065e+01,6.188389e-01,6.043257e-01,1.007007e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399329930000e+08,3.399330540000e+08,3.790164e+01,7.882501e-01,2.293443e+01,6.131673e-01,6.051038e-01,1.016629e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399330540000e+08,3.399331150000e+08,3.732787e+01,7.822610e-01,2.231148e+01,6.047825e-01,5.977163e-01,1.027619e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399331150000e+08,3.399331760000e+08,3.749180e+01,7.839769e-01,2.326229e+01,6.175347e-01,6.204635e-01,1.014733e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399331760000e+08,3.399332370000e+08,3.754099e+01,7.844909e-01,2.329508e+01,6.179698e-01,6.205240e-01,1.014037e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399332370000e+08,3.399332980000e+08,3.895082e+01,7.990858e-01,2.377049e+01,6.242437e-01,6.102694e-01,1.000506e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399332980000e+08,3.399333590000e+08,3.921312e+01,8.017718e-01,2.491803e+01,6.391340e-01,6.354515e-01,9.840978e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399333590000e+08,3.399334200000e+08,3.714754e+01,7.803692e-01,2.331148e+01,6.181871e-01,6.275375e-01,1.015620e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399334200000e+08,3.399334810000e+08,3.714754e+01,7.803692e-01,2.303279e+01,6.144808e-01,6.200353e-01,1.019647e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399334810000e+08,3.399335420000e+08,4.032787e+01,8.130884e-01,2.506557e+01,6.410234e-01,6.215447e-01,9.778583e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399335420000e+08,3.399336030000e+08,3.891803e+01,7.987493e-01,2.380328e+01,6.246741e-01,6.116260e-01,1.000294e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399336030000e+08,3.399336640000e+08,3.900000e+01,7.995901e-01,2.413115e+01,6.289615e-01,6.187474e-01,9.957857e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399336640000e+08,3.399337250000e+08,3.791803e+01,7.884206e-01,2.327869e+01,6.177523e-01,6.139213e-01,1.012294e-02,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399337250000e+08,3.399337860000e+08,3.934426e+01,8.031114e-01,2.396721e+01,6.268214e-01,6.091667e-01,9.959974e-03,1.790000e+01,0.000000e+00,9.700000e+02,16393400037
3.399338450000e+08,3.399339060000e+08,3.824590e+01,7.918220e-01,2.339344e+01,6.192730e-01,6.116588e-01,1.009030e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399339060000e+08,3.399339670000e+08,3.873771e+01,7.968967e-01,2.436065e+01,6.319454e-01,6.288616e-01,9.938335e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399339670000e+08,3.399340280000e+08,3.827869e+01,7.921613e-01,2.306557e+01,6.149180e-01,6.025696e-01,1.012723e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399340280000e+08,3.399340890000e+08,3.960656e+01,8.057840e-01,2.439344e+01,6.323705e-01,6.158940e-01,9.895325e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399340890000e+08,3.399341500000e+08,3.822951e+01,7.916523e-01,2.413115e+01,6.289615e-01,6.312178e-01,9.991031e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399341500000e+08,3.399342110000e+08,3.836066e+01,7.930090e-01,2.370492e+01,6.233821e-01,6.179487e-01,1.004452e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399342110000e+08,3.399342720000e+08,3.777049e+01,7.868853e-01,2.380328e+01,6.246741e-01,6.302083e-01,1.005725e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399342720000e+08,3.399343330000e+08,3.947541e+01,8.044488e-01,2.362295e+01,6.223034e-01,5.984219e-01,9.989886e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399343330000e+08,3.399343940000e+08,3.778688e+01,7.870560e-01,2.278688e+01,6.111919e-01,6.030369e-01,1.019088e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399343940000e+08,3.399344550000e+08,3.745901e+01,7.836340e-01,2.313115e+01,6.157914e-01,6.175055e-01,1.016693e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399344550000e+08,3.399345160000e+08,3.762295e+01,7.853469e-01,2.242623e+01,6.063358e-01,5.960785e-01,1.024257e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399345160000e+08,3.399345770000e+08,3.972131e+01,8.069504e-01,2.367213e+01,6.229508e-01,5.959554e-01,9.968844e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399345770000e+08,3.399346380000e+08,3.942623e+01,8.039475e-01,2.414754e+01,6.291751e-01,6.124740e-01,9.934287e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399346380000e+08,3.399346990000e+08,3.804918e+01,7.897829e-01,2.308197e+01,6.151365e-01,6.066351e-01,1.013967e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399346990000e+08,3.399347600000e+08,3.890164e+01,7.985811e-01,2.391803e+01,6.261780e-01,6.148335e-01,9.989739e-03,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399347600000e+08,3.399348210000e+08,3.765574e+01,7.856890e-01,2.285246e+01,6.120706e-01,6.068785e-01,1.019140e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399348210000e+08,3.399348820000e+08,3.791803e+01,7.884206e-01,2.267213e+01,6.096510e-01,5.979248e-01,1.019504e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399348820000e+08,3.399349430000e+08,3.824590e+01,7.918220e-01,2.268852e+01,6.098713e-01,5.932276e-01,1.017019e-02,1.810000e+01,0.000000e+00,9.700000e+02,16393400038
3.399350070000e+08,3.399350680000e+08,4.019672e+01,8.117651e-01,2.445902e+01,6.332199e-01,6.084829e-01,9.856876e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399350680000e+08,3.399351290000e+08,3.644262e+01,7.729295e-01,2.198361e+01,6.003224e-01,6.032389e-01,1.037623e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399351290000e+08,3.399351900000e+08,3.791803e+01,7.884206e-01,2.298361e+01,6.138244e-01,6.061392e-01,1.015944e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399351900000e+08,3.399352510000e+08,3.813115e+01,7.906331e-01,2.298361e+01,6.138244e-01,6.027515e-01,1.014601e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399352510000e+08,3.399353120000e+08,3.883607e+01,7.979078e-01,2.401639e+01,6.274642e-01,6.184044e-01,9.980572e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399353120000e+08,3.399353730000e+08,3.839344e+01,7.933478e-01,2.293443e+01,6.131673e-01,5.973527e-01,1.013408e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399353730000e+08,3.399354340000e+08,3.783607e+01,7.875680e-01,2.308197e+01,6.151365e-01,6.100520e-01,1.015240e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399354340000e+08,3.399354950000e+08,3.937705e+01,8.034460e-01,2.463935e+01,6.355499e-01,6.257285e-01,9.874152e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399354950000e+08,3.399355560000e+08,3.847541e+01,7.941942e-01,2.311475e+01,6.155732e-01,6.007670e-01,1.010904e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399355560000e+08,3.399356170000e+08,3.972131e+01,8.069504e-01,2.422951e+01,6.302421e-01,6.099876e-01,9.908844e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399356170000e+08,3.399356780000e+08,3.749180e+01,7.839769e-01,2.254098e+01,6.078851e-01,6.012243e-01,1.023881e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399356780000e+08,3.399357390000e+08,3.755738e+01,7.846621e-01,2.226229e+01,6.041156e-01,5.927542e-01,1.026486e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399357390000e+08,3.399358000000e+08,3.880328e+01,7.975709e-01,2.285246e+01,6.120706e-01,5.889311e-01,1.011324e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399358000000e+08,3.399358610000e+08,3.919672e+01,8.016042e-01,2.393443e+01,6.263925e-01,6.106232e-01,9.971991e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399358610000e+08,3.399359220000e+08,3.777049e+01,7.868853e-01,2.290164e+01,6.127290e-01,6.063368e-01,1.017837e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399359220000e+08,3.399359830000e+08,3.727869e+01,7.817456e-01,2.285246e+01,6.120706e-01,6.130167e-01,1.021379e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399359830000e+08,3.399360440000e+08,4.006557e+01,8.104398e-01,2.431148e+01,6.313072e-01,6.067922e-01,9.880535e-03,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399360440000e+08,3.399361050000e+08,3.821312e+01,7.914824e-01,2.332787e+01,6.184044e-01,6.104676e-01,1.010025e-02,1.820000e+01,0.000000e+00,9.700000e+02,16393400039
3.399361690000e+08,3.399362300000e+08,3.842623e+01,7.936864e-01,2.324590e+01,6.173171e-01,6.049488e-01,1.009734e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399362300000e+08,3.399362910000e+08,3.772131e+01,7.863728e-01,2.239344e+01,6.058924e-01,5.936549e-01,1.023897e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399362910000e+08,3.399363520000e+08,3.829508e+01,7.923309e-01,2.278688e+01,6.111919e-01,5.950342e-01,1.015649e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399363520000e+08,3.399364130000e+08,3.770492e+01,7.862019e-01,2.270492e+01,6.100916e-01,6.021739e-01,1.020572e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399364130000e+08,3.399364740000e+08,3.834426e+01,7.928395e-01,2.313115e+01,6.157914e-01,6.032493e-01,1.011561e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399364740000e+08,3.399365350000e+08,3.908197e+01,8.004299e-01,2.313115e+01,6.157914e-01,5.918624e-01,1.006608e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399365350000e+08,3.399365960000e+08,3.898361e+01,7.994220e-01,2.327869e+01,6.177523e-01,5.971404e-01,1.005794e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399365960000e+08,3.399366570000e+08,3.806557e+01,7.899530e-01,2.319672e+01,6.166637e-01,6.093885e-01,1.012485e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399366570000e+08,3.399367180000e+08,3.780328e+01,7.872267e-01,2.295082e+01,6.133865e-01,6.071119e-01,1.017043e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399367180000e+08,3.399367790000e+08,3.885246e+01,7.980762e-01,2.301639e+01,6.142621e-01,5.924051e-01,1.009368e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399367790000e+08,3.399368400000e+08,3.922951e+01,8.019394e-01,2.395082e+01,6.266071e-01,6.105307e-01,9.968252e-03,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399368400000e+08,3.399369010000e+08,3.885246e+01,7.980762e-01,2.293443e+01,6.131673e-01,5.902954e-01,1.010173e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399369010000e+08,3.399369620000e+08,3.818033e+01,7.911428e-01,2.270492e+01,6.100916e-01,5.946758e-01,1.017318e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399369620000e+08,3.399370230000e+08,3.842623e+01,7.936864e-01,2.313115e+01,6.157914e-01,6.019624e-01,1.011039e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399370230000e+08,3.399370840000e+08,3.770492e+01,7.862019e-01,2.272131e+01,6.103118e-01,6.026087e-01,1.020382e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399370840000e+08,3.399371450000e+08,3.747541e+01,7.838055e-01,2.236065e+01,6.054487e-01,5.966754e-01,1.026026e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399371450000e+08,3.399372060000e+08,3.870492e+01,7.965594e-01,2.298361e+01,6.138244e-01,5.938162e-01,1.010740e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399372060000e+08,3.399372670000e+08,3.831147e+01,7.925005e-01,2.337705e+01,6.190560e-01,6.101840e-01,1.008860e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400040
3.399373310000e+08,3.399373920000e+08,3.765574e+01,7.856890e-01,2.301639e+01,6.142621e-01,6.112320e-01,1.017110e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399373920000e+08,3.399374530000e+08,3.831147e+01,7.925005e-01,2.326229e+01,6.175347e-01,6.071887e-01,1.010240e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399374530000e+08,3.399375140000e+08,3.811475e+01,7.904632e-01,2.178688e+01,5.976304e-01,5.716129e-01,1.026261e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399375140000e+08,3.399375750000e+08,3.665574e+01,7.751862e-01,2.191803e+01,5.994264e-01,5.979428e-01,1.036902e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399375750000e+08,3.399376360000e+08,3.904918e+01,8.000941e-01,2.339344e+01,6.192730e-01,5.990764e-01,1.004156e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399376360000e+08,3.399376970000e+08,3.781967e+01,7.873973e-01,2.304918e+01,6.146994e-01,6.094495e-01,1.015743e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399376970000e+08,3.399377580000e+08,3.826229e+01,7.919917e-01,2.250820e+01,6.074429e-01,5.882605e-01,1.018699e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399377580000e+08,3.399378190000e+08,3.826229e+01,7.919917e-01,2.349180e+01,6.205736e-01,6.139674e-01,1.007707e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399378190000e+08,3.399378800000e+08,3.732787e+01,7.822610e-01,2.293443e+01,6.131673e-01,6.144049e-01,1.020027e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399378800000e+08,3.399379410000e+08,3.778688e+01,7.870560e-01,2.240984e+01,6.061141e-01,5.930586e-01,1.023244e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399379410000e+08,3.399380020000e+08,3.847541e+01,7.941942e-01,2.295082e+01,6.133865e-01,5.965062e-01,1.012673e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399380020000e+08,3.399380630000e+08,3.796721e+01,7.889317e-01,2.232787e+01,6.050047e-01,5.880829e-01,1.022716e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399380630000e+08,3.399381240000e+08,3.829508e+01,7.923309e-01,2.262295e+01,6.089894e-01,5.907534e-01,1.017324e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399381240000e+08,3.399381850000e+08,3.840984e+01,7.935171e-01,2.298361e+01,6.138244e-01,5.983781e-01,1.012769e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399381850000e+08,3.399382460000e+08,3.844262e+01,7.938558e-01,2.221312e+01,6.034480e-01,5.778252e-01,1.019936e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399382460000e+08,3.399383070000e+08,3.822951e+01,7.916523e-01,2.291803e+01,6.129482e-01,5.994854e-01,1.014692e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399383070000e+08,3.399383680000e+08,3.832787e+01,7.926700e-01,2.285246e+01,6.120706e-01,5.962361e-01,1.014730e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399383680000e+08,3.399384290000e+08,3.785246e+01,7.877386e-01,2.214754e+01,6.025566e-01,5.851018e-01,1.025356e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400041
3.399384960000e+08,3.399385570000e+08,3.898361e+01,7.994220e-01,2.345902e+01,6.201403e-01,6.017662e-01,1.003869e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399385570000e+08,3.399386180000e+08,3.652459e+01,7.737983e-01,2.216393e+01,6.027796e-01,6.068223e-01,1.034827e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399386180000e+08,3.399386790000e+08,3.757377e+01,7.848334e-01,2.239344e+01,6.058924e-01,5.959860e-01,1.024965e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399386790000e+08,3.399387400000e+08,3.642623e+01,7.727557e-01,2.093443e+01,5.858219e-01,5.747074e-01,1.048806e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399387400000e+08,3.399388010000e+08,3.745901e+01,7.836340e-01,2.236065e+01,6.054487e-01,5.969365e-01,1.026143e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399388010000e+08,3.399388620000e+08,3.727869e+01,7.817456e-01,2.186885e+01,5.987535e-01,5.866315e-01,1.032657e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399388620000e+08,3.399389230000e+08,3.749180e+01,7.839769e-01,2.186885e+01,5.987535e-01,5.832969e-01,1.030920e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399389230000e+08,3.399389840000e+08,3.854099e+01,7.948707e-01,2.327869e+01,6.177523e-01,6.039983e-01,1.008649e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399389840000e+08,3.399390450000e+08,3.854099e+01,7.948707e-01,2.242623e+01,6.063358e-01,5.818800e-01,1.017281e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
3.399390450000e+08,3.399391060000e+08,3.821312e+01,7.914824e-01,2.259016e+01,6.085479e-01,5.911626e-01,1.018258e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393400042
