#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459141880000e+08,3.459142960000e+08,3.049074e+01,5.313395e-01,2.831482e+01,5.120295e-01,9.286365e-01,4.486060e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459142960000e+08,3.459144030000e+08,3.073832e+01,5.359794e-01,2.893458e+01,5.200160e-01,9.413195e-01,4.098108e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459144030000e+08,3.459145100000e+08,3.113084e+01,5.393908e-01,2.926168e+01,5.229471e-01,9.399580e-01,4.116182e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459145100000e+08,3.459146180000e+08,3.000000e+01,5.270463e-01,2.786111e+01,5.079107e-01,9.287037e-01,4.520636e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459146180000e+08,3.459147250000e+08,3.139252e+01,5.416531e-01,2.891589e+01,5.198480e-01,9.211075e-01,4.651233e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459147250000e+08,3.459148330000e+08,3.129630e+01,5.383127e-01,2.962963e+01,5.237828e-01,9.467456e-01,3.862212e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459148330000e+08,3.459149400000e+08,3.114019e+01,5.394718e-01,2.912150e+01,5.216929e-01,9.351740e-01,4.265483e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459149400000e+08,3.459150470000e+08,3.143925e+01,5.420561e-01,2.939252e+01,5.241150e-01,9.348989e-01,4.253520e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459150470000e+08,3.459151550000e+08,3.041667e+01,5.306937e-01,2.839815e+01,5.127824e-01,9.336377e-01,4.342922e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459151550000e+08,3.459152620000e+08,3.095327e+01,5.378503e-01,2.908411e+01,5.213580e-01,9.396135e-01,4.139037e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459154870000e+08,3.459155840000e+08,3.107216e+01,5.659785e-01,2.889691e+01,5.458079e-01,9.299934e-01,4.647697e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459155840000e+08,3.459156910000e+08,3.080374e+01,5.365496e-01,2.904673e+01,5.210228e-01,9.429612e-01,4.039603e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459156910000e+08,3.459157990000e+08,3.086111e+01,5.345569e-01,2.897222e+01,5.179395e-01,9.387939e-01,4.152072e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459157990000e+08,3.459159060000e+08,3.102804e+01,5.384995e-01,2.900000e+01,5.206035e-01,9.346386e-01,4.289568e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459159060000e+08,3.459160140000e+08,3.007407e+01,5.276965e-01,2.823148e+01,5.112755e-01,9.387316e-01,4.208052e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459160140000e+08,3.459161210000e+08,3.135514e+01,5.413305e-01,2.926168e+01,5.229471e-01,9.332340e-01,4.309499e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459161210000e+08,3.459162280000e+08,3.160748e+01,5.435044e-01,2.969159e+01,5.267746e-01,9.393850e-01,4.103222e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459162280000e+08,3.459163360000e+08,3.090741e+01,5.349576e-01,2.875926e+01,5.160324e-01,9.304973e-01,4.401647e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459163360000e+08,3.459164430000e+08,3.087850e+01,5.372003e-01,2.895327e+01,5.201839e-01,9.376513e-01,4.206436e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459164430000e+08,3.459165500000e+08,3.057944e+01,5.345925e-01,2.856075e+01,5.166458e-01,9.339854e-01,4.340937e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459165500000e+08,3.459166580000e+08,2.989815e+01,5.261508e-01,2.815741e+01,5.106043e-01,9.417776e-01,4.120833e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459166580000e+08,3.459167650000e+08,3.147663e+01,5.423782e-01,2.930841e+01,5.233645e-01,9.311164e-01,4.363891e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459169420000e+08,3.459170870000e+08,3.165517e+01,4.672382e-01,2.944828e+01,4.506568e-01,9.302832e-01,3.758978e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459170870000e+08,3.459171950000e+08,3.175926e+01,5.422797e-01,2.979630e+01,5.252538e-01,9.381924e-01,4.111684e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459171950000e+08,3.459173020000e+08,3.078505e+01,5.363867e-01,2.891589e+01,5.198480e-01,9.392835e-01,4.160923e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459173020000e+08,3.459174100000e+08,3.149074e+01,5.399823e-01,2.950926e+01,5.227178e-01,9.370773e-01,4.163781e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459174100000e+08,3.459175170000e+08,3.161682e+01,5.435847e-01,2.940187e+01,5.241983e-01,9.299439e-01,4.388342e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459175170000e+08,3.459176240000e+08,3.140187e+01,5.417337e-01,2.919626e+01,5.223622e-01,9.297619e-01,4.408620e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459176240000e+08,3.459177320000e+08,3.163889e+01,5.412511e-01,2.939815e+01,5.217327e-01,9.291776e-01,4.388459e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459177320000e+08,3.459178390000e+08,3.117757e+01,5.397955e-01,2.920561e+01,5.224458e-01,9.367506e-01,4.214317e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459178390000e+08,3.459179460000e+08,3.098131e+01,5.380938e-01,2.897196e+01,5.203518e-01,9.351433e-01,4.277350e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459179460000e+08,3.459180540000e+08,2.988889e+01,5.260693e-01,2.801852e+01,5.093434e-01,9.374226e-01,4.262946e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459180540000e+08,3.459181610000e+08,3.183178e+01,5.454294e-01,2.986916e+01,5.283474e-01,9.383441e-01,4.121412e-03,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459183770000e+08,3.459184830000e+08,3.208491e+01,5.501707e-01,2.957547e+01,5.282176e-01,9.217877e-01,4.604151e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459184830000e+08,3.459185910000e+08,3.158333e+01,5.407756e-01,2.965741e+01,5.240283e-01,9.390208e-01,4.097204e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459185910000e+08,3.459186980000e+08,3.156075e+01,5.431024e-01,2.954206e+01,5.254465e-01,9.360379e-01,4.210586e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459186980000e+08,3.459188050000e+08,3.096262e+01,5.379314e-01,2.911215e+01,5.216092e-01,9.402354e-01,4.118409e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459188050000e+08,3.459189130000e+08,3.038889e+01,5.304513e-01,2.854630e+01,5.141183e-01,9.393662e-01,4.165868e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459189130000e+08,3.459190200000e+08,3.088785e+01,5.372816e-01,2.905607e+01,5.211066e-01,9.406959e-01,4.108479e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459190200000e+08,3.459191270000e+08,3.081308e+01,5.366309e-01,2.890654e+01,5.197640e-01,9.381256e-01,4.195915e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459191270000e+08,3.459192350000e+08,3.025926e+01,5.293187e-01,2.816667e+01,5.106882e-01,9.308445e-01,4.438240e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459192350000e+08,3.459193420000e+08,3.134579e+01,5.412498e-01,2.941121e+01,5.242816e-01,9.382827e-01,4.155171e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459193420000e+08,3.459194500000e+08,3.144444e+01,5.395852e-01,2.901852e+01,5.183532e-01,9.228504e-01,4.578767e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459194500000e+08,3.459195570000e+08,3.143925e+01,5.420561e-01,2.949533e+01,5.250307e-01,9.381688e-01,4.152563e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459195570000e+08,3.459196640000e+08,3.085047e+01,5.369564e-01,2.870094e+01,5.179121e-01,9.303241e-01,4.431345e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459198080000e+08,3.459198790000e+08,2.930986e+01,6.425067e-01,2.708451e+01,6.176341e-01,9.240749e-01,5.806442e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459198790000e+08,3.459199860000e+08,3.156075e+01,5.431024e-01,2.945794e+01,5.246979e-01,9.333728e-01,4.291289e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459199860000e+08,3.459200940000e+08,3.048148e+01,5.312588e-01,2.842593e+01,5.130332e-01,9.325638e-01,4.370750e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459200940000e+08,3.459202010000e+08,3.124299e+01,5.403615e-01,2.905607e+01,5.211066e-01,9.300030e-01,4.412795e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459202010000e+08,3.459203090000e+08,3.087037e+01,5.346370e-01,2.857407e+01,5.143683e-01,9.256149e-01,4.544388e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459203090000e+08,3.459204160000e+08,3.175701e+01,5.447885e-01,2.946729e+01,5.247811e-01,9.278988e-01,4.437210e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459204160000e+08,3.459205230000e+08,3.085981e+01,5.370377e-01,2.877570e+01,5.185863e-01,9.324652e-01,4.367085e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459205230000e+08,3.459206310000e+08,3.068518e+01,5.330310e-01,2.840741e+01,5.128660e-01,9.257694e-01,4.553722e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459206310000e+08,3.459207380000e+08,3.030841e+01,5.322182e-01,2.828037e+01,5.141037e-01,9.330866e-01,4.387771e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459207380000e+08,3.459208450000e+08,3.103738e+01,5.385805e-01,2.885981e+01,5.193437e-01,9.298404e-01,4.432139e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459208450000e+08,3.459209530000e+08,3.125000e+01,5.379143e-01,2.887037e+01,5.170283e-01,9.238518e-01,4.565559e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459209530000e+08,3.459210600000e+08,3.108411e+01,5.389858e-01,2.888785e+01,5.195959e-01,9.293445e-01,4.443244e-03,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459212580000e+08,3.459213820000e+08,3.233065e+01,5.106183e-01,2.973387e+01,4.896829e-01,9.196807e-01,4.292501e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459213820000e+08,3.459214900000e+08,3.099074e+01,5.356784e-01,2.901852e+01,5.183532e-01,9.363609e-01,4.219450e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459214900000e+08,3.459215970000e+08,3.112150e+01,5.393099e-01,2.917757e+01,5.221949e-01,9.375376e-01,4.193549e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459215970000e+08,3.459217040000e+08,3.050467e+01,5.339386e-01,2.836449e+01,5.148676e-01,9.298407e-01,4.470662e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459217040000e+08,3.459218120000e+08,3.051852e+01,5.315815e-01,2.844444e+01,5.132002e-01,9.320388e-01,4.383831e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459218120000e+08,3.459219190000e+08,3.027103e+01,5.318899e-01,2.845794e+01,5.157151e-01,9.401050e-01,4.169444e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459219190000e+08,3.459220270000e+08,3.048148e+01,5.312588e-01,2.828704e+01,5.117783e-01,9.280073e-01,4.504950e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459220270000e+08,3.459221340000e+08,3.080374e+01,5.365496e-01,2.891589e+01,5.198480e-01,9.387136e-01,4.177870e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459221340000e+08,3.459222410000e+08,3.142056e+01,5.418949e-01,2.919626e+01,5.223622e-01,9.292088e-01,4.423310e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459222410000e+08,3.459223490000e+08,3.051852e+01,5.315815e-01,2.818518e+01,5.108561e-01,9.235437e-01,4.628516e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459223490000e+08,3.459224560000e+08,3.051402e+01,5.340204e-01,2.842056e+01,5.153763e-01,9.313936e-01,4.423922e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459224560000e+08,3.459225630000e+08,3.078505e+01,5.363867e-01,2.865421e+01,5.174904e-01,9.307833e-01,4.422502e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459227050000e+08,3.459227780000e+08,3.198630e+01,6.619430e-01,2.987671e+01,6.397422e-01,9.340471e-01,5.136389e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459227780000e+08,3.459228860000e+08,3.025000e+01,5.292377e-01,2.835185e+01,5.123643e-01,9.372513e-01,4.242831e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459228860000e+08,3.459229930000e+08,3.188785e+01,5.459096e-01,2.968224e+01,5.266917e-01,9.308324e-01,4.343928e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459229930000e+08,3.459231000000e+08,2.969159e+01,5.267746e-01,2.774766e+01,5.092386e-01,9.345294e-01,4.388448e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459231000000e+08,3.459232080000e+08,2.985185e+01,5.257433e-01,2.793518e+01,5.085854e-01,9.357941e-01,4.316982e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459232080000e+08,3.459233150000e+08,3.128972e+01,5.407655e-01,2.902804e+01,5.208551e-01,9.277180e-01,4.475383e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459233150000e+08,3.459234220000e+08,3.118692e+01,5.398764e-01,2.917757e+01,5.221949e-01,9.355709e-01,4.250121e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459234220000e+08,3.459235300000e+08,3.083333e+01,5.343162e-01,2.865741e+01,5.151178e-01,9.294294e-01,4.438109e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459235300000e+08,3.459236370000e+08,3.110280e+01,5.391479e-01,2.890654e+01,5.197640e-01,9.293870e-01,4.440674e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459236370000e+08,3.459237450000e+08,3.049074e+01,5.313395e-01,2.854630e+01,5.141183e-01,9.362283e-01,4.258032e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459237450000e+08,3.459238520000e+08,3.110280e+01,5.391479e-01,2.882243e+01,5.190073e-01,9.266827e-01,4.518321e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459238520000e+08,3.459239590000e+08,3.033645e+01,5.324643e-01,2.844860e+01,5.156305e-01,9.377696e-01,4.240090e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459241540000e+08,3.459242810000e+08,3.136221e+01,4.969371e-01,2.911024e+01,4.787635e-01,9.281948e-01,4.090650e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459242810000e+08,3.459243890000e+08,3.156482e+01,5.406170e-01,2.931482e+01,5.209928e-01,9.287181e-01,4.406747e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459243890000e+08,3.459244960000e+08,3.122430e+01,5.401999e-01,2.923364e+01,5.226965e-01,9.362466e-01,4.226768e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459244960000e+08,3.459246040000e+08,3.081482e+01,5.341557e-01,2.859259e+01,5.145350e-01,9.278846e-01,4.484037e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459246040000e+08,3.459247110000e+08,3.103738e+01,5.385805e-01,2.881308e+01,5.189230e-01,9.283348e-01,4.475813e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459247110000e+08,3.459248180000e+08,3.113084e+01,5.393908e-01,2.876636e+01,5.185021e-01,9.240468e-01,4.590211e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459248180000e+08,3.459249260000e+08,3.055556e+01,5.319039e-01,2.836111e+01,5.124479e-01,9.281818e-01,4.494452e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459249260000e+08,3.459250330000e+08,3.054206e+01,5.342656e-01,2.823364e+01,5.136787e-01,9.244186e-01,4.623818e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459250330000e+08,3.459251400000e+08,3.067290e+01,5.354088e-01,2.857944e+01,5.168148e-01,9.317489e-01,4.401847e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459251400000e+08,3.459252480000e+08,3.098148e+01,5.355983e-01,2.845370e+01,5.132838e-01,9.184101e-01,4.732315e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459252480000e+08,3.459253550000e+08,3.071028e+01,5.357350e-01,2.859813e+01,5.169838e-01,9.312234e-01,4.414825e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459253550000e+08,3.459254630000e+08,2.968518e+01,5.242736e-01,2.769444e+01,5.063892e-01,9.329382e-01,4.417558e-03,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459256020000e+08,3.459256770000e+08,2.998667e+01,6.323150e-01,2.812000e+01,6.123180e-01,9.377501e-01,5.094694e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459256770000e+08,3.459257850000e+08,3.062963e+01,5.325483e-01,2.877778e+01,5.161985e-01,9.395405e-01,4.143881e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459257850000e+08,3.459258920000e+08,3.041121e+01,5.331200e-01,2.857009e+01,5.167303e-01,9.394591e-01,4.180752e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459258920000e+08,3.459259990000e+08,3.144860e+01,5.421367e-01,2.937383e+01,5.239483e-01,9.340267e-01,4.279284e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459259990000e+08,3.459261070000e+08,3.078704e+01,5.339149e-01,2.866667e+01,5.152010e-01,9.311278e-01,4.391680e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459261070000e+08,3.459262140000e+08,3.075701e+01,5.361424e-01,2.871028e+01,5.179965e-01,9.334549e-01,4.344510e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459262140000e+08,3.459263220000e+08,2.990741e+01,5.262323e-01,2.783333e+01,5.076574e-01,9.306502e-01,4.470073e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459263220000e+08,3.459264290000e+08,3.059813e+01,5.347559e-01,2.879439e+01,5.187547e-01,9.410507e-01,4.116295e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459264290000e+08,3.459265360000e+08,2.988785e+01,5.285127e-01,2.801869e+01,5.117196e-01,9.374609e-01,4.281670e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459265360000e+08,3.459266440000e+08,2.984259e+01,5.256618e-01,2.805556e+01,5.096800e-01,9.401179e-01,4.179358e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459266440000e+08,3.459267510000e+08,3.057944e+01,5.345925e-01,2.854206e+01,5.164767e-01,9.333741e-01,4.359561e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459267510000e+08,3.459268580000e+08,3.062617e+01,5.350008e-01,2.861682e+01,5.171527e-01,9.343912e-01,4.325210e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459270630000e+08,3.459271810000e+08,3.138136e+01,5.156973e-01,2.921186e+01,4.975522e-01,9.308668e-01,4.168791e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459271810000e+08,3.459272880000e+08,3.054206e+01,5.342656e-01,2.858879e+01,5.168993e-01,9.360465e-01,4.279960e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459272880000e+08,3.459273950000e+08,3.017757e+01,5.310681e-01,2.821495e+01,5.135087e-01,9.349644e-01,4.339495e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459273950000e+08,3.459275030000e+08,3.024074e+01,5.291567e-01,2.844444e+01,5.132002e-01,9.406001e-01,4.136065e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459275030000e+08,3.459276100000e+08,3.114019e+01,5.394718e-01,2.889720e+01,5.196800e-01,9.279712e-01,4.478864e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459276100000e+08,3.459277170000e+08,3.133645e+01,5.411691e-01,2.934579e+01,5.236982e-01,9.364748e-01,4.212155e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459277170000e+08,3.459278250000e+08,2.957407e+01,5.232915e-01,2.756482e+01,5.052027e-01,9.320601e-01,4.452633e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459278250000e+08,3.459279320000e+08,3.027103e+01,5.318899e-01,2.830841e+01,5.143584e-01,9.351652e-01,4.326561e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459279320000e+08,3.459280400000e+08,3.050000e+01,5.314202e-01,2.837037e+01,5.125316e-01,9.301761e-01,4.440408e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459280400000e+08,3.459281470000e+08,3.101869e+01,5.384184e-01,2.907477e+01,5.212742e-01,9.373305e-01,4.206982e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459281470000e+08,3.459282540000e+08,3.058879e+01,5.346742e-01,2.854206e+01,5.164767e-01,9.330889e-01,4.367547e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459282540000e+08,3.459283620000e+08,3.008333e+01,5.277778e-01,2.810185e+01,5.101003e-01,9.341336e-01,4.351727e-03,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459723250000e+08,3.459723860000e+08,2.901639e+01,6.896946e-01,2.678688e+01,6.626683e-01,9.231638e-01,6.330465e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459723860000e+08,3.459724470000e+08,3.331147e+01,7.389789e-01,2.893443e+01,6.887197e-01,8.686023e-01,7.494497e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459724470000e+08,3.459726040000e+08,3.085350e+01,4.433048e-01,2.836943e+01,4.250847e-01,9.194880e-01,3.909320e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459728010000e+08,3.459729260000e+08,3.088800e+01,4.970956e-01,2.904800e+01,4.820622e-01,9.404299e-01,3.809144e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459729260000e+08,3.459730330000e+08,3.037383e+01,5.327923e-01,2.797196e+01,5.112927e-01,9.209231e-01,4.733637e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459730330000e+08,3.459731410000e+08,2.958333e+01,5.233734e-01,2.768518e+01,5.063046e-01,9.358373e-01,4.335170e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459731410000e+08,3.459732480000e+08,3.127103e+01,5.406039e-01,2.883178e+01,5.190914e-01,9.219964e-01,4.636166e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459732480000e+08,3.459733550000e+08,3.001869e+01,5.296683e-01,2.825234e+01,5.138487e-01,9.411582e-01,4.152280e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459733550000e+08,3.459734630000e+08,2.952778e+01,5.228818e-01,2.765741e+01,5.060505e-01,9.366572e-01,4.313319e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459734630000e+08,3.459735700000e+08,3.139252e+01,5.416531e-01,2.957009e+01,5.256957e-01,9.419470e-01,4.034787e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459735700000e+08,3.459736780000e+08,2.978704e+01,5.251723e-01,2.797222e+01,5.089225e-01,9.390737e-01,4.217225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459736780000e+08,3.459737850000e+08,3.030841e+01,5.322182e-01,2.873832e+01,5.182494e-01,9.481961e-01,3.891856e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459744230000e+08,3.459745370000e+08,3.110526e+01,5.223535e-01,2.911403e+01,5.053576e-01,9.359842e-01,4.110631e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459745370000e+08,3.459746440000e+08,3.086916e+01,5.371190e-01,2.885047e+01,5.192596e-01,9.346049e-01,4.301623e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459746440000e+08,3.459747510000e+08,3.146729e+01,5.422977e-01,2.862617e+01,5.172371e-01,9.097119e-01,4.939075e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459747510000e+08,3.459748590000e+08,3.072222e+01,5.333526e-01,2.868518e+01,5.153674e-01,9.336950e-01,4.319539e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459748590000e+08,3.459749660000e+08,2.989720e+01,5.285954e-01,2.790654e+01,5.106944e-01,9.334167e-01,4.407714e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459749660000e+08,3.459750730000e+08,3.074766e+01,5.360609e-01,2.876636e+01,5.185021e-01,9.355623e-01,4.280637e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459750730000e+08,3.459751810000e+08,3.004630e+01,5.274528e-01,2.813889e+01,5.104364e-01,9.365177e-01,4.280327e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459751810000e+08,3.459752880000e+08,3.068224e+01,5.354904e-01,2.865421e+01,5.174904e-01,9.339019e-01,4.336203e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459752880000e+08,3.459753950000e+08,2.942056e+01,5.243649e-01,2.755140e+01,5.074344e-01,9.364676e-01,4.347371e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459753950000e+08,3.459755030000e+08,3.126852e+01,5.380737e-01,2.882407e+01,5.166135e-01,9.218241e-01,4.619500e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459755030000e+08,3.459756100000e+08,3.098131e+01,5.380938e-01,2.910280e+01,5.215255e-01,9.393665e-01,4.145071e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459756100000e+08,3.459757180000e+08,3.014815e+01,5.283460e-01,2.802778e+01,5.094275e-01,9.296683e-01,4.481231e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459758810000e+08,3.459760400000e+08,3.074843e+01,4.397571e-01,2.871698e+01,4.249823e-01,9.339333e-01,3.552541e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459760400000e+08,3.459761470000e+08,3.105607e+01,5.387427e-01,2.885047e+01,5.192596e-01,9.289798e-01,4.455833e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
