#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249960300000e+08,3.249960910000e+08,1.455738e+01,4.885136e-01,1.236066e+01,4.501485e-01,8.490991e-01,1.201209e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249960910000e+08,3.249961520000e+08,1.472131e+01,4.912565e-01,1.260656e+01,4.546041e-01,8.563474e-01,1.170425e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249961520000e+08,3.249962130000e+08,1.542623e+01,5.028807e-01,1.309836e+01,4.633867e-01,8.490967e-01,1.166899e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249962130000e+08,3.249962740000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249962740000e+08,3.249963350000e+08,1.550820e+01,5.042149e-01,1.304918e+01,4.625160e-01,8.414376e-01,1.187587e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249963350000e+08,3.249963960000e+08,1.545902e+01,5.034149e-01,1.306557e+01,4.628063e-01,8.451750e-01,1.177980e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249963960000e+08,3.249964570000e+08,1.532787e+01,5.012749e-01,1.255738e+01,4.537165e-01,8.192514e-01,1.258463e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249964570000e+08,3.249965180000e+08,1.539344e+01,5.023460e-01,1.304918e+01,4.625160e-01,8.477103e-01,1.172536e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249965180000e+08,3.249965790000e+08,1.591803e+01,5.108340e-01,1.342623e+01,4.691504e-01,8.434603e-01,1.166098e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249965790000e+08,3.249966400000e+08,1.522951e+01,4.996639e-01,1.309836e+01,4.633867e-01,8.600646e-01,1.138208e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249966400000e+08,3.249967010000e+08,1.529508e+01,5.007385e-01,1.290164e+01,4.598938e-01,8.435155e-01,1.189437e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249967010000e+08,3.249967620000e+08,1.468852e+01,4.907092e-01,1.224590e+01,4.480541e-01,8.337054e-01,1.243917e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249967620000e+08,3.249968230000e+08,1.527869e+01,5.004701e-01,1.268852e+01,4.560796e-01,8.304721e-01,1.229066e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249968230000e+08,3.249968840000e+08,1.560656e+01,5.058115e-01,1.340984e+01,4.688639e-01,8.592437e-01,1.127129e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249968840000e+08,3.249969450000e+08,1.442623e+01,4.863081e-01,1.195082e+01,4.426230e-01,8.284091e-01,1.270949e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249969450000e+08,3.249970060000e+08,1.539344e+01,5.023460e-01,1.321311e+01,4.654121e-01,8.583599e-01,1.137876e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249970060000e+08,3.249970670000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249970670000e+08,3.249971280000e+08,1.498361e+01,4.956137e-01,1.247541e+01,4.522333e-01,8.326039e-01,1.234863e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249971280000e+08,3.249971890000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249971890000e+08,3.249972500000e+08,1.511475e+01,4.977779e-01,1.239344e+01,4.507452e-01,8.199566e-01,1.265373e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249972500000e+08,3.249973110000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249973110000e+08,3.249973720000e+08,1.585246e+01,5.097807e-01,1.332787e+01,4.674288e-01,8.407446e-01,1.176700e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249973720000e+08,3.249974330000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249974330000e+08,3.249974940000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,2.400000e+01,0.000000e+00,1.004000e+03,13376100010
3.249975480000e+08,3.249976090000e+08,1.439344e+01,4.857552e-01,1.219672e+01,4.471535e-01,8.473804e-01,1.213660e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249976090000e+08,3.249976700000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249976700000e+08,3.249977310000e+08,1.513115e+01,4.980478e-01,1.273771e+01,4.569626e-01,8.418202e-01,1.201114e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249977310000e+08,3.249977920000e+08,1.506557e+01,4.969674e-01,1.268852e+01,4.560796e-01,8.422198e-01,1.202489e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249977920000e+08,3.249978530000e+08,1.565574e+01,5.066078e-01,1.304918e+01,4.625160e-01,8.335078e-01,1.205452e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249978530000e+08,3.249979140000e+08,1.540984e+01,5.026134e-01,1.293443e+01,4.604778e-01,8.393617e-01,1.197664e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249979140000e+08,3.249979750000e+08,1.534426e+01,5.015429e-01,1.268852e+01,4.560796e-01,8.269231e-01,1.236557e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249979750000e+08,3.249980360000e+08,1.473771e+01,4.915300e-01,1.249180e+01,4.525303e-01,8.476084e-01,1.198666e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249980360000e+08,3.249980970000e+08,1.460656e+01,4.893381e-01,1.208197e+01,4.450450e-01,8.271605e-01,1.266711e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249980970000e+08,3.249981580000e+08,1.511475e+01,4.977779e-01,1.270492e+01,4.563741e-01,8.405640e-01,1.205627e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249981580000e+08,3.249982190000e+08,1.539344e+01,5.023460e-01,1.275410e+01,4.572566e-01,8.285410e-01,1.229998e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249982190000e+08,3.249982800000e+08,1.545902e+01,5.034149e-01,1.329508e+01,4.668535e-01,8.600212e-01,1.129873e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249982800000e+08,3.249983410000e+08,1.540984e+01,5.026134e-01,1.313115e+01,4.639663e-01,8.521277e-01,1.157795e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249983410000e+08,3.249984020000e+08,1.491803e+01,4.945280e-01,1.229508e+01,4.489529e-01,8.241758e-01,1.261910e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249984020000e+08,3.249984630000e+08,1.504918e+01,4.966970e-01,1.240984e+01,4.510432e-01,8.246188e-01,1.255153e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249984630000e+08,3.249985240000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249985240000e+08,3.249985850000e+08,1.485246e+01,4.934399e-01,1.234426e+01,4.498499e-01,8.311259e-01,1.244660e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249985850000e+08,3.249986460000e+08,1.478689e+01,4.923494e-01,1.254098e+01,4.534202e-01,8.481153e-01,1.195037e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249986460000e+08,3.249987070000e+08,1.495082e+01,4.950711e-01,1.240984e+01,4.510432e-01,8.300439e-01,1.243717e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249987070000e+08,3.249987680000e+08,1.504918e+01,4.966970e-01,1.288525e+01,4.596015e-01,8.562092e-01,1.158068e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249987680000e+08,3.249988290000e+08,1.503279e+01,4.964263e-01,1.262295e+01,4.548996e-01,8.396947e-01,1.211574e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249988290000e+08,3.249988900000e+08,1.529508e+01,5.007385e-01,1.288525e+01,4.596015e-01,8.424437e-01,1.192745e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249988900000e+08,3.249989510000e+08,1.475410e+01,4.918033e-01,1.262295e+01,4.548996e-01,8.555555e-01,1.171799e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249989510000e+08,3.249990120000e+08,1.559016e+01,5.055457e-01,1.316393e+01,4.645452e-01,8.443744e-01,1.175487e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249990120000e+08,3.249990730000e+08,1.550820e+01,5.042149e-01,1.298361e+01,4.613524e-01,8.372093e-01,1.200290e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249990730000e+08,3.249991340000e+08,1.539344e+01,5.023460e-01,1.278689e+01,4.578439e-01,8.306710e-01,1.223904e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249991340000e+08,3.249991950000e+08,1.503279e+01,4.964263e-01,1.262295e+01,4.548996e-01,8.396947e-01,1.211574e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249991950000e+08,3.249992560000e+08,1.431148e+01,4.843701e-01,1.211475e+01,4.456484e-01,8.465063e-01,1.219982e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249992560000e+08,3.249993170000e+08,1.506557e+01,4.969674e-01,1.265574e+01,4.554900e-01,8.400435e-01,1.209189e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249993170000e+08,3.249993780000e+08,1.501639e+01,4.961556e-01,1.280328e+01,4.581373e-01,8.526201e-01,1.171249e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249993780000e+08,3.249994390000e+08,1.526229e+01,5.002015e-01,1.268852e+01,4.560796e-01,8.313641e-01,1.227145e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249994390000e+08,3.249995000000e+08,1.491803e+01,4.945280e-01,1.236066e+01,4.501485e-01,8.285714e-01,1.249355e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249995000000e+08,3.249995610000e+08,1.506557e+01,4.969674e-01,1.227869e+01,4.486535e-01,8.150163e-01,1.280832e-02,2.440000e+01,0.000000e+00,1.004000e+03,13376100011
3.249996170000e+08,3.249996780000e+08,1.531148e+01,5.010068e-01,1.298361e+01,4.613524e-01,8.479657e-01,1.174861e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249996780000e+08,3.249997390000e+08,1.501639e+01,4.961556e-01,1.265574e+01,4.554900e-01,8.427948e-01,1.202670e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249997390000e+08,3.249998000000e+08,1.549180e+01,5.039484e-01,1.329508e+01,4.668535e-01,8.582011e-01,1.134789e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249998000000e+08,3.249998610000e+08,1.526229e+01,5.002015e-01,1.304918e+01,4.625160e-01,8.549947e-01,1.153981e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249998610000e+08,3.249999220000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249999220000e+08,3.249999830000e+08,1.568852e+01,5.071380e-01,1.309836e+01,4.633867e-01,8.349007e-01,1.200146e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.249999830000e+08,3.250000440000e+08,1.586885e+01,5.100442e-01,1.349180e+01,4.702947e-01,8.502066e-01,1.147020e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250000440000e+08,3.250001050000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250001050000e+08,3.250001660000e+08,1.534426e+01,5.015429e-01,1.309836e+01,4.633867e-01,8.536325e-01,1.155367e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250001660000e+08,3.250002270000e+08,1.426229e+01,4.835371e-01,1.206557e+01,4.447429e-01,8.459770e-01,1.223806e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250002270000e+08,3.250002880000e+08,1.485246e+01,4.934399e-01,1.263934e+01,4.551949e-01,8.509934e-01,1.183046e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250002880000e+08,3.250003490000e+08,1.565574e+01,5.066078e-01,1.347541e+01,4.700089e-01,8.607330e-01,1.120358e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250003490000e+08,3.250004100000e+08,1.447541e+01,4.871363e-01,1.232787e+01,4.495511e-01,8.516421e-01,1.196199e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250004100000e+08,3.250004710000e+08,1.549180e+01,5.039484e-01,1.313115e+01,4.639663e-01,8.476191e-01,1.169095e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250004710000e+08,3.250005320000e+08,1.444262e+01,4.865843e-01,1.213115e+01,4.459499e-01,8.399546e-01,1.235269e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250005320000e+08,3.250005930000e+08,1.444262e+01,4.865843e-01,1.204918e+01,4.444407e-01,8.342792e-01,1.252726e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250005930000e+08,3.250006540000e+08,1.442623e+01,4.863081e-01,1.206557e+01,4.447429e-01,8.363636e-01,1.247085e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250006540000e+08,3.250007150000e+08,1.522951e+01,4.996639e-01,1.288525e+01,4.596015e-01,8.460711e-01,1.184011e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250007150000e+08,3.250007760000e+08,1.555738e+01,5.050138e-01,1.327869e+01,4.665655e-01,8.535300e-01,1.147759e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250007760000e+08,3.250008370000e+08,1.527869e+01,5.004701e-01,1.304918e+01,4.625160e-01,8.540773e-01,1.156384e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250008370000e+08,3.250008980000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250008980000e+08,3.250009590000e+08,1.552459e+01,5.044814e-01,1.336066e+01,4.680034e-01,8.606125e-01,1.125488e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250009590000e+08,3.250010200000e+08,1.462295e+01,4.896126e-01,1.250820e+01,4.528271e-01,8.553812e-01,1.177633e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250010200000e+08,3.250010810000e+08,1.526229e+01,5.002015e-01,1.337705e+01,4.682904e-01,8.764769e-01,1.078374e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250010810000e+08,3.250011420000e+08,1.536066e+01,5.018108e-01,1.295082e+01,4.607695e-01,8.431163e-01,1.188127e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250011420000e+08,3.250012030000e+08,1.580328e+01,5.089893e-01,1.308197e+01,4.630966e-01,8.278008e-01,1.216018e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250012030000e+08,3.250012640000e+08,1.549180e+01,5.039484e-01,1.316393e+01,4.645452e-01,8.497354e-01,1.162396e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250012640000e+08,3.250013250000e+08,1.522951e+01,4.996639e-01,1.303279e+01,4.622253e-01,8.557589e-01,1.152690e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250013250000e+08,3.250013860000e+08,1.529508e+01,5.007385e-01,1.301639e+01,4.619345e-01,8.510182e-01,1.165722e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250013860000e+08,3.250014470000e+08,1.519672e+01,4.991258e-01,1.306557e+01,4.628063e-01,8.597627e-01,1.140463e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250014470000e+08,3.250015080000e+08,1.465574e+01,4.901612e-01,1.236066e+01,4.501485e-01,8.434004e-01,1.215468e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250015080000e+08,3.250015690000e+08,1.562295e+01,5.060771e-01,1.283607e+01,4.587236e-01,8.216159e-01,1.240127e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250015690000e+08,3.250016300000e+08,1.480328e+01,4.926223e-01,1.237705e+01,4.504469e-01,8.361019e-01,1.231892e-02,2.450000e+01,0.000000e+00,1.004000e+03,13376100012
3.250016790000e+08,3.250017400000e+08,1.583607e+01,5.095171e-01,1.350820e+01,4.705803e-01,8.530021e-01,1.139310e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250017400000e+08,3.250018010000e+08,1.495082e+01,4.950711e-01,1.277049e+01,4.575503e-01,8.541667e-01,1.168698e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250018010000e+08,3.250018620000e+08,1.544262e+01,5.031478e-01,1.309836e+01,4.633867e-01,8.481953e-01,1.169136e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250018620000e+08,3.250019230000e+08,1.488525e+01,4.939842e-01,1.257377e+01,4.540125e-01,8.447136e-01,1.201928e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250019230000e+08,3.250019840000e+08,1.532787e+01,5.012749e-01,1.303279e+01,4.622253e-01,8.502674e-01,1.166891e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250019840000e+08,3.250020450000e+08,1.555738e+01,5.050138e-01,1.303279e+01,4.622253e-01,8.377239e-01,1.196864e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250020450000e+08,3.250021060000e+08,1.578689e+01,5.087253e-01,1.344262e+01,4.694368e-01,8.515057e-01,1.145871e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250021060000e+08,3.250021670000e+08,1.529508e+01,5.007385e-01,1.272131e+01,4.566685e-01,8.317256e-01,1.224780e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250021670000e+08,3.250022280000e+08,1.473771e+01,4.915300e-01,1.250820e+01,4.528271e-01,8.487208e-01,1.195067e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250022280000e+08,3.250022890000e+08,1.472131e+01,4.912565e-01,1.244262e+01,4.516386e-01,8.452116e-01,1.207018e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250022890000e+08,3.250023500000e+08,1.493443e+01,4.947996e-01,1.245902e+01,4.519360e-01,8.342481e-01,1.232020e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250023500000e+08,3.250024110000e+08,1.440984e+01,4.860317e-01,1.236066e+01,4.501485e-01,8.577930e-01,1.178033e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250024110000e+08,3.250024720000e+08,1.514754e+01,4.983175e-01,1.285246e+01,4.590164e-01,8.484849e-01,1.179544e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250024720000e+08,3.250025330000e+08,1.532787e+01,5.012749e-01,1.303279e+01,4.622253e-01,8.502674e-01,1.166891e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250025330000e+08,3.250025940000e+08,1.500000e+01,4.958847e-01,1.290164e+01,4.598938e-01,8.601093e-01,1.146729e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250025940000e+08,3.250026550000e+08,1.621312e+01,5.155470e-01,1.373771e+01,4.745611e-01,8.473205e-01,1.143711e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250026550000e+08,3.250027160000e+08,1.601639e+01,5.124098e-01,1.388525e+01,4.771027e-01,8.669396e-01,1.086605e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250027160000e+08,3.250027770000e+08,1.534426e+01,5.015429e-01,1.300000e+01,4.616435e-01,8.472222e-01,1.175955e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250027770000e+08,3.250028380000e+08,1.465574e+01,4.901612e-01,1.236066e+01,4.501485e-01,8.434004e-01,1.215468e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250028380000e+08,3.250028990000e+08,1.616393e+01,5.147645e-01,1.354098e+01,4.711511e-01,8.377282e-01,1.174180e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250028990000e+08,3.250029600000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250029600000e+08,3.250030210000e+08,1.498361e+01,4.956137e-01,1.281967e+01,4.584305e-01,8.555799e-01,1.162709e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250030210000e+08,3.250030820000e+08,1.472131e+01,4.912565e-01,1.249180e+01,4.525303e-01,8.485523e-01,1.196279e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250030820000e+08,3.250031430000e+08,1.483607e+01,4.931675e-01,1.291803e+01,4.601859e-01,8.707182e-01,1.115278e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250031430000e+08,3.250032040000e+08,1.475410e+01,4.918033e-01,1.254098e+01,4.534202e-01,8.500000e-01,1.190238e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250032040000e+08,3.250032650000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250032650000e+08,3.250033260000e+08,1.485246e+01,4.934399e-01,1.262295e+01,4.548996e-01,8.498896e-01,1.186650e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250033260000e+08,3.250033870000e+08,1.552459e+01,5.044814e-01,1.324590e+01,4.659892e-01,8.532207e-01,1.149974e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250033870000e+08,3.250034480000e+08,1.544262e+01,5.031478e-01,1.293443e+01,4.604778e-01,8.375796e-01,1.201733e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250034480000e+08,3.250035090000e+08,1.473771e+01,4.915300e-01,1.257377e+01,4.540125e-01,8.531702e-01,1.180443e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250035090000e+08,3.250035700000e+08,1.477049e+01,4.920764e-01,1.250820e+01,4.528271e-01,8.468369e-01,1.199816e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250035700000e+08,3.250036310000e+08,1.537705e+01,5.020785e-01,1.301639e+01,4.619345e-01,8.464819e-01,1.177029e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250036310000e+08,3.250036920000e+08,1.570492e+01,5.074028e-01,1.311475e+01,4.636766e-01,8.350731e-01,1.199017e-02,2.470000e+01,0.000000e+00,1.004000e+03,13376100013
3.250037410000e+08,3.250038020000e+08,1.586885e+01,5.100442e-01,1.309836e+01,4.633867e-01,8.254132e-01,1.220123e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250038020000e+08,3.250038630000e+08,1.529508e+01,5.007385e-01,1.275410e+01,4.572566e-01,8.338692e-01,1.218522e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250038630000e+08,3.250039240000e+08,1.491803e+01,4.945280e-01,1.250820e+01,4.528271e-01,8.384615e-01,1.219997e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250039240000e+08,3.250039850000e+08,1.444262e+01,4.865843e-01,1.204918e+01,4.444407e-01,8.342792e-01,1.252726e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250039850000e+08,3.250040460000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250040460000e+08,3.250041070000e+08,1.462295e+01,4.896126e-01,1.231148e+01,4.492521e-01,8.419282e-01,1.221468e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250041070000e+08,3.250041680000e+08,1.516393e+01,4.985871e-01,1.322951e+01,4.657007e-01,8.724324e-01,1.096895e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250041680000e+08,3.250042290000e+08,1.501639e+01,4.961556e-01,1.227869e+01,4.486535e-01,8.176856e-01,1.275722e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250042290000e+08,3.250042900000e+08,1.562295e+01,5.060771e-01,1.304918e+01,4.625160e-01,8.352571e-01,1.201620e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250042900000e+08,3.250043510000e+08,1.570492e+01,5.074028e-01,1.306557e+01,4.628063e-01,8.319415e-01,1.208075e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250043510000e+08,3.250044120000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250044120000e+08,3.250044730000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250044730000e+08,3.250045340000e+08,1.578689e+01,5.087253e-01,1.296721e+01,4.610610e-01,8.213915e-01,1.234278e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250045340000e+08,3.250045950000e+08,1.516393e+01,4.985871e-01,1.268852e+01,4.560796e-01,8.367568e-01,1.215196e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250045950000e+08,3.250046560000e+08,1.490164e+01,4.942562e-01,1.278689e+01,4.578439e-01,8.580858e-01,1.157434e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250046560000e+08,3.250047170000e+08,1.503279e+01,4.964263e-01,1.265574e+01,4.554900e-01,8.418757e-01,1.204866e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250047170000e+08,3.250047780000e+08,1.560656e+01,5.058115e-01,1.318033e+01,4.648343e-01,8.445378e-01,1.174366e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250047780000e+08,3.250048390000e+08,1.559016e+01,5.055457e-01,1.326229e+01,4.662775e-01,8.506835e-01,1.155707e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250048390000e+08,3.250049000000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
3.250049000000e+08,3.250049610000e+08,1.468852e+01,4.907092e-01,1.229508e+01,4.489529e-01,8.370536e-01,1.233801e-02,2.490000e+01,0.000000e+00,1.004000e+03,13376100014
