#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.113961350255e+08,3.113971280000e+08,9.929744710922e+02,47970,46909,44597,1061,1061,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962777e+00,8360400015,0,0,0
16,3.113971330101e+08,3.113981280000e+08,9.949898924232e+02,47955,46918,44274,1037,1037,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400016,0,0,0
17,3.113981340051e+08,3.113991280000e+08,9.939948681593e+02,47971,46927,44350,1044,1044,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833165e+00,8360400017,0,0,0
18,3.113991320249e+08,3.114001250000e+08,9.929750633836e+02,47980,46941,44550,1039,1039,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979879e+00,8360400018,0,0,0
19,3.114001290269e+08,3.114011190000e+08,9.899730786681e+02,48005,46969,44516,1036,1036,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400019,0,0,0
20,3.114011230047e+08,3.114021220000e+08,9.989952620268e+02,48001,46953,44525,1048,1048,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400020,0,0,0
21,3.114021260160e+08,3.114031170000e+08,9.909840459228e+02,48014,46982,44470,1032,1032,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400021,0,0,0
22,3.114031210099e+08,3.114041150000e+08,9.939900985956e+02,47967,46928,44519,1039,1039,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400022,0,0,0
23,3.114041200225e+08,3.114051200000e+08,9.999775432348e+02,47957,46915,44457,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400023,0,0,0
24,3.114051250076e+08,3.114061220000e+08,9.969924286604e+02,47963,46908,44351,1055,1055,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400024,0,0,0
25,3.114061270315e+08,3.114071220000e+08,9.949684839249e+02,48006,46964,44576,1042,1042,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400025,0,0,0
26,3.114071260773e+08,3.114081340000e+08,1.007922658801e+03,47943,46876,44602,1067,1067,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400026,0,0,0
27,3.114081380297e+08,3.114091370000e+08,9.989703232050e+02,47955,46905,44540,1050,1050,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400027,0,0,0
28,3.114091420061e+08,3.114101340000e+08,9.919939448833e+02,47992,46944,44633,1048,1048,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400028,0,0,0
29,3.114101380167e+08,3.114111390000e+08,1.000983291864e+03,47981,46936,44553,1045,1045,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400029,0,0,0
30,3.114111430010e+08,3.114121510000e+08,1.007998997986e+03,47968,46911,44444,1057,1057,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400030,0,0,0
31,3.114121550529e+08,3.114131570000e+08,1.001947130859e+03,47951,46895,44393,1056,1056,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400031,0,0,0
32,3.114131610217e+08,3.114141580000e+08,9.969782877564e+02,48006,46958,44288,1048,1048,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400032,0,0,0
33,3.114141620260e+08,3.114151620000e+08,9.999739874005e+02,47958,46915,44600,1043,1043,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400033,0,0,0
34,3.114151660219e+08,3.114161560000e+08,9.899780485630e+02,48003,46976,44632,1027,1027,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400034,0,0,0
35,3.114161600025e+08,3.114171600000e+08,9.999974865913e+02,47954,46898,44466,1056,1056,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400035,0,0,0
36,3.114171650709e+08,3.114181650000e+08,9.999291167855e+02,47973,46934,44512,1039,1039,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400036,0,0,0
37,3.114181690060e+08,3.114191740000e+08,1.004993990958e+03,47977,46925,44518,1052,1052,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400037,0,0,0
38,3.114191780042e+08,3.114201720000e+08,9.939958360195e+02,47998,46941,44510,1057,1057,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400038,0,0,0
39,3.114201760065e+08,3.114211790000e+08,1.002993471980e+03,47944,46891,44493,1053,1053,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400039,0,0,0
40,3.114211840433e+08,3.114221820000e+08,9.979566754699e+02,48000,46953,44653,1047,1047,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400040,0,0,0
41,3.114221860050e+08,3.114231740000e+08,9.879949575067e+02,48023,46987,44534,1036,1036,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400041,0,0,0
42,3.114231780176e+08,3.114241680000e+08,9.899823654294e+02,47972,46931,44354,1041,1041,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400042,0,0,0
43,3.114241720357e+08,3.114251700000e+08,9.979643340111e+02,47985,46931,44463,1054,1054,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400043,0,0,0
44,3.114251740083e+08,3.114261640000e+08,9.899916967750e+02,48007,46975,44382,1032,1032,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400044,0,0,0
45,3.114261680004e+08,3.114271600000e+08,9.919995962977e+02,47997,46969,44574,1028,1028,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400045,0,0,0
46,3.114271640037e+08,3.114281550000e+08,9.909962793589e+02,47994,46958,44574,1036,1036,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400046,0,0,0
47,3.114281590423e+08,3.114291620000e+08,1.002957721114e+03,47976,46922,44348,1054,1054,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400047,0,0,0
48,3.114291660014e+08,3.114301560000e+08,9.899985832572e+02,47996,46949,44661,1047,1047,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400048,0,0,0
49,3.114301600099e+08,3.114311580000e+08,9.979901077151e+02,47950,46903,44483,1047,1047,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400049,0,0,0
50,3.114311630243e+08,3.114321560000e+08,9.929756692648e+02,47994,46955,44560,1039,1039,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400050,0,0,0
51,3.114321600067e+08,3.114331510000e+08,9.909932572842e+02,48014,46975,44418,1039,1039,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400051,0,0,0
52,3.114331550019e+08,3.114341450000e+08,9.899980873466e+02,47988,46946,44581,1042,1042,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400052,0,0,0
53,3.114341490155e+08,3.114351400000e+08,9.909845041037e+02,47982,46938,44437,1044,1044,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400053,0,0,0
54,3.114351440093e+08,3.114361450000e+08,1.000990650356e+03,47965,46912,44412,1053,1053,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400054,0,0,0
55,3.114361490201e+08,3.114371490000e+08,9.999798488617e+02,47983,46928,44470,1055,1055,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400055,0,0,0
56,3.114371530542e+08,3.114381490000e+08,9.959458032846e+02,47982,46937,44581,1045,1045,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400056,0,0,0
57,3.114381530019e+08,3.114391440000e+08,9.909981327653e+02,47994,46951,44424,1043,1043,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400057,0,0,0
58,3.114391480007e+08,3.114401410000e+08,9.929993119836e+02,48008,46963,44474,1045,1045,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400058,0,0,0
59,3.114401450114e+08,3.114411380000e+08,9.929886164665e+02,47989,46956,44573,1033,1033,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400059,0,0,0
60,3.114411420034e+08,3.114421390000e+08,9.969966126084e+02,48002,46960,44357,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400060,0,0,0
61,3.114421430172e+08,3.114431430000e+08,9.999827590585e+02,47989,46940,44503,1049,1049,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400061,0,0,0
62,3.114431470028e+08,3.114441400000e+08,9.929971983433e+02,47990,46948,44559,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400062,0,0,0
63,3.114441440060e+08,3.114451500000e+08,1.005993978500e+03,47954,46914,44391,1040,1040,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400063,0,0,0
64,3.114451540245e+08,3.114461510000e+08,9.969755017757e+02,47996,46942,44474,1054,1054,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400064,0,0,0
65,3.114461550451e+08,3.114471630000e+08,1.007954867125e+03,47932,46870,44319,1062,1062,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785927e+00,8360400065,0,0,0
66,3.114471680121e+08,3.114481670000e+08,9.989878584146e+02,47952,46900,44495,1052,1052,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883001e+00,8360400066,0,0,0
67,3.114481720404e+08,3.114491700000e+08,9.979595578313e+02,47979,46928,44481,1051,1051,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400067,0,0,0
68,3.114491740202e+08,3.114501730000e+08,9.989797610044e+02,47997,46942,44452,1055,1055,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.447001e+00,8360400068,0,0,0
69,3.114501770209e+08,3.114511880000e+08,1.010979145646e+03,47965,46896,44410,1069,1069,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400069,0,0,0
70,3.114511920374e+08,3.114521980000e+08,1.005962561309e+03,47944,46890,44409,1054,1054,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400070,0,0,0
71,3.114522020016e+08,3.114532020000e+08,9.999983564615e+02,47983,46933,44356,1050,1050,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400071,0,0,0
72,3.114532060103e+08,3.114542090000e+08,1.002989671111e+03,47991,46942,44537,1049,1049,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400072,0,0,0
73,3.114542130268e+08,3.114552160000e+08,1.002973242879e+03,47962,46892,44517,1070,1070,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.500000e+00,8360400073,0,0,0
74,3.114552200323e+08,3.114562220000e+08,1.001967686474e+03,47982,46918,44441,1064,1064,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.007976e+00,8360400074,0,0,0
75,3.114562260096e+08,3.114572240000e+08,9.979904162288e+02,47973,46922,44600,1051,1051,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.712713e+00,8360400075,0,0,0
76,3.114572280122e+08,3.114582380000e+08,1.009987787127e+03,47955,46890,44512,1065,1065,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400076,0,0,0
77,3.114582420125e+08,3.114592370000e+08,9.949874813557e+02,48008,46962,44393,1046,1046,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400077,0,0,0
78,3.114592410280e+08,3.114602450000e+08,1.003972006857e+03,47962,46907,44549,1055,1055,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400078,0,0,0
79,3.114602490360e+08,3.114612480000e+08,9.989640111923e+02,47985,46943,44494,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400079,0,0,0
80,3.114612520413e+08,3.114622460000e+08,9.939587157965e+02,47983,46939,44601,1044,1044,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400080,0,0,0
81,3.114622500005e+08,3.114632520000e+08,1.001999521613e+03,47963,46914,44410,1049,1049,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400081,0,0,0
82,3.114632560204e+08,3.114642600000e+08,1.003979566932e+03,47963,46913,44518,1050,1050,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400082,0,0,0
83,3.114642640191e+08,3.114652680000e+08,1.003980928779e+03,47946,46893,44569,1053,1053,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400083,0,0,0
84,3.114652730288e+08,3.114662710000e+08,9.979712029696e+02,47981,46914,44409,1067,1067,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400084,0,0,0
