#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113244040000e+08,3.113244650000e+08,4.949180e+01,9.007447e-01,4.714754e+01,8.791533e-01,9.526333e-01,3.866053e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113244650000e+08,3.113245260000e+08,4.931147e+01,8.991023e-01,4.693443e+01,8.771641e-01,9.517952e-01,3.905511e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113245260000e+08,3.113245870000e+08,4.780328e+01,8.852459e-01,4.534426e+01,8.621766e-01,9.485596e-01,4.090633e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113245870000e+08,3.113246480000e+08,4.654099e+01,8.734798e-01,4.403279e+01,8.496169e-01,9.461078e-01,4.237899e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113246480000e+08,3.113247090000e+08,4.729508e+01,8.805278e-01,4.491803e+01,8.581149e-01,9.497401e-01,4.067621e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113247090000e+08,3.113247700000e+08,4.901639e+01,8.964081e-01,4.654099e+01,8.734798e-01,9.494984e-01,4.004647e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113247700000e+08,3.113248310000e+08,4.790164e+01,8.861562e-01,4.511475e+01,8.599919e-01,9.418207e-01,4.330403e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113248310000e+08,3.113248920000e+08,4.937705e+01,8.996999e-01,4.663934e+01,8.744023e-01,9.445551e-01,4.169817e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113248920000e+08,3.113249530000e+08,4.680328e+01,8.759377e-01,4.419672e+01,8.511971e-01,9.443082e-01,4.291898e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300029
3.113249660000e+08,3.113250270000e+08,4.831147e+01,8.899390e-01,4.562295e+01,8.648221e-01,9.443502e-01,4.222876e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113250270000e+08,3.113250880000e+08,4.819672e+01,8.888814e-01,4.596721e+01,8.680788e-01,9.537415e-01,3.873803e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113250880000e+08,3.113251490000e+08,4.937705e+01,8.996999e-01,4.665574e+01,8.745560e-01,9.448871e-01,4.158044e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113251490000e+08,3.113252100000e+08,4.732787e+01,8.808330e-01,4.488525e+01,8.578017e-01,9.483894e-01,4.117557e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113252100000e+08,3.113252710000e+08,4.798361e+01,8.869141e-01,4.544262e+01,8.631113e-01,9.470447e-01,4.139315e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113252710000e+08,3.113253320000e+08,4.726229e+01,8.802226e-01,4.470492e+01,8.560768e-01,9.458897e-01,4.213450e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113253320000e+08,3.113253930000e+08,4.824590e+01,8.893348e-01,4.563934e+01,8.649774e-01,9.459735e-01,4.167232e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113253930000e+08,3.113254540000e+08,4.719672e+01,8.796117e-01,4.472131e+01,8.562338e-01,9.475513e-01,4.154780e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113254540000e+08,3.113255150000e+08,4.777049e+01,8.849423e-01,4.555738e+01,8.642004e-01,9.536719e-01,3.893828e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113255150000e+08,3.113255760000e+08,4.737705e+01,8.812905e-01,4.490164e+01,8.579583e-01,9.477509e-01,4.139403e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113255760000e+08,3.113256370000e+08,4.724590e+01,8.800699e-01,4.445901e+01,8.537191e-01,9.410132e-01,4.388625e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113256370000e+08,3.113256980000e+08,4.668853e+01,8.748632e-01,4.465574e+01,8.556058e-01,9.564607e-01,3.823882e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113256980000e+08,3.113257590000e+08,4.683607e+01,8.762445e-01,4.408197e+01,8.500913e-01,9.411970e-01,4.401338e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113257590000e+08,3.113258200000e+08,4.749180e+01,8.823572e-01,4.516393e+01,8.604606e-01,9.509838e-01,4.011274e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113258200000e+08,3.113258810000e+08,4.831147e+01,8.899390e-01,4.557377e+01,8.643558e-01,9.433322e-01,4.259028e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113258810000e+08,3.113259420000e+08,4.827869e+01,8.896369e-01,4.590164e+01,8.674595e-01,9.507640e-01,3.986898e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300030
3.113259530000e+08,3.113260140000e+08,4.734426e+01,8.809855e-01,4.462295e+01,8.552917e-01,9.425208e-01,4.331140e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113260140000e+08,3.113260750000e+08,4.827869e+01,8.896369e-01,4.585246e+01,8.669946e-01,9.497454e-01,4.025771e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113260750000e+08,3.113261360000e+08,4.950820e+01,9.008939e-01,4.673771e+01,8.753239e-01,9.440398e-01,4.182457e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113261360000e+08,3.113261970000e+08,4.709836e+01,8.786947e-01,4.416393e+01,8.508812e-01,9.376958e-01,4.509432e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113261970000e+08,3.113262580000e+08,4.821312e+01,8.890326e-01,4.600000e+01,8.683884e-01,9.540973e-01,3.858940e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113262580000e+08,3.113263190000e+08,4.765574e+01,8.838788e-01,4.550820e+01,8.637338e-01,9.549364e-01,3.847492e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113263190000e+08,3.113263800000e+08,4.852459e+01,8.918997e-01,4.618033e+01,8.700888e-01,9.516892e-01,3.941158e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113263800000e+08,3.113264410000e+08,4.809836e+01,8.879739e-01,4.522951e+01,8.610850e-01,9.403545e-01,4.372247e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113264410000e+08,3.113265020000e+08,4.708197e+01,8.785417e-01,4.434426e+01,8.526166e-01,9.418524e-01,4.366818e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113265020000e+08,3.113265630000e+08,4.683607e+01,8.762445e-01,4.450820e+01,8.541912e-01,9.502975e-01,4.065965e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113265630000e+08,3.113266240000e+08,4.772131e+01,8.844866e-01,4.536066e+01,8.623325e-01,9.505324e-01,4.019043e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113266240000e+08,3.113266850000e+08,4.706557e+01,8.783888e-01,4.445901e+01,8.537191e-01,9.446186e-01,4.268681e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113266850000e+08,3.113267460000e+08,4.673771e+01,8.753239e-01,4.391803e+01,8.485091e-01,9.396703e-01,4.459179e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113267460000e+08,3.113268070000e+08,4.683607e+01,8.762445e-01,4.449180e+01,8.540339e-01,9.499475e-01,4.079507e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113268070000e+08,3.113268680000e+08,4.563934e+01,8.649774e-01,4.367213e+01,8.461304e-01,9.568965e-01,3.849053e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113268680000e+08,3.113269290000e+08,4.834426e+01,8.902409e-01,4.596721e+01,8.680788e-01,9.508308e-01,3.981628e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300031
3.113269450000e+08,3.113270060000e+08,4.740984e+01,8.815954e-01,4.498361e+01,8.587410e-01,9.488243e-01,4.097561e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113270060000e+08,3.113270670000e+08,4.790164e+01,8.861562e-01,4.529508e+01,8.617090e-01,9.455852e-01,4.196322e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113270670000e+08,3.113271280000e+08,4.742623e+01,8.817478e-01,4.475410e+01,8.565475e-01,9.436571e-01,4.286990e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113271280000e+08,3.113271890000e+08,4.829508e+01,8.897880e-01,4.601639e+01,8.685431e-01,9.528174e-01,3.906425e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113271890000e+08,3.113272500000e+08,4.783607e+01,8.855494e-01,4.531147e+01,8.618649e-01,9.472241e-01,4.139057e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113272500000e+08,3.113273110000e+08,4.762295e+01,8.835746e-01,4.526229e+01,8.613970e-01,9.504303e-01,4.027127e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113273110000e+08,3.113273720000e+08,4.842623e+01,8.909953e-01,4.590164e+01,8.674595e-01,9.478673e-01,4.090004e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113273720000e+08,3.113274330000e+08,4.800000e+01,8.870655e-01,4.524590e+01,8.612410e-01,9.426230e-01,4.297863e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113274330000e+08,3.113274940000e+08,4.786885e+01,8.858529e-01,4.560656e+01,8.646667e-01,9.527397e-01,3.926846e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113274940000e+08,3.113275550000e+08,4.657377e+01,8.737874e-01,4.398361e+01,8.491424e-01,9.443858e-01,4.299640e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113275550000e+08,3.113276160000e+08,4.844262e+01,8.911461e-01,4.563934e+01,8.649774e-01,9.421320e-01,4.295329e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113276160000e+08,3.113276770000e+08,4.803279e+01,8.873684e-01,4.532787e+01,8.620208e-01,9.436860e-01,4.258809e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113276770000e+08,3.113277380000e+08,4.729508e+01,8.805278e-01,4.513115e+01,8.601482e-01,9.542461e-01,3.890195e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113277380000e+08,3.113277990000e+08,4.740984e+01,8.815954e-01,4.522951e+01,8.610850e-01,9.540111e-01,3.894970e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113277990000e+08,3.113278600000e+08,4.640984e+01,8.722482e-01,4.434426e+01,8.526166e-01,9.554927e-01,3.875781e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113278600000e+08,3.113279210000e+08,4.711475e+01,8.788475e-01,4.468853e+01,8.559198e-01,9.485039e-01,4.122527e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300032
3.113279340000e+08,3.113279950000e+08,4.696721e+01,8.774704e-01,4.455738e+01,8.546630e-01,9.486911e-01,4.121892e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113279950000e+08,3.113280560000e+08,4.944262e+01,9.002970e-01,4.685246e+01,8.763978e-01,9.476127e-01,4.057073e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113280560000e+08,3.113281170000e+08,4.757377e+01,8.831182e-01,4.500000e+01,8.588974e-01,9.458994e-01,4.199281e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113281170000e+08,3.113281780000e+08,4.759016e+01,8.832704e-01,4.490164e+01,8.579583e-01,9.435067e-01,4.284966e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113281780000e+08,3.113282390000e+08,4.567213e+01,8.652881e-01,4.321312e+01,8.416720e-01,9.461594e-01,4.276088e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113282390000e+08,3.113283000000e+08,4.777049e+01,8.849423e-01,4.493443e+01,8.582715e-01,9.406314e-01,4.377672e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113283000000e+08,3.113283610000e+08,4.634426e+01,8.716318e-01,4.386885e+01,8.480339e-01,9.465865e-01,4.229050e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113283610000e+08,3.113284220000e+08,4.691803e+01,8.770109e-01,4.440984e+01,8.532468e-01,9.465409e-01,4.204804e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113284220000e+08,3.113284830000e+08,4.873771e+01,8.938561e-01,4.636066e+01,8.717859e-01,9.512277e-01,3.950311e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113284830000e+08,3.113285440000e+08,4.791803e+01,8.863078e-01,4.531147e+01,8.618649e-01,9.456038e-01,4.194926e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113285440000e+08,3.113286050000e+08,4.759016e+01,8.832704e-01,4.518033e+01,8.606167e-01,9.493628e-01,4.069374e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113286050000e+08,3.113286660000e+08,4.736066e+01,8.811380e-01,4.516393e+01,8.604606e-01,9.536172e-01,3.912839e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113286660000e+08,3.113287270000e+08,4.706557e+01,8.783888e-01,4.468853e+01,8.559198e-01,9.494950e-01,4.086929e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113287270000e+08,3.113287880000e+08,4.768853e+01,8.841828e-01,4.506557e+01,8.595231e-01,9.449983e-01,4.226996e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113287880000e+08,3.113288490000e+08,4.824590e+01,8.893348e-01,4.554099e+01,8.640449e-01,9.439347e-01,4.240556e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113288490000e+08,3.113289100000e+08,4.781967e+01,8.853977e-01,4.477049e+01,8.567045e-01,9.362358e-01,4.523897e-03,1.900000e+01,1.500000e+01,1.005000e+03,8360300033
3.113289260000e+08,3.113289870000e+08,4.781967e+01,8.853977e-01,4.532787e+01,8.620208e-01,9.478917e-01,4.114952e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113289870000e+08,3.113290480000e+08,4.913115e+01,8.974568e-01,4.632787e+01,8.714777e-01,9.429429e-01,4.236958e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113290480000e+08,3.113291090000e+08,4.731147e+01,8.806804e-01,4.524590e+01,8.612410e-01,9.563410e-01,3.803604e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113291090000e+08,3.113291700000e+08,4.680328e+01,8.759377e-01,4.422951e+01,8.515127e-01,9.450088e-01,4.266401e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113291700000e+08,3.113292310000e+08,4.816393e+01,8.885790e-01,4.539344e+01,8.626441e-01,9.424779e-01,4.295633e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113292310000e+08,3.113292920000e+08,4.777049e+01,8.849423e-01,4.518033e+01,8.606167e-01,9.457790e-01,4.195017e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113292920000e+08,3.113293530000e+08,4.860656e+01,8.926527e-01,4.595082e+01,8.679240e-01,9.453626e-01,4.173804e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113293530000e+08,3.113294140000e+08,4.813115e+01,8.882765e-01,4.570492e+01,8.655986e-01,9.495913e-01,4.037785e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113294140000e+08,3.113294750000e+08,4.603279e+01,8.686978e-01,4.336066e+01,8.431076e-01,9.419516e-01,4.412767e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113294750000e+08,3.113295360000e+08,4.670492e+01,8.750168e-01,4.418033e+01,8.510392e-01,9.459459e-01,4.236441e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113295360000e+08,3.113295970000e+08,4.878688e+01,8.943070e-01,4.639344e+01,8.720942e-01,9.509408e-01,3.959317e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113295970000e+08,3.113296580000e+08,4.734426e+01,8.809855e-01,4.481967e+01,8.571749e-01,9.466759e-01,4.180843e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113296580000e+08,3.113297190000e+08,4.654099e+01,8.734798e-01,4.378688e+01,8.472413e-01,9.408242e-01,4.428367e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113297190000e+08,3.113297800000e+08,4.704918e+01,8.782358e-01,4.429508e+01,8.521437e-01,9.414634e-01,4.382021e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113297800000e+08,3.113298410000e+08,4.739344e+01,8.814430e-01,4.493443e+01,8.582715e-01,9.481148e-01,4.125040e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113298410000e+08,3.113299020000e+08,4.718033e+01,8.794590e-01,4.503279e+01,8.592104e-01,9.544823e-01,3.885339e-03,2.000000e+01,1.500000e+01,1.006000e+03,8360300034
3.113299170000e+08,3.113299780000e+08,4.739344e+01,8.814430e-01,4.508197e+01,8.596793e-01,9.512280e-01,4.005933e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113299780000e+08,3.113300390000e+08,4.645901e+01,8.727102e-01,4.424590e+01,8.516705e-01,9.523641e-01,4.001000e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113300390000e+08,3.113301000000e+08,4.763934e+01,8.837267e-01,4.519672e+01,8.607728e-01,9.487268e-01,4.091364e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113301000000e+08,3.113301610000e+08,4.711475e+01,8.788475e-01,4.480328e+01,8.570181e-01,9.509395e-01,4.029017e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113301610000e+08,3.113302220000e+08,4.724590e+01,8.800699e-01,4.500000e+01,8.588974e-01,9.524636e-01,3.963606e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113302220000e+08,3.113302830000e+08,4.754099e+01,8.828139e-01,4.509836e+01,8.598357e-01,9.486207e-01,4.099600e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113302830000e+08,3.113303440000e+08,4.822951e+01,8.891838e-01,4.575410e+01,8.660642e-01,9.486744e-01,4.068219e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113303440000e+08,3.113304050000e+08,4.778688e+01,8.850941e-01,4.504918e+01,8.593668e-01,9.427101e-01,4.304362e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113304050000e+08,3.113304660000e+08,4.655738e+01,8.736336e-01,4.408197e+01,8.500913e-01,9.468310e-01,4.210235e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113304660000e+08,3.113305270000e+08,4.704918e+01,8.782358e-01,4.460656e+01,8.551345e-01,9.480836e-01,4.141279e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113305270000e+08,3.113305880000e+08,4.701639e+01,8.779297e-01,4.475410e+01,8.565475e-01,9.518828e-01,3.996246e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113305880000e+08,3.113306490000e+08,4.650820e+01,8.731720e-01,4.396721e+01,8.489841e-01,9.453648e-01,4.266839e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113306490000e+08,3.113307100000e+08,4.685246e+01,8.763978e-01,4.475410e+01,8.565475e-01,9.552134e-01,3.868949e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113307100000e+08,3.113307710000e+08,4.970492e+01,9.026819e-01,4.734426e+01,8.809855e-01,9.525066e-01,3.862656e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113307710000e+08,3.113308320000e+08,4.790164e+01,8.861562e-01,4.504918e+01,8.593668e-01,9.404517e-01,4.377868e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113308320000e+08,3.113308930000e+08,4.677049e+01,8.756309e-01,4.419672e+01,8.511971e-01,9.449702e-01,4.269305e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300035
3.113309120000e+08,3.113309730000e+08,4.852459e+01,8.918997e-01,4.619672e+01,8.702433e-01,9.520270e-01,3.928051e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113309730000e+08,3.113310340000e+08,4.696721e+01,8.774704e-01,4.449180e+01,8.540339e-01,9.472950e-01,4.174519e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113310340000e+08,3.113310950000e+08,4.886885e+01,8.950579e-01,4.659016e+01,8.739412e-01,9.533713e-01,3.861682e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113310950000e+08,3.113311560000e+08,4.913115e+01,8.974568e-01,4.622951e+01,8.705520e-01,9.409409e-01,4.306071e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113311560000e+08,3.113312170000e+08,4.640984e+01,8.722482e-01,4.436066e+01,8.527742e-01,9.558460e-01,3.861082e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113312170000e+08,3.113312780000e+08,4.634426e+01,8.716318e-01,4.368853e+01,8.462892e-01,9.426954e-01,4.371368e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113312780000e+08,3.113313390000e+08,4.650820e+01,8.731720e-01,4.393443e+01,8.486674e-01,9.446598e-01,4.292678e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113313390000e+08,3.113314000000e+08,4.750820e+01,8.825095e-01,4.473771e+01,8.563907e-01,9.416839e-01,4.353088e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113314000000e+08,3.113314610000e+08,4.883607e+01,8.947576e-01,4.598361e+01,8.682336e-01,9.415911e-01,4.296702e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113314610000e+08,3.113315220000e+08,4.798361e+01,8.869141e-01,4.575410e+01,8.660642e-01,9.535360e-01,3.890589e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113315220000e+08,3.113315830000e+08,4.893443e+01,8.956583e-01,4.637705e+01,8.719401e-01,9.477387e-01,4.073448e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113315830000e+08,3.113316440000e+08,4.540984e+01,8.627998e-01,4.316393e+01,8.411929e-01,9.505415e-01,4.119705e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113316440000e+08,3.113317050000e+08,4.670492e+01,8.750168e-01,4.426229e+01,8.518283e-01,9.477010e-01,4.170962e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113317050000e+08,3.113317660000e+08,4.686885e+01,8.765511e-01,4.427869e+01,8.519860e-01,9.447359e-01,4.273361e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113317660000e+08,3.113318270000e+08,4.652459e+01,8.733259e-01,4.400000e+01,8.493006e-01,9.457364e-01,4.252390e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113318270000e+08,3.113318880000e+08,4.781967e+01,8.853977e-01,4.540984e+01,8.627998e-01,9.496058e-01,4.050362e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300036
3.113319050000e+08,3.113319660000e+08,4.762295e+01,8.835746e-01,4.513115e+01,8.601482e-01,9.476764e-01,4.131480e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113319660000e+08,3.113320270000e+08,4.824590e+01,8.893348e-01,4.603279e+01,8.686978e-01,9.541284e-01,3.856382e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113320270000e+08,3.113320880000e+08,4.744262e+01,8.819002e-01,4.527869e+01,8.615530e-01,9.543884e-01,3.878386e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113320880000e+08,3.113321490000e+08,4.860656e+01,8.926527e-01,4.639344e+01,8.720942e-01,9.544688e-01,3.828451e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113321490000e+08,3.113322100000e+08,4.803279e+01,8.873684e-01,4.562295e+01,8.648221e-01,9.498293e-01,4.032867e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113322100000e+08,3.113322710000e+08,4.785246e+01,8.857012e-01,4.537705e+01,8.624883e-01,9.482700e-01,4.099400e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113322710000e+08,3.113323320000e+08,4.680328e+01,8.759377e-01,4.459016e+01,8.549774e-01,9.527146e-01,3.972300e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113323320000e+08,3.113323930000e+08,4.660656e+01,8.740949e-01,4.404918e+01,8.497751e-01,9.451284e-01,4.271013e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113323930000e+08,3.113324540000e+08,4.965574e+01,9.022353e-01,4.729508e+01,8.805278e-01,9.524596e-01,3.866386e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113324540000e+08,3.113325150000e+08,4.768853e+01,8.841828e-01,4.501639e+01,8.590540e-01,9.439670e-01,4.264111e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113325150000e+08,3.113325760000e+08,4.757377e+01,8.831182e-01,4.547541e+01,8.634226e-01,9.558925e-01,3.811641e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113325760000e+08,3.113326370000e+08,4.752459e+01,8.826616e-01,4.490164e+01,8.579583e-01,9.448085e-01,4.241151e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113326370000e+08,3.113326980000e+08,4.593443e+01,8.677692e-01,4.324590e+01,8.419912e-01,9.414704e-01,4.434627e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113326980000e+08,3.113327590000e+08,4.706557e+01,8.783888e-01,4.508197e+01,8.596793e-01,9.578544e-01,3.749811e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113327590000e+08,3.113328200000e+08,4.881967e+01,8.946075e-01,4.634426e+01,8.716318e-01,9.492948e-01,4.020355e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113328200000e+08,3.113328810000e+08,4.667213e+01,8.747096e-01,4.462295e+01,8.552917e-01,9.560941e-01,3.839881e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300037
3.113328960000e+08,3.113329570000e+08,4.972131e+01,9.028308e-01,4.729508e+01,8.805278e-01,9.512034e-01,3.911967e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
3.113329570000e+08,3.113330180000e+08,4.660656e+01,8.740949e-01,4.445901e+01,8.537191e-01,9.539219e-01,3.932016e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
3.113330180000e+08,3.113330790000e+08,4.872131e+01,8.937058e-01,4.634426e+01,8.716318e-01,9.512113e-01,3.951605e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
3.113330790000e+08,3.113331400000e+08,4.577049e+01,8.662193e-01,4.324590e+01,8.419912e-01,9.448424e-01,4.320407e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
3.113331400000e+08,3.113332010000e+08,4.970492e+01,9.026819e-01,4.736066e+01,8.811380e-01,9.528364e-01,3.849888e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
3.113332010000e+08,3.113332620000e+08,4.703279e+01,8.780827e-01,4.426229e+01,8.518283e-01,9.410945e-01,4.395714e-03,2.000000e+01,1.600000e+01,1.006000e+03,8360300038
