#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568272410000e+08,2.568273020000e+08,2.062295e+01,5.814475e-01,1.329508e+01,4.668535e-01,6.446741e-01,1.349408e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568273020000e+08,2.568273630000e+08,2.173771e+01,5.969555e-01,1.381967e+01,4.759748e-01,6.357466e-01,1.321515e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568273630000e+08,2.568274240000e+08,2.081967e+01,5.842141e-01,1.368852e+01,4.737109e-01,6.574803e-01,1.331626e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568274240000e+08,2.568274850000e+08,2.060656e+01,5.812163e-01,1.332787e+01,4.674288e-01,6.467780e-01,1.348136e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568274850000e+08,2.568275460000e+08,2.103279e+01,5.871965e-01,1.367213e+01,4.734272e-01,6.500390e-01,1.331577e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568275460000e+08,2.568276070000e+08,2.157377e+01,5.947002e-01,1.377049e+01,4.751271e-01,6.382979e-01,1.324522e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568276070000e+08,2.568276680000e+08,2.129508e+01,5.908466e-01,1.375410e+01,4.748442e-01,6.458815e-01,1.326924e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568276680000e+08,2.568277290000e+08,2.113115e+01,5.885680e-01,1.406557e+01,4.801908e-01,6.656322e-01,1.314023e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568277290000e+08,2.568277900000e+08,2.203279e+01,6.009936e-01,1.431148e+01,4.843701e-01,6.495536e-01,1.301424e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568277900000e+08,2.568278510000e+08,2.218033e+01,6.030024e-01,1.422951e+01,4.829810e-01,6.415373e-01,1.303719e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568279090000e+08,2.568279700000e+08,2.014754e+01,5.747065e-01,1.252459e+01,4.531238e-01,6.216436e-01,1.383392e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200009
2.568279700000e+08,2.568280310000e+08,2.096721e+01,5.862805e-01,1.237705e+01,4.504469e-01,5.903049e-01,1.375097e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200009
2.568280310000e+08,2.568290440000e+08,3.218164e-01,1.782376e-02,1.974334e-01,1.396065e-02,6.134970e-01,2.696956e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200009
2.568290440000e+08,2.568291050000e+08,3.717377e+02,2.468615e+00,2.287869e+02,1.936648e+00,6.154525e-01,3.230643e-03,2.150000e+01,2.260000e+01,1.006000e+03,12297200009
2.568291740000e+08,2.568292350000e+08,2.070492e+01,5.826018e-01,1.222951e+01,4.477541e-01,5.906572e-01,1.383597e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568292350000e+08,2.568292960000e+08,2.072131e+01,5.828324e-01,1.254098e+01,4.534202e-01,6.052215e-01,1.374866e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568292960000e+08,2.568293570000e+08,2.067213e+01,5.821404e-01,1.290164e+01,4.598938e-01,6.241078e-01,1.363967e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568293570000e+08,2.568294180000e+08,2.063935e+01,5.816786e-01,1.226229e+01,4.483539e-01,5.941223e-01,1.383957e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568294180000e+08,2.568294790000e+08,2.101639e+01,5.869676e-01,1.265574e+01,4.554900e-01,6.021841e-01,1.366979e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568294790000e+08,2.568295400000e+08,2.119672e+01,5.894805e-01,1.296721e+01,4.610610e-01,6.117556e-01,1.355321e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568295400000e+08,2.568296010000e+08,2.047541e+01,5.793638e-01,1.240984e+01,4.510432e-01,6.060849e-01,1.382569e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568296010000e+08,2.568296620000e+08,2.093443e+01,5.858219e-01,1.311475e+01,4.636766e-01,6.264683e-01,1.353686e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568296620000e+08,2.568297230000e+08,2.031148e+01,5.770399e-01,1.186885e+01,4.411024e-01,5.843422e-01,1.400122e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568297230000e+08,2.568297840000e+08,2.067213e+01,5.821404e-01,1.262295e+01,4.548996e-01,6.106265e-01,1.373136e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568297840000e+08,2.568298450000e+08,2.119672e+01,5.894805e-01,1.240984e+01,4.510432e-01,5.854602e-01,1.370038e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568298450000e+08,2.568299060000e+08,2.080328e+01,5.839841e-01,1.300000e+01,4.616435e-01,6.249015e-01,1.359088e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568299060000e+08,2.568299670000e+08,2.208197e+01,6.016639e-01,1.365574e+01,4.731433e-01,6.184113e-01,1.323587e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568299670000e+08,2.568300280000e+08,2.126229e+01,5.903916e-01,1.272131e+01,4.566685e-01,5.983038e-01,1.361256e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568300280000e+08,2.568300890000e+08,2.149180e+01,5.935694e-01,1.309836e+01,4.633867e-01,6.094584e-01,1.347424e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568300890000e+08,2.568301500000e+08,2.108197e+01,5.878827e-01,1.280328e+01,4.581373e-01,6.073095e-01,1.361789e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568301500000e+08,2.568302110000e+08,2.172131e+01,5.967304e-01,1.318033e+01,4.648343e-01,6.067924e-01,1.341909e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568302110000e+08,2.568302720000e+08,2.032787e+01,5.772727e-01,1.259016e+01,4.543084e-01,6.193548e-01,1.378857e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568302720000e+08,2.568303330000e+08,2.150820e+01,5.937958e-01,1.268852e+01,4.560796e-01,5.899390e-01,1.357878e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568303330000e+08,2.568303940000e+08,2.186885e+01,5.987535e-01,1.350820e+01,4.705803e-01,6.176912e-01,1.330500e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568303940000e+08,2.568304550000e+08,2.150820e+01,5.937958e-01,1.303279e+01,4.622253e-01,6.059451e-01,1.349050e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568304550000e+08,2.568305160000e+08,2.165574e+01,5.958289e-01,1.303279e+01,4.622253e-01,6.018168e-01,1.346859e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568305160000e+08,2.568305770000e+08,2.044262e+01,5.788997e-01,1.275410e+01,4.572566e-01,6.238974e-01,1.371755e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568305770000e+08,2.568306380000e+08,2.198361e+01,6.003224e-01,1.349180e+01,4.702947e-01,6.137211e-01,1.329602e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568306380000e+08,2.568306990000e+08,2.154098e+01,5.942482e-01,1.306557e+01,4.628063e-01,6.065449e-01,1.347663e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568306990000e+08,2.568307600000e+08,2.039344e+01,5.782030e-01,1.244262e+01,4.516386e-01,6.101286e-01,1.382806e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568307600000e+08,2.568308210000e+08,2.085246e+01,5.846739e-01,1.278689e+01,4.578439e-01,6.132075e-01,1.365524e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568308210000e+08,2.568308820000e+08,2.080328e+01,5.839841e-01,1.262295e+01,4.548996e-01,6.067770e-01,1.371208e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568308820000e+08,2.568309430000e+08,2.090164e+01,5.853630e-01,1.273771e+01,4.569626e-01,6.094118e-01,1.366344e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568309430000e+08,2.568310040000e+08,2.034426e+01,5.775054e-01,1.296721e+01,4.610610e-01,6.373892e-01,1.364699e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568310040000e+08,2.568310650000e+08,2.191803e+01,5.994264e-01,1.345902e+01,4.697229e-01,6.140614e-01,1.331372e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568310650000e+08,2.568311260000e+08,2.088525e+01,5.851334e-01,1.260656e+01,4.546041e-01,6.036107e-01,1.370423e-02,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568311520000e+08,2.568312130000e+08,2.162295e+01,5.953777e-01,1.360656e+01,4.722905e-01,6.292646e-01,1.329922e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568312130000e+08,2.568312740000e+08,2.211475e+01,6.021104e-01,1.380328e+01,4.756924e-01,6.241661e-01,1.318688e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568312740000e+08,2.568313350000e+08,2.180328e+01,5.978552e-01,1.424590e+01,4.832591e-01,6.533834e-01,1.304917e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568313350000e+08,2.568313960000e+08,2.052459e+01,5.800592e-01,1.337705e+01,4.682904e-01,6.517572e-01,1.346424e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568313960000e+08,2.568314570000e+08,2.021312e+01,5.756410e-01,1.249180e+01,4.525303e-01,6.180049e-01,1.383704e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568314570000e+08,2.568315180000e+08,2.140984e+01,5.924364e-01,1.336066e+01,4.680034e-01,6.240429e-01,1.340309e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568315180000e+08,2.568315790000e+08,2.108197e+01,5.878827e-01,1.334426e+01,4.677162e-01,6.329705e-01,1.344070e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568315790000e+08,2.568316400000e+08,2.181967e+01,5.980799e-01,1.431148e+01,4.843701e-01,6.558978e-01,1.302185e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568316400000e+08,2.568317010000e+08,2.131148e+01,5.910739e-01,1.381967e+01,4.759748e-01,6.484615e-01,1.324210e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568317010000e+08,2.568317620000e+08,2.183607e+01,5.983045e-01,1.398361e+01,4.787896e-01,6.403904e-01,1.314879e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568317620000e+08,2.568318230000e+08,2.070492e+01,5.826018e-01,1.260656e+01,4.546041e-01,6.088678e-01,1.373162e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568318230000e+08,2.568318840000e+08,2.167213e+01,5.960544e-01,1.367213e+01,4.734272e-01,6.308624e-01,1.327229e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568318840000e+08,2.568319450000e+08,2.075410e+01,5.832934e-01,1.304918e+01,4.625160e-01,6.287520e-01,1.357860e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568319450000e+08,2.568320060000e+08,2.190164e+01,5.992022e-01,1.350820e+01,4.705803e-01,6.167665e-01,1.330114e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568320060000e+08,2.568320670000e+08,2.022951e+01,5.758744e-01,1.277049e+01,4.575503e-01,6.312804e-01,1.373415e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568320670000e+08,2.568321280000e+08,1.957377e+01,5.664640e-01,1.221311e+01,4.474539e-01,6.239531e-01,1.401828e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568321280000e+08,2.568321890000e+08,2.111475e+01,5.883396e-01,1.321311e+01,4.654121e-01,6.257764e-01,1.348395e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568321890000e+08,2.568322500000e+08,2.152459e+01,5.940220e-01,1.327869e+01,4.665655e-01,6.169078e-01,1.341620e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568322500000e+08,2.568323110000e+08,2.191803e+01,5.994264e-01,1.395082e+01,4.782279e-01,6.364996e-01,1.315485e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568323110000e+08,2.568323720000e+08,2.098361e+01,5.865096e-01,1.359016e+01,4.720059e-01,6.476563e-01,1.335213e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568323720000e+08,2.568324330000e+08,2.031148e+01,5.770399e-01,1.242623e+01,4.513410e-01,6.117837e-01,1.384523e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568324330000e+08,2.568324940000e+08,2.188525e+01,5.989779e-01,1.403279e+01,4.796308e-01,6.411985e-01,1.312752e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568324940000e+08,2.568325550000e+08,2.103279e+01,5.871965e-01,1.300000e+01,4.616435e-01,6.180826e-01,1.356421e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568325550000e+08,2.568326160000e+08,2.109836e+01,5.881112e-01,1.326229e+01,4.662775e-01,6.285936e-01,1.346854e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568326160000e+08,2.568326770000e+08,2.124590e+01,5.901639e-01,1.357377e+01,4.717211e-01,6.388889e-01,1.334230e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568326770000e+08,2.568327380000e+08,2.036065e+01,5.777380e-01,1.244262e+01,4.516386e-01,6.111111e-01,1.383286e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568327380000e+08,2.568327990000e+08,2.032787e+01,5.772727e-01,1.250820e+01,4.528271e-01,6.153226e-01,1.381621e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568327990000e+08,2.568328600000e+08,2.127869e+01,5.906191e-01,1.314754e+01,4.642558e-01,6.178737e-01,1.348702e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568328600000e+08,2.568329210000e+08,2.073771e+01,5.830629e-01,1.275410e+01,4.572566e-01,6.150197e-01,1.368102e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568329210000e+08,2.568329820000e+08,2.098361e+01,5.865096e-01,1.257377e+01,4.540125e-01,5.992187e-01,1.369750e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568329820000e+08,2.568330430000e+08,2.134426e+01,5.915285e-01,1.370492e+01,4.739945e-01,6.420891e-01,1.328555e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568330430000e+08,2.568331040000e+08,2.093443e+01,5.858219e-01,1.326229e+01,4.662775e-01,6.335161e-01,1.348375e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568331190000e+08,2.568331800000e+08,2.137705e+01,5.919826e-01,1.222951e+01,4.477541e-01,5.720859e-01,1.370156e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200012
2.568331800000e+08,2.568332410000e+08,2.106557e+01,5.876541e-01,1.224590e+01,4.480541e-01,5.813230e-01,1.376248e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200012
2.568332620000e+08,2.568333230000e+08,2.196721e+01,6.000986e-01,1.381967e+01,4.759748e-01,6.291045e-01,1.319577e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568333230000e+08,2.568333840000e+08,2.060656e+01,5.812163e-01,1.247541e+01,4.522333e-01,6.054097e-01,1.378575e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568333840000e+08,2.568334450000e+08,2.159016e+01,5.949261e-01,1.354098e+01,4.711511e-01,6.271830e-01,1.332454e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568334450000e+08,2.568335060000e+08,2.162295e+01,5.953777e-01,1.401639e+01,4.793505e-01,6.482183e-01,1.314846e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568335060000e+08,2.568335670000e+08,2.104918e+01,5.874254e-01,1.337705e+01,4.682904e-01,6.355140e-01,1.343137e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568335670000e+08,2.568336280000e+08,2.285246e+01,6.120706e-01,1.444262e+01,4.865843e-01,6.319942e-01,1.291673e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568336280000e+08,2.568336890000e+08,2.140984e+01,5.924364e-01,1.396721e+01,4.785088e-01,6.523737e-01,1.317750e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568336890000e+08,2.568337500000e+08,2.216393e+01,6.027796e-01,1.427869e+01,4.838149e-01,6.442308e-01,1.302017e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568337500000e+08,2.568338110000e+08,2.180328e+01,5.978552e-01,1.386885e+01,4.768210e-01,6.360902e-01,1.319260e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568338110000e+08,2.568338720000e+08,2.139344e+01,5.922096e-01,1.409836e+01,4.807501e-01,6.590039e-01,1.312240e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568338720000e+08,2.568339330000e+08,2.126229e+01,5.903916e-01,1.286885e+01,4.593090e-01,6.052428e-01,1.357250e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568339330000e+08,2.568339940000e+08,2.093443e+01,5.858219e-01,1.345902e+01,4.697229e-01,6.429131e-01,1.340811e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568339940000e+08,2.568340550000e+08,2.137705e+01,5.919826e-01,1.340984e+01,4.688639e-01,6.273006e-01,1.338993e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568340550000e+08,2.568341160000e+08,2.114754e+01,5.887962e-01,1.281967e+01,4.584305e-01,6.062015e-01,1.360350e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568341160000e+08,2.568341770000e+08,2.208197e+01,6.016639e-01,1.388525e+01,4.771027e-01,6.288047e-01,1.316362e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568341770000e+08,2.568342380000e+08,2.142623e+01,5.926632e-01,1.383607e+01,4.762570e-01,6.457536e-01,1.322965e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568342380000e+08,2.568342990000e+08,2.260656e+01,6.087686e-01,1.432787e+01,4.846474e-01,6.337926e-01,1.297344e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568342990000e+08,2.568343600000e+08,2.155738e+01,5.944743e-01,1.372131e+01,4.742779e-01,6.365019e-01,1.326441e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568343600000e+08,2.568344210000e+08,2.078688e+01,5.837539e-01,1.277049e+01,4.575503e-01,6.143533e-01,1.366924e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568344210000e+08,2.568344820000e+08,2.047541e+01,5.793638e-01,1.234426e+01,4.498499e-01,6.028823e-01,1.384505e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568344820000e+08,2.568345430000e+08,2.036065e+01,5.777380e-01,1.273771e+01,4.569626e-01,6.256039e-01,1.373266e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568345430000e+08,2.568346040000e+08,2.022951e+01,5.758744e-01,1.272131e+01,4.566685e-01,6.288493e-01,1.375279e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568346040000e+08,2.568346650000e+08,2.150820e+01,5.937958e-01,1.390164e+01,4.773843e-01,6.463414e-01,1.319946e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568346650000e+08,2.568347260000e+08,2.134426e+01,5.915285e-01,1.344262e+01,4.694368e-01,6.298003e-01,1.338178e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568347630000e+08,2.568348240000e+08,2.052459e+01,5.800592e-01,1.191803e+01,4.420154e-01,5.806710e-01,1.394570e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568348240000e+08,2.568348850000e+08,2.065574e+01,5.819095e-01,1.240984e+01,4.510432e-01,6.007937e-01,1.379673e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568348850000e+08,2.568349460000e+08,2.145902e+01,5.931165e-01,1.283607e+01,4.587236e-01,5.981665e-01,1.355078e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568349460000e+08,2.568350070000e+08,2.077049e+01,5.835237e-01,1.214754e+01,4.462511e-01,5.848461e-01,1.384322e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568350070000e+08,2.568350680000e+08,2.050820e+01,5.798275e-01,1.204918e+01,4.444407e-01,5.875300e-01,1.391818e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568350680000e+08,2.568351290000e+08,2.073771e+01,5.830629e-01,1.245902e+01,4.519360e-01,6.007905e-01,1.376945e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568351290000e+08,2.568351900000e+08,2.140984e+01,5.924364e-01,1.298361e+01,4.613524e-01,6.064318e-01,1.351853e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568351900000e+08,2.568352510000e+08,2.193443e+01,5.996505e-01,1.329508e+01,4.668535e-01,6.061286e-01,1.335770e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568352510000e+08,2.568353120000e+08,1.929508e+01,5.624170e-01,1.118033e+01,4.281169e-01,5.794392e-01,1.438898e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568353120000e+08,2.568353730000e+08,2.178688e+01,5.976304e-01,1.257377e+01,4.540125e-01,5.771257e-01,1.355122e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568353730000e+08,2.568354340000e+08,2.114754e+01,5.887962e-01,1.262295e+01,4.548996e-01,5.968992e-01,1.365723e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568354340000e+08,2.568354950000e+08,2.055738e+01,5.805223e-01,1.198361e+01,4.432297e-01,5.829346e-01,1.392397e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568354950000e+08,2.568355560000e+08,2.095082e+01,5.860512e-01,1.249180e+01,4.525303e-01,5.962442e-01,1.372480e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568355560000e+08,2.568356170000e+08,2.006557e+01,5.735362e-01,1.240984e+01,4.510432e-01,6.184641e-01,1.388463e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568356170000e+08,2.568356780000e+08,2.075410e+01,5.832934e-01,1.252459e+01,4.531238e-01,6.034755e-01,1.374827e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568356780000e+08,2.568357390000e+08,2.154098e+01,5.942482e-01,1.321311e+01,4.654121e-01,6.133942e-01,1.343403e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568357390000e+08,2.568358000000e+08,2.042623e+01,5.786676e-01,1.206557e+01,4.447429e-01,5.906902e-01,1.392987e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568358000000e+08,2.568358610000e+08,2.142623e+01,5.926632e-01,1.257377e+01,4.540125e-01,5.868401e-01,1.362013e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568358610000e+08,2.568359220000e+08,1.986885e+01,5.707179e-01,1.173771e+01,4.386586e-01,5.907591e-01,1.412353e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568359220000e+08,2.568359830000e+08,2.104918e+01,5.874254e-01,1.262295e+01,4.548996e-01,5.996885e-01,1.367349e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568359830000e+08,2.568360440000e+08,2.118033e+01,5.892525e-01,1.259016e+01,4.543084e-01,5.944272e-01,1.366006e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568360440000e+08,2.568361050000e+08,2.211475e+01,6.021104e-01,1.295082e+01,4.607695e-01,5.856190e-01,1.341225e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568361050000e+08,2.568361660000e+08,2.067213e+01,5.821404e-01,1.200000e+01,4.435328e-01,5.804917e-01,1.389667e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568361660000e+08,2.568362270000e+08,2.167213e+01,5.960544e-01,1.293443e+01,4.604778e-01,5.968230e-01,1.349134e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568362270000e+08,2.568362880000e+08,2.200000e+01,6.005462e-01,1.286885e+01,4.593090e-01,5.849478e-01,1.345035e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568362880000e+08,2.568363490000e+08,2.170492e+01,5.965051e-01,1.316393e+01,4.645452e-01,6.064954e-01,1.342594e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568363490000e+08,2.568364100000e+08,2.142623e+01,5.926632e-01,1.265574e+01,4.554900e-01,5.906656e-01,1.360104e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568364100000e+08,2.568364710000e+08,2.073771e+01,5.830629e-01,1.249180e+01,4.525303e-01,6.023715e-01,1.376023e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568364710000e+08,2.568365320000e+08,2.168852e+01,5.962797e-01,1.309836e+01,4.633867e-01,6.039305e-01,1.344619e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568365320000e+08,2.568365930000e+08,2.191803e+01,5.994264e-01,1.334426e+01,4.677162e-01,6.088257e-01,1.334646e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568365930000e+08,2.568366540000e+08,2.196721e+01,6.000986e-01,1.360656e+01,4.722905e-01,6.194030e-01,1.326377e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568366540000e+08,2.568367150000e+08,2.168852e+01,5.962797e-01,1.283607e+01,4.587236e-01,5.918368e-01,1.351257e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568367320000e+08,2.568367930000e+08,2.101639e+01,5.869676e-01,1.034426e+01,4.117986e-01,4.921997e-01,1.396282e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200015
2.568367930000e+08,2.568368540000e+08,2.145902e+01,5.931165e-01,1.083607e+01,4.214741e-01,5.049656e-01,1.381907e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200015
2.568368990000e+08,2.568369600000e+08,2.063935e+01,5.816786e-01,1.300000e+01,4.616435e-01,6.298650e-01,1.360790e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568369600000e+08,2.568370210000e+08,2.145902e+01,5.931165e-01,1.345902e+01,4.697229e-01,6.271963e-01,1.336509e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568370210000e+08,2.568370820000e+08,2.063935e+01,5.816786e-01,1.352459e+01,4.708658e-01,6.552820e-01,1.339471e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568370820000e+08,2.568371430000e+08,2.077049e+01,5.835237e-01,1.314754e+01,4.642558e-01,6.329913e-01,1.354094e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568371430000e+08,2.568372040000e+08,2.190164e+01,5.992022e-01,1.418033e+01,4.821456e-01,6.474551e-01,1.307100e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
