#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619207950000e+08,2.619208560000e+08,2.272131e+01,6.103118e-01,1.878688e+01,5.549610e-01,8.268398e-01,1.016373e-02,2.000000e+01,1.900000e+01,1.017000e+03,9303100026
2.619208560000e+08,2.619209170000e+08,2.340984e+01,6.194900e-01,1.906557e+01,5.590621e-01,8.144258e-01,1.028775e-02,2.000000e+01,1.900000e+01,1.017000e+03,9303100026
2.619209170000e+08,2.619209780000e+08,2.308197e+01,6.151365e-01,1.937705e+01,5.636103e-01,8.394886e-01,9.782705e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100026
2.619210250000e+08,2.619210860000e+08,2.245902e+01,6.067789e-01,1.970492e+01,5.683585e-01,8.773723e-01,8.861884e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619210860000e+08,2.619211470000e+08,2.298361e+01,6.138244e-01,2.034426e+01,5.775054e-01,8.851640e-01,8.514848e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619211470000e+08,2.619212080000e+08,2.393443e+01,6.263925e-01,2.101639e+01,5.869676e-01,8.780822e-01,8.562976e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619212080000e+08,2.619212690000e+08,2.234426e+01,6.052268e-01,1.973771e+01,5.688312e-01,8.833455e-01,8.694969e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619212690000e+08,2.619213300000e+08,2.347541e+01,6.203570e-01,2.090164e+01,5.853630e-01,8.903632e-01,8.256393e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619213300000e+08,2.619213910000e+08,2.209836e+01,6.018872e-01,1.895082e+01,5.573770e-01,8.575668e-01,9.519074e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619213910000e+08,2.619214520000e+08,2.222951e+01,6.036706e-01,1.914754e+01,5.602625e-01,8.613569e-01,9.384493e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619214520000e+08,2.619215130000e+08,2.196721e+01,6.000986e-01,1.929508e+01,5.624170e-01,8.783582e-01,8.929453e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619215130000e+08,2.619215740000e+08,2.218033e+01,6.030024e-01,1.942623e+01,5.643250e-01,8.758315e-01,8.965348e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619215740000e+08,2.619216350000e+08,2.303279e+01,6.144808e-01,2.034426e+01,5.775054e-01,8.832740e-01,8.566301e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619216350000e+08,2.619216960000e+08,2.336065e+01,6.188389e-01,2.022951e+01,5.758744e-01,8.659649e-01,9.025100e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619216960000e+08,2.619217570000e+08,2.355738e+01,6.214391e-01,2.078688e+01,5.837539e-01,8.823939e-01,8.498020e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619217570000e+08,2.619218180000e+08,2.200000e+01,6.005462e-01,1.947541e+01,5.650390e-01,8.852459e-01,8.700411e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619218180000e+08,2.619218790000e+08,2.365574e+01,6.227351e-01,2.085246e+01,5.846739e-01,8.814969e-01,8.508286e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619218790000e+08,2.619219400000e+08,2.263935e+01,6.092100e-01,1.959016e+01,5.667012e-01,8.653150e-01,9.186497e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619219400000e+08,2.619220010000e+08,2.326229e+01,6.175347e-01,2.016393e+01,5.749403e-01,8.668076e-01,9.020068e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619220010000e+08,2.619220620000e+08,2.249180e+01,6.072217e-01,1.980328e+01,5.697753e-01,8.804665e-01,8.758389e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619220620000e+08,2.619221230000e+08,2.334426e+01,6.186217e-01,2.016393e+01,5.749403e-01,8.637640e-01,9.090514e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619221230000e+08,2.619221840000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,8.757143e-01,8.817141e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619221840000e+08,2.619222450000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619222450000e+08,2.619223060000e+08,2.411475e+01,6.287478e-01,2.104918e+01,5.874254e-01,8.728756e-01,8.685291e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619223060000e+08,2.619223670000e+08,2.257377e+01,6.083271e-01,1.980328e+01,5.697753e-01,8.772694e-01,8.842517e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619223670000e+08,2.619224280000e+08,2.162295e+01,5.953777e-01,1.901639e+01,5.583405e-01,8.794541e-01,8.965208e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619224280000e+08,2.619224890000e+08,2.336065e+01,6.188389e-01,2.021312e+01,5.756410e-01,8.652632e-01,9.045026e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619224890000e+08,2.619225500000e+08,2.380328e+01,6.246741e-01,2.106557e+01,5.876541e-01,8.849862e-01,8.372591e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619225500000e+08,2.619226110000e+08,2.219672e+01,6.032252e-01,1.914754e+01,5.602625e-01,8.626292e-01,9.355132e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619226110000e+08,2.619226720000e+08,2.268852e+01,6.098713e-01,1.993443e+01,5.716589e-01,8.786127e-01,8.778440e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619226720000e+08,2.619227330000e+08,2.311475e+01,6.155732e-01,1.986885e+01,5.707179e-01,8.595745e-01,9.252417e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619227330000e+08,2.619227940000e+08,2.218033e+01,6.030024e-01,1.932787e+01,5.628946e-01,8.713969e-01,9.100910e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619227940000e+08,2.619228550000e+08,2.318033e+01,6.164458e-01,2.050820e+01,5.798275e-01,8.847242e-01,8.492749e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619228550000e+08,2.619229160000e+08,2.354098e+01,6.212229e-01,2.096721e+01,5.862805e-01,8.906685e-01,8.234808e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619229160000e+08,2.619229770000e+08,2.318033e+01,6.164458e-01,2.037705e+01,5.779706e-01,8.790665e-01,8.670807e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619230360000e+08,2.619230970000e+08,2.308197e+01,6.151365e-01,2.008197e+01,5.737705e-01,8.700284e-01,8.961682e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619230970000e+08,2.619231580000e+08,2.339344e+01,6.192730e-01,2.047541e+01,5.793638e-01,8.752628e-01,8.746922e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619231580000e+08,2.619232190000e+08,2.359016e+01,6.218714e-01,2.037705e+01,5.779706e-01,8.637943e-01,9.042163e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619232190000e+08,2.619232800000e+08,2.201639e+01,6.007699e-01,1.929508e+01,5.624170e-01,8.763961e-01,8.981074e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619232800000e+08,2.619233410000e+08,2.288525e+01,6.125095e-01,1.975410e+01,5.690674e-01,8.631805e-01,9.197760e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619233410000e+08,2.619234020000e+08,2.436065e+01,6.319454e-01,2.129508e+01,5.908466e-01,8.741588e-01,8.603936e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619234020000e+08,2.619234630000e+08,2.293443e+01,6.131673e-01,2.011475e+01,5.742387e-01,8.770550e-01,8.779300e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619234630000e+08,2.619235240000e+08,2.329508e+01,6.179698e-01,2.032787e+01,5.772727e-01,8.726249e-01,8.844209e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619235240000e+08,2.619235850000e+08,2.416393e+01,6.293886e-01,2.121312e+01,5.897084e-01,8.778833e-01,8.528196e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619235850000e+08,2.619236460000e+08,2.237705e+01,6.056706e-01,1.932787e+01,5.628946e-01,8.637363e-01,9.285694e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619236460000e+08,2.619237070000e+08,2.239344e+01,6.058924e-01,1.937705e+01,5.636103e-01,8.653001e-01,9.237228e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619237070000e+08,2.619237680000e+08,2.240984e+01,6.061141e-01,1.940984e+01,5.640869e-01,8.661302e-01,9.209766e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619237680000e+08,2.619238290000e+08,2.188525e+01,5.989779e-01,1.911475e+01,5.597827e-01,8.734083e-01,9.100614e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619238290000e+08,2.619238900000e+08,2.336065e+01,6.188389e-01,2.027869e+01,5.765739e-01,8.680702e-01,8.964817e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619238900000e+08,2.619239510000e+08,2.214754e+01,6.025566e-01,1.909836e+01,5.595425e-01,8.623242e-01,9.374249e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619239510000e+08,2.619240120000e+08,2.309836e+01,6.153549e-01,2.013115e+01,5.744727e-01,8.715401e-01,8.913987e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619240120000e+08,2.619240730000e+08,2.293443e+01,6.131673e-01,1.977049e+01,5.693035e-01,8.620443e-01,9.219890e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619240730000e+08,2.619241340000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,8.806497e-01,8.615524e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619241340000e+08,2.619241950000e+08,2.262295e+01,6.089894e-01,1.921312e+01,5.612211e-01,8.492754e-01,9.631122e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619241950000e+08,2.619242560000e+08,2.155738e+01,5.944743e-01,1.900000e+01,5.580999e-01,8.813688e-01,8.916931e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619242560000e+08,2.619243170000e+08,2.239344e+01,6.058924e-01,1.936065e+01,5.633718e-01,8.645681e-01,9.258376e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619243170000e+08,2.619243780000e+08,2.257377e+01,6.083271e-01,1.980328e+01,5.697753e-01,8.772694e-01,8.842517e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619243780000e+08,2.619244390000e+08,2.291803e+01,6.129482e-01,2.042623e+01,5.786676e-01,8.912733e-01,8.325686e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619244390000e+08,2.619245000000e+08,2.240984e+01,6.061141e-01,1.931148e+01,5.626559e-01,8.617411e-01,9.335782e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619245000000e+08,2.619245610000e+08,2.252459e+01,6.076640e-01,1.981967e+01,5.700111e-01,8.799127e-01,8.769504e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619245610000e+08,2.619246220000e+08,2.259016e+01,6.085479e-01,1.988525e+01,5.709532e-01,8.802612e-01,8.745780e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619246220000e+08,2.619246830000e+08,2.404918e+01,6.278924e-01,2.096721e+01,5.862805e-01,8.718473e-01,8.727080e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619246830000e+08,2.619247440000e+08,2.313115e+01,6.157914e-01,1.988525e+01,5.709532e-01,8.596740e-01,9.246396e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619247440000e+08,2.619248050000e+08,2.240984e+01,6.061141e-01,1.957377e+01,5.664640e-01,8.734455e-01,8.992334e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619248050000e+08,2.619248660000e+08,2.283607e+01,6.118510e-01,2.004918e+01,5.733019e-01,8.779612e-01,8.770231e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619248660000e+08,2.619249270000e+08,2.314754e+01,6.160097e-01,2.018033e+01,5.751739e-01,8.718131e-01,8.896439e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619249270000e+08,2.619249880000e+08,2.334426e+01,6.186217e-01,2.057377e+01,5.807537e-01,8.813202e-01,8.570382e-03,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619250470000e+08,2.619251080000e+08,2.322951e+01,6.170993e-01,2.006557e+01,5.735362e-01,8.637968e-01,9.112018e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619251080000e+08,2.619251690000e+08,2.378688e+01,6.244589e-01,2.088525e+01,5.851334e-01,8.780152e-01,8.591524e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619251690000e+08,2.619252300000e+08,2.395082e+01,6.266071e-01,2.118033e+01,5.892525e-01,8.843258e-01,8.367569e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619252300000e+08,2.619252910000e+08,2.280328e+01,6.114117e-01,2.032787e+01,5.772727e-01,8.914450e-01,8.340819e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619252910000e+08,2.619253520000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619253520000e+08,2.619254130000e+08,2.342623e+01,6.197068e-01,2.062295e+01,5.814475e-01,8.803359e-01,8.585982e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619254130000e+08,2.619254740000e+08,2.383607e+01,6.251041e-01,2.078688e+01,5.837539e-01,8.720770e-01,8.759301e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619254740000e+08,2.619255350000e+08,2.254098e+01,6.078851e-01,1.981967e+01,5.700111e-01,8.792727e-01,8.786445e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619255350000e+08,2.619255960000e+08,2.268852e+01,6.098713e-01,1.967213e+01,5.678855e-01,8.670520e-01,9.126314e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619255960000e+08,2.619256570000e+08,2.316393e+01,6.162277e-01,2.036065e+01,5.777380e-01,8.789809e-01,8.676521e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619256570000e+08,2.619257180000e+08,2.344262e+01,6.199237e-01,2.065574e+01,5.819095e-01,8.811189e-01,8.558658e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619257180000e+08,2.619257790000e+08,2.311475e+01,6.155732e-01,2.055738e+01,5.805223e-01,8.893617e-01,8.353769e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619257790000e+08,2.619258400000e+08,2.373771e+01,6.238131e-01,2.070492e+01,5.826018e-01,8.722376e-01,8.772729e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619258400000e+08,2.619259010000e+08,2.386885e+01,6.255339e-01,2.098361e+01,5.865096e-01,8.791209e-01,8.543174e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619259010000e+08,2.619259620000e+08,2.259016e+01,6.085479e-01,1.959016e+01,5.667012e-01,8.671988e-01,9.141884e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619259620000e+08,2.619260230000e+08,2.221312e+01,6.034480e-01,1.890164e+01,5.566533e-01,8.509225e-01,9.675677e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619260230000e+08,2.619260840000e+08,2.254098e+01,6.078851e-01,1.952459e+01,5.657519e-01,8.661818e-01,9.181440e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619260840000e+08,2.619261450000e+08,2.259016e+01,6.085479e-01,1.983607e+01,5.702468e-01,8.780842e-01,8.814009e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619261450000e+08,2.619262060000e+08,2.173771e+01,5.969555e-01,1.888525e+01,5.564119e-01,8.687783e-01,9.272260e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619262060000e+08,2.619262670000e+08,2.365574e+01,6.227351e-01,2.068852e+01,5.823711e-01,8.745669e-01,8.719057e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619262670000e+08,2.619263280000e+08,2.352459e+01,6.210064e-01,2.062295e+01,5.814475e-01,8.766550e-01,8.680588e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619263280000e+08,2.619263890000e+08,2.321312e+01,6.168815e-01,1.980328e+01,5.697753e-01,8.531073e-01,9.407414e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619263890000e+08,2.619264500000e+08,2.390164e+01,6.259634e-01,2.068852e+01,5.823711e-01,8.655693e-01,8.933495e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619264500000e+08,2.619265110000e+08,2.227869e+01,6.043380e-01,1.978688e+01,5.695394e-01,8.881531e-01,8.549608e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619265110000e+08,2.619265720000e+08,2.298361e+01,6.138244e-01,1.957377e+01,5.664640e-01,8.516405e-01,9.493181e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619265720000e+08,2.619266330000e+08,2.349180e+01,6.205736e-01,2.047541e+01,5.793638e-01,8.715981e-01,8.837325e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619266330000e+08,2.619266940000e+08,2.227869e+01,6.043380e-01,1.959016e+01,5.667012e-01,8.793230e-01,8.836428e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619266940000e+08,2.619267550000e+08,2.370492e+01,6.233821e-01,2.072131e+01,5.828324e-01,8.741356e-01,8.722818e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619267550000e+08,2.619268160000e+08,2.272131e+01,6.103118e-01,1.986885e+01,5.707179e-01,8.744588e-01,8.899818e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619268530000e+08,2.619269140000e+08,2.400000e+01,6.272501e-01,2.052459e+01,5.800592e-01,8.551912e-01,9.197261e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619269140000e+08,2.619269750000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619269750000e+08,2.619270360000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619270360000e+08,2.619270970000e+08,2.263935e+01,6.092100e-01,1.978688e+01,5.695394e-01,8.740044e-01,8.929717e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619270970000e+08,2.619271580000e+08,2.370492e+01,6.233821e-01,2.072131e+01,5.828324e-01,8.741356e-01,8.722818e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619271580000e+08,2.619272190000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,8.705255e-01,9.265107e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619272190000e+08,2.619272800000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619272800000e+08,2.619273410000e+08,2.404918e+01,6.278924e-01,2.062295e+01,5.814475e-01,8.575324e-01,9.125744e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619273410000e+08,2.619274020000e+08,2.354098e+01,6.212229e-01,2.054098e+01,5.802908e-01,8.725626e-01,8.799733e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619274020000e+08,2.619274630000e+08,2.309836e+01,6.153549e-01,2.006557e+01,5.735362e-01,8.687012e-01,8.997256e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619274630000e+08,2.619275240000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619275240000e+08,2.619275850000e+08,2.259016e+01,6.085479e-01,1.988525e+01,5.709532e-01,8.802612e-01,8.745780e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619275850000e+08,2.619276460000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,8.762590e-01,8.832135e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619276460000e+08,2.619277070000e+08,2.350820e+01,6.207900e-01,2.037705e+01,5.779706e-01,8.668061e-01,8.972811e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619277070000e+08,2.619277680000e+08,2.322951e+01,6.170993e-01,2.036065e+01,5.777380e-01,8.764997e-01,8.740274e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619277680000e+08,2.619278290000e+08,2.222951e+01,6.036706e-01,1.952459e+01,5.657519e-01,8.783186e-01,8.877859e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619278290000e+08,2.619278900000e+08,2.270492e+01,6.100916e-01,1.985246e+01,5.704824e-01,8.743683e-01,8.905781e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619278900000e+08,2.619279510000e+08,2.316393e+01,6.162277e-01,1.998361e+01,5.723636e-01,8.627034e-01,9.155657e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619279510000e+08,2.619280120000e+08,2.255738e+01,6.081061e-01,2.001639e+01,5.728329e-01,8.873547e-01,8.523068e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619280120000e+08,2.619280730000e+08,2.350820e+01,6.207900e-01,2.057377e+01,5.807537e-01,8.751743e-01,8.728200e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619280730000e+08,2.619281340000e+08,2.245902e+01,6.067789e-01,1.995082e+01,5.718939e-01,8.883212e-01,8.509620e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619281340000e+08,2.619281950000e+08,2.340984e+01,6.194900e-01,2.072131e+01,5.828324e-01,8.851541e-01,8.437293e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619281950000e+08,2.619282560000e+08,2.285246e+01,6.120706e-01,2.032787e+01,5.772727e-01,8.895265e-01,8.396089e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619282560000e+08,2.619283170000e+08,2.221312e+01,6.034480e-01,1.937705e+01,5.636103e-01,8.723247e-01,9.066150e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619283170000e+08,2.619283780000e+08,2.354098e+01,6.212229e-01,2.052459e+01,5.800592e-01,8.718663e-01,8.820221e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619283780000e+08,2.619284390000e+08,2.267213e+01,6.096510e-01,1.996721e+01,5.721288e-01,8.806942e-01,8.716304e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619284390000e+08,2.619285000000e+08,2.416393e+01,6.293886e-01,2.121312e+01,5.897084e-01,8.778833e-01,8.528196e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619285000000e+08,2.619285610000e+08,2.196721e+01,6.000986e-01,1.937705e+01,5.636103e-01,8.820896e-01,8.810084e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619285610000e+08,2.619286220000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,8.827068e-01,8.823053e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619286220000e+08,2.619286830000e+08,2.236065e+01,6.054487e-01,1.960656e+01,5.669382e-01,8.768328e-01,8.898129e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619286830000e+08,2.619287440000e+08,2.345902e+01,6.201403e-01,2.037705e+01,5.779706e-01,8.686233e-01,8.930075e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619287440000e+08,2.619288050000e+08,2.316393e+01,6.162277e-01,2.031148e+01,5.770399e-01,8.768578e-01,8.741722e-03,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619288630000e+08,2.619289240000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,8.787044e-01,8.570581e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619289240000e+08,2.619289850000e+08,2.288525e+01,6.125095e-01,1.991803e+01,5.714238e-01,8.703439e-01,8.990820e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619289850000e+08,2.619290460000e+08,2.370492e+01,6.233821e-01,2.054098e+01,5.802908e-01,8.665283e-01,8.943383e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619290460000e+08,2.619291070000e+08,2.373771e+01,6.238131e-01,2.086885e+01,5.849037e-01,8.791437e-01,8.566045e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619291070000e+08,2.619291680000e+08,2.362295e+01,6.223034e-01,2.073771e+01,5.830629e-01,8.778626e-01,8.625925e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619291680000e+08,2.619292290000e+08,2.281967e+01,6.116315e-01,2.011475e+01,5.742387e-01,8.814655e-01,8.663741e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619292290000e+08,2.619292900000e+08,2.308197e+01,6.151365e-01,1.963935e+01,5.674121e-01,8.508523e-01,9.493669e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619292900000e+08,2.619293510000e+08,2.327869e+01,6.177523e-01,2.044262e+01,5.788997e-01,8.781690e-01,8.680081e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619293510000e+08,2.619294120000e+08,2.447541e+01,6.334321e-01,2.149180e+01,5.935694e-01,8.780978e-01,8.467347e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619294120000e+08,2.619294730000e+08,2.363935e+01,6.225193e-01,2.037705e+01,5.779706e-01,8.619972e-01,9.082683e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619294730000e+08,2.619295340000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619295340000e+08,2.619295950000e+08,2.321312e+01,6.168815e-01,2.054098e+01,5.802908e-01,8.848870e-01,8.481536e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619295950000e+08,2.619296560000e+08,2.222951e+01,6.036706e-01,1.975410e+01,5.690674e-01,8.886431e-01,8.542646e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619296560000e+08,2.619297170000e+08,2.329508e+01,6.179698e-01,2.032787e+01,5.772727e-01,8.726249e-01,8.844209e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619297170000e+08,2.619297780000e+08,2.445902e+01,6.332199e-01,2.134426e+01,5.915285e-01,8.726541e-01,8.630363e-03,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
