#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.945118430515e+08,2.945127219590e+08,8.789075084329e+02,48225,47687,43751,538,538,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800046,0,128,0
47,2.945127280602e+08,2.945136039791e+08,8.759188489318e+02,48217,47714,43875,503,503,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800047,0,128,0
48,2.945136110392e+08,2.945144859273e+08,8.748880154490e+02,48236,47726,43863,510,510,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800048,0,128,0
49,2.945144930316e+08,2.945153729812e+08,8.799495781064e+02,48210,47711,43856,499,499,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42340800049,0,128,0
50,2.945153790354e+08,2.945162539934e+08,8.749579284191e+02,48237,47736,43820,501,501,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800050,0,128,0
51,2.945162600454e+08,2.945171399939e+08,8.799485544562e+02,48228,47681,43729,547,547,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800051,0,128,0
52,2.945171470445e+08,2.945180289771e+08,8.819325739741e+02,48236,47703,43869,533,533,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800052,0,128,0
53,2.945180350320e+08,2.945189089891e+08,8.739571443200e+02,48248,47734,43836,514,514,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800053,0,128,0
54,2.945189160441e+08,2.945197919833e+08,8.759391826391e+02,48238,47703,43780,535,535,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992018e+00,42340800054,0,128,0
55,2.945197990559e+08,2.945206769989e+08,8.779430356026e+02,48196,47640,43694,556,556,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.896473e+00,42340800055,0,128,0
56,2.945206850430e+08,2.945215579924e+08,8.729493462443e+02,48233,47710,43782,523,523,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800056,0,128,0
57,2.945215640210e+08,2.945224409814e+08,8.769603456259e+02,48233,47647,43687,586,586,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800057,0,128,0
58,2.945224470442e+08,2.945233328743e+08,8.858300948739e+02,48212,47680,43817,532,532,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984216e+00,42340800058,0,128,0
59,2.945233400539e+08,2.945242169967e+08,8.769427806139e+02,48225,47684,43758,541,541,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800059,0,128,0
60,2.945242240509e+08,2.945251079928e+08,8.839419793487e+02,48231,47672,43767,559,559,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42340800060,0,128,0
61,2.945251140204e+08,2.945259889944e+08,8.749739733338e+02,48192,47706,43772,486,486,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800061,0,128,0
62,2.945259960386e+08,2.945268839859e+08,8.879473155141e+02,48172,47653,43817,519,519,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800062,0,128,0
63,2.945268910256e+08,2.945277709788e+08,8.799532166123e+02,48224,47668,43836,556,556,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800063,0,128,0
64,2.945277760244e+08,2.945286499547e+08,8.739303170443e+02,48199,47664,43755,535,535,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800064,0,128,0
