#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944200090000e+08,2.944200700000e+08,5.452459e+01,9.454342e-01,4.991803e+01,9.046150e-01,9.155141e-01,4.822403e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944200700000e+08,2.944201310000e+08,5.324590e+01,9.342824e-01,4.888525e+01,8.952081e-01,9.181035e-01,4.811390e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944201310000e+08,2.944201920000e+08,5.531147e+01,9.522319e-01,5.063934e+01,9.111274e-01,9.155305e-01,4.787555e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944201920000e+08,2.944202530000e+08,5.409836e+01,9.417316e-01,4.922951e+01,8.983547e-01,9.100000e-01,4.981784e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944202530000e+08,2.944203140000e+08,5.326229e+01,9.344262e-01,4.886885e+01,8.950579e-01,9.175131e-01,4.826406e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944203140000e+08,2.944203750000e+08,5.577049e+01,9.561749e-01,5.070492e+01,9.117172e-01,9.091711e-01,4.926831e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944203750000e+08,2.944204360000e+08,5.526229e+01,9.518085e-01,5.013115e+01,9.065440e-01,9.071492e-01,4.998651e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944204360000e+08,2.944204970000e+08,5.504918e+01,9.499714e-01,5.050820e+01,9.099468e-01,9.175104e-01,4.747496e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944204970000e+08,2.944205580000e+08,5.529508e+01,9.520907e-01,5.070492e+01,9.117172e-01,9.169878e-01,4.750556e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944205580000e+08,2.944206190000e+08,5.401639e+01,9.410179e-01,4.949180e+01,9.007447e-01,9.162367e-01,4.826175e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944206190000e+08,2.944206800000e+08,5.540984e+01,9.530782e-01,5.040984e+01,9.090604e-01,9.097633e-01,4.928303e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944207020000e+08,2.944207630000e+08,5.601639e+01,9.582805e-01,5.159016e+01,9.196414e-01,9.209833e-01,4.614905e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944207630000e+08,2.944208240000e+08,5.473771e+01,9.472800e-01,5.037705e+01,9.087647e-01,9.203354e-01,4.685949e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944208240000e+08,2.944208850000e+08,5.486885e+01,9.484141e-01,5.032787e+01,9.083210e-01,9.172393e-01,4.762396e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944208850000e+08,2.944209460000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,9.133173e-01,4.872975e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944209460000e+08,2.944210070000e+08,5.552459e+01,9.540645e-01,5.104918e+01,9.148070e-01,9.193977e-01,4.677543e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944210070000e+08,2.944210680000e+08,5.547541e+01,9.536420e-01,5.116393e+01,9.158346e-01,9.222813e-01,4.602346e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944210680000e+08,2.944211290000e+08,5.321312e+01,9.339947e-01,4.913115e+01,8.974568e-01,9.232902e-01,4.671112e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944211290000e+08,2.944211900000e+08,5.514754e+01,9.508197e-01,5.042623e+01,9.092081e-01,9.143876e-01,4.823979e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944211900000e+08,2.944212510000e+08,5.408197e+01,9.415889e-01,4.914754e+01,8.976064e-01,9.087602e-01,5.013322e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944212510000e+08,2.944213120000e+08,5.503279e+01,9.498299e-01,4.981967e+01,9.037234e-01,9.052725e-01,5.054194e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944213120000e+08,2.944213730000e+08,5.622951e+01,9.601017e-01,5.196721e+01,9.229960e-01,9.241983e-01,4.519341e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944213730000e+08,2.944214340000e+08,5.421312e+01,9.427299e-01,4.944262e+01,9.002970e-01,9.120048e-01,4.926187e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944214340000e+08,2.944214950000e+08,5.455738e+01,9.457183e-01,4.988525e+01,9.043180e-01,9.143630e-01,4.850633e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944214950000e+08,2.944215560000e+08,5.483607e+01,9.481307e-01,4.986885e+01,9.041693e-01,9.094170e-01,4.962571e-03,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944215770000e+08,2.944216380000e+08,5.460656e+01,9.461445e-01,5.042623e+01,9.092081e-01,9.234464e-01,4.606821e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944216380000e+08,2.944216990000e+08,5.437705e+01,9.441541e-01,4.983607e+01,9.038721e-01,9.164908e-01,4.803508e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944216990000e+08,2.944217600000e+08,5.681967e+01,9.651270e-01,5.159016e+01,9.196414e-01,9.079631e-01,4.910219e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944217600000e+08,2.944218210000e+08,5.547541e+01,9.536420e-01,5.059016e+01,9.106849e-01,9.119385e-01,4.871476e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944218210000e+08,2.944218820000e+08,5.432787e+01,9.437271e-01,4.944262e+01,9.002970e-01,9.100785e-01,4.969297e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944218820000e+08,2.944219430000e+08,5.509836e+01,9.503956e-01,5.042623e+01,9.092081e-01,9.152038e-01,4.805215e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944219430000e+08,2.944220040000e+08,5.555738e+01,9.543462e-01,5.047541e+01,9.096515e-01,9.085276e-01,4.951973e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944220040000e+08,2.944220650000e+08,5.516393e+01,9.509610e-01,5.091803e+01,9.136311e-01,9.230312e-01,4.594868e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944220650000e+08,2.944221260000e+08,5.452459e+01,9.454342e-01,5.000000e+01,9.053575e-01,9.170175e-01,4.783228e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944221260000e+08,2.944221870000e+08,5.422951e+01,9.428724e-01,4.978688e+01,9.034259e-01,9.180774e-01,4.768247e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944221870000e+08,2.944222480000e+08,5.368853e+01,9.381576e-01,4.924590e+01,8.985042e-01,9.172519e-01,4.814129e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944222480000e+08,2.944223090000e+08,5.431147e+01,9.435847e-01,4.986885e+01,9.041693e-01,9.182010e-01,4.761372e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944223090000e+08,2.944223700000e+08,5.322951e+01,9.341385e-01,4.831147e+01,8.899390e-01,9.076070e-01,5.081913e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944223700000e+08,2.944224310000e+08,5.539344e+01,9.529371e-01,5.080328e+01,9.126011e-01,9.171352e-01,4.742502e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944224540000e+08,2.944225150000e+08,5.468853e+01,9.468544e-01,5.032787e+01,9.083210e-01,9.202638e-01,4.689980e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944225150000e+08,2.944225760000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,9.165922e-01,4.772169e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944225760000e+08,2.944226370000e+08,5.501639e+01,9.496884e-01,5.000000e+01,9.053575e-01,9.088200e-01,4.969100e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944226370000e+08,2.944226980000e+08,5.604918e+01,9.585609e-01,5.090164e+01,9.134840e-01,9.081603e-01,4.939090e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944226980000e+08,2.944227590000e+08,5.526229e+01,9.518085e-01,5.027869e+01,9.078771e-01,9.098191e-01,4.933504e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944227590000e+08,2.944228200000e+08,5.342623e+01,9.358631e-01,4.877049e+01,8.941567e-01,9.128567e-01,4.940559e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944228200000e+08,2.944228810000e+08,5.434426e+01,9.438695e-01,4.985246e+01,9.040207e-01,9.173454e-01,4.782535e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944228810000e+08,2.944229420000e+08,5.527869e+01,9.519496e-01,5.049180e+01,9.097992e-01,9.134045e-01,4.843233e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944229420000e+08,2.944230030000e+08,5.637705e+01,9.613605e-01,5.100000e+01,9.143662e-01,9.046234e-01,5.008857e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944230030000e+08,2.944230640000e+08,5.462295e+01,9.462866e-01,5.000000e+01,9.053575e-01,9.153662e-01,4.821886e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944230640000e+08,2.944231250000e+08,5.365574e+01,9.378712e-01,4.929508e+01,8.989528e-01,9.187290e-01,4.776266e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944231250000e+08,2.944231860000e+08,5.408197e+01,9.415889e-01,4.890164e+01,8.953581e-01,9.042134e-01,5.123854e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944231860000e+08,2.944232470000e+08,5.509836e+01,9.503956e-01,5.049180e+01,9.097992e-01,9.163939e-01,4.774476e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944232470000e+08,2.944233080000e+08,5.542623e+01,9.532191e-01,5.032787e+01,9.083210e-01,9.080154e-01,4.970289e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944233300000e+08,2.944233910000e+08,5.590164e+01,9.572985e-01,5.167213e+01,9.203717e-01,9.243402e-01,4.528677e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944233910000e+08,2.944234520000e+08,5.431147e+01,9.435847e-01,5.052459e+01,9.100944e-01,9.302747e-01,4.424765e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944234520000e+08,2.944235130000e+08,5.526229e+01,9.518085e-01,5.075410e+01,9.121592e-01,9.184218e-01,4.714425e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944235130000e+08,2.944235740000e+08,5.560656e+01,9.547685e-01,5.119672e+01,9.161280e-01,9.206958e-01,4.639576e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944235740000e+08,2.944236350000e+08,5.519672e+01,9.512435e-01,5.122951e+01,9.164213e-01,9.281259e-01,4.451107e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944236350000e+08,2.944236960000e+08,5.608197e+01,9.588412e-01,5.111475e+01,9.153943e-01,9.114294e-01,4.857690e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944236960000e+08,2.944237570000e+08,5.526229e+01,9.518085e-01,5.054099e+01,9.102421e-01,9.145654e-01,4.814431e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944237570000e+08,2.944238180000e+08,5.411475e+01,9.418743e-01,4.947541e+01,9.005955e-01,9.142684e-01,4.872868e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944238180000e+08,2.944238790000e+08,5.472131e+01,9.471382e-01,5.004918e+01,9.058026e-01,9.146195e-01,4.836781e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944238790000e+08,2.944239400000e+08,5.460656e+01,9.461445e-01,4.983607e+01,9.038721e-01,9.126388e-01,4.892393e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944239400000e+08,2.944240010000e+08,5.422951e+01,9.428724e-01,4.950820e+01,9.008939e-01,9.129384e-01,4.901753e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944240010000e+08,2.944240620000e+08,5.486885e+01,9.484141e-01,5.040984e+01,9.090604e-01,9.187332e-01,4.723060e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944240620000e+08,2.944241230000e+08,5.539344e+01,9.529371e-01,5.050820e+01,9.099468e-01,9.118083e-01,4.878335e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944241230000e+08,2.944241840000e+08,5.495082e+01,9.491223e-01,5.022951e+01,9.074329e-01,9.140812e-01,4.840437e-03,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944242040000e+08,2.944242650000e+08,5.542623e+01,9.532191e-01,5.078688e+01,9.124538e-01,9.162970e-01,4.762842e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944242650000e+08,2.944243260000e+08,5.509836e+01,9.503956e-01,5.044262e+01,9.093560e-01,9.155014e-01,4.797556e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944243260000e+08,2.944243870000e+08,5.536066e+01,9.526551e-01,5.075410e+01,9.121592e-01,9.167901e-01,4.752882e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944243870000e+08,2.944244480000e+08,5.485246e+01,9.482725e-01,5.057377e+01,9.105374e-01,9.219964e-01,4.636166e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944244480000e+08,2.944245090000e+08,5.372131e+01,9.384440e-01,4.924590e+01,8.985042e-01,9.166921e-01,4.827438e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944245090000e+08,2.944245700000e+08,5.395082e+01,9.404465e-01,4.952459e+01,9.010430e-01,9.179581e-01,4.783716e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944245700000e+08,2.944246310000e+08,5.396721e+01,9.405894e-01,4.919672e+01,8.980555e-01,9.116039e-01,4.947545e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944246310000e+08,2.944246920000e+08,5.540984e+01,9.530782e-01,5.113115e+01,9.155411e-01,9.227811e-01,4.591483e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944246920000e+08,2.944247530000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944247530000e+08,2.944248140000e+08,5.406557e+01,9.414461e-01,4.940984e+01,8.999985e-01,9.138872e-01,4.884890e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944248140000e+08,2.944248750000e+08,5.516393e+01,9.509610e-01,5.044262e+01,9.093560e-01,9.144131e-01,4.822612e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944248750000e+08,2.944249360000e+08,5.424590e+01,9.430149e-01,4.970492e+01,9.026819e-01,9.162889e-01,4.814590e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944249360000e+08,2.944249970000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944249970000e+08,2.944250580000e+08,5.481967e+01,9.479890e-01,5.022951e+01,9.074329e-01,9.162679e-01,4.789873e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944250800000e+08,2.944251410000e+08,5.403279e+01,9.411607e-01,4.963934e+01,9.020864e-01,9.186893e-01,4.760631e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944251410000e+08,2.944252020000e+08,5.431147e+01,9.435847e-01,4.981967e+01,9.037234e-01,9.172955e-01,4.785292e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944252020000e+08,2.944252630000e+08,5.626229e+01,9.603816e-01,5.124590e+01,9.165679e-01,9.108391e-01,4.864457e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944252630000e+08,2.944253240000e+08,5.267213e+01,9.292349e-01,4.816393e+01,8.885790e-01,9.144102e-01,4.935442e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944253240000e+08,2.944253850000e+08,5.411475e+01,9.418743e-01,4.927869e+01,8.988033e-01,9.106331e-01,4.965205e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944253850000e+08,2.944254460000e+08,5.565574e+01,9.551906e-01,5.091803e+01,9.136311e-01,9.148748e-01,4.789499e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944254460000e+08,2.944255070000e+08,5.490164e+01,9.486974e-01,5.001639e+01,9.055059e-01,9.110182e-01,4.919903e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944255070000e+08,2.944255680000e+08,5.508197e+01,9.502542e-01,5.003279e+01,9.056542e-01,9.083334e-01,4.978043e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944255680000e+08,2.944256290000e+08,5.429508e+01,9.434423e-01,4.977049e+01,9.032772e-01,9.166667e-01,4.802528e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944256290000e+08,2.944256900000e+08,5.445901e+01,9.448655e-01,5.036066e+01,9.086168e-01,9.247441e-01,4.577002e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944256900000e+08,2.944257510000e+08,5.629508e+01,9.606614e-01,5.167213e+01,9.203717e-01,9.178800e-01,4.685083e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944257510000e+08,2.944258120000e+08,5.450820e+01,9.452920e-01,5.000000e+01,9.053575e-01,9.172933e-01,4.776709e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944258120000e+08,2.944258730000e+08,5.572131e+01,9.557532e-01,5.083607e+01,9.128954e-01,9.123272e-01,4.851011e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944258730000e+08,2.944259340000e+08,5.454099e+01,9.455763e-01,4.959016e+01,9.016393e-01,9.092276e-01,4.980661e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944259570000e+08,2.944260180000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944260180000e+08,2.944260790000e+08,5.406557e+01,9.414461e-01,4.932787e+01,8.992516e-01,9.123712e-01,4.923614e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944260790000e+08,2.944261400000e+08,5.516393e+01,9.509610e-01,5.049180e+01,9.097992e-01,9.153046e-01,4.799767e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944261400000e+08,2.944262010000e+08,5.391803e+01,9.401607e-01,4.955738e+01,9.013413e-01,9.191244e-01,4.754053e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944262010000e+08,2.944262620000e+08,5.427869e+01,9.432998e-01,4.973771e+01,9.029796e-01,9.163395e-01,4.811815e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944262620000e+08,2.944263230000e+08,5.380328e+01,9.391597e-01,4.865574e+01,8.931042e-01,9.043266e-01,5.134391e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944263230000e+08,2.944263840000e+08,5.432787e+01,9.437271e-01,4.959016e+01,9.016393e-01,9.127942e-01,4.900978e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944263840000e+08,2.944264450000e+08,5.506557e+01,9.501128e-01,5.060656e+01,9.108324e-01,9.190235e-01,4.706930e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944264450000e+08,2.944265060000e+08,5.403279e+01,9.411607e-01,4.975410e+01,9.031284e-01,9.208131e-01,4.703475e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944265060000e+08,2.944265670000e+08,5.572131e+01,9.557532e-01,5.098361e+01,9.142192e-01,9.149750e-01,4.784124e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944265670000e+08,2.944266280000e+08,5.363934e+01,9.377278e-01,4.955738e+01,9.013413e-01,9.238998e-01,4.635523e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944266280000e+08,2.944266890000e+08,5.504918e+01,9.499714e-01,5.095082e+01,9.139252e-01,9.255509e-01,4.529908e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944266890000e+08,2.944267500000e+08,5.578688e+01,9.563154e-01,5.083607e+01,9.128954e-01,9.112548e-01,4.874852e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944267500000e+08,2.944268110000e+08,5.559016e+01,9.546278e-01,5.088525e+01,9.133369e-01,9.153642e-01,4.779804e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944268370000e+08,2.944268980000e+08,5.722951e+01,9.686014e-01,5.221312e+01,9.251771e-01,9.123460e-01,4.786199e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944268980000e+08,2.944269590000e+08,5.493443e+01,9.489807e-01,5.011475e+01,9.063958e-01,9.122650e-01,4.887195e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944269590000e+08,2.944270200000e+08,5.411475e+01,9.418743e-01,4.968853e+01,9.025331e-01,9.182066e-01,4.769870e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944270200000e+08,2.944270810000e+08,5.406557e+01,9.414461e-01,4.916393e+01,8.977562e-01,9.093390e-01,4.999744e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944270810000e+08,2.944271420000e+08,5.536066e+01,9.526551e-01,5.086885e+01,9.131898e-01,9.188629e-01,4.698612e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944271420000e+08,2.944272030000e+08,5.570492e+01,9.556125e-01,5.042623e+01,9.092081e-01,9.052384e-01,5.024421e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944272030000e+08,2.944272640000e+08,5.495082e+01,9.491223e-01,5.045901e+01,9.095037e-01,9.182578e-01,4.732096e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944272640000e+08,2.944273250000e+08,5.434426e+01,9.438695e-01,4.929508e+01,8.989528e-01,9.070890e-01,5.042162e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944273250000e+08,2.944273860000e+08,5.375410e+01,9.387304e-01,4.922951e+01,8.983547e-01,9.158280e-01,4.848642e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944273860000e+08,2.944274470000e+08,5.444262e+01,9.447232e-01,5.004918e+01,9.058026e-01,9.193014e-01,4.726368e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944274470000e+08,2.944275080000e+08,5.496721e+01,9.492638e-01,5.021312e+01,9.072849e-01,9.135103e-01,4.854251e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944275080000e+08,2.944275690000e+08,5.391803e+01,9.401607e-01,4.924590e+01,8.985042e-01,9.133475e-01,4.905424e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944275690000e+08,2.944276300000e+08,5.583607e+01,9.567368e-01,5.080328e+01,9.126011e-01,9.098650e-01,4.906965e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944276300000e+08,2.944276910000e+08,5.583607e+01,9.567368e-01,5.136066e+01,9.175936e-01,9.198473e-01,4.652588e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944277130000e+08,2.944277740000e+08,5.591803e+01,9.574388e-01,5.121312e+01,9.162747e-01,9.158605e-01,4.753066e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944277740000e+08,2.944278350000e+08,5.509836e+01,9.503956e-01,5.026229e+01,9.077290e-01,9.122285e-01,4.880836e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944278350000e+08,2.944278960000e+08,5.542623e+01,9.532191e-01,5.088525e+01,9.133369e-01,9.180716e-01,4.716643e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944278960000e+08,2.944279570000e+08,5.534426e+01,9.525141e-01,5.063934e+01,9.111274e-01,9.149882e-01,4.800055e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944279570000e+08,2.944280180000e+08,5.345901e+01,9.361503e-01,4.939344e+01,8.998492e-01,9.239497e-01,4.641936e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944280180000e+08,2.944280790000e+08,5.475410e+01,9.474218e-01,4.950820e+01,9.008939e-01,9.041916e-01,5.092825e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944280790000e+08,2.944281400000e+08,5.765574e+01,9.722016e-01,5.288525e+01,9.311129e-01,9.172590e-01,4.645368e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944281400000e+08,2.944282010000e+08,5.547541e+01,9.536420e-01,5.075410e+01,9.121592e-01,9.148936e-01,4.796795e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944282010000e+08,2.944282620000e+08,5.367213e+01,9.380144e-01,4.955738e+01,9.013413e-01,9.233354e-01,4.649839e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944282620000e+08,2.944283230000e+08,5.285246e+01,9.308242e-01,4.832787e+01,8.900899e-01,9.143921e-01,4.927490e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944283230000e+08,2.944283840000e+08,5.449180e+01,9.451498e-01,5.011475e+01,9.063958e-01,9.196751e-01,4.714241e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944283840000e+08,2.944284450000e+08,5.591803e+01,9.574388e-01,5.103279e+01,9.146601e-01,9.126356e-01,4.834763e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944284450000e+08,2.944285060000e+08,5.600000e+01,9.581403e-01,5.167213e+01,9.203717e-01,9.227166e-01,4.568970e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944285060000e+08,2.944285670000e+08,5.401639e+01,9.410179e-01,4.929508e+01,8.989528e-01,9.125949e-01,4.920166e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944285870000e+08,2.944286480000e+08,5.578688e+01,9.563154e-01,5.111475e+01,9.153943e-01,9.162503e-01,4.748622e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944286480000e+08,2.944287090000e+08,5.449180e+01,9.451498e-01,4.980328e+01,9.035746e-01,9.139591e-01,4.863909e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944287090000e+08,2.944287700000e+08,5.560656e+01,9.547685e-01,5.121312e+01,9.162747e-01,9.209906e-01,4.631686e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944287700000e+08,2.944288310000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,9.171580e-01,4.732814e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944288310000e+08,2.944288920000e+08,5.578688e+01,9.563154e-01,5.162295e+01,9.199336e-01,9.253600e-01,4.505161e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944288920000e+08,2.944289530000e+08,5.511475e+01,9.505370e-01,5.049180e+01,9.097992e-01,9.161214e-01,4.780830e-03,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
