#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.985946030534e+08,2.985955139823e+08,9.109289016128e+02,48148,46627,42481,1521,1521,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500004,0,128,0
5,2.985955210322e+08,2.985964459910e+08,9.249588198662e+02,48105,46633,42406,1472,1472,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500005,0,128,0
6,2.985964520302e+08,2.985973699900e+08,9.179597843885e+02,48147,46702,42446,1445,1445,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500006,0,128,0
7,2.985973780197e+08,2.985982909296e+08,9.129099121690e+02,48153,46591,42422,1562,1562,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500007,0,128,0
8,2.985982970767e+08,2.985992159713e+08,9.188946121335e+02,48117,46654,42320,1463,1463,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500008,0,128,0
9,2.985992230393e+08,2.986001449844e+08,9.219450061917e+02,48119,46638,42635,1481,1481,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600009,0,128,0
10,2.986001510517e+08,2.986010739998e+08,9.229480348229e+02,48117,46647,42275,1470,1470,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992424e+00,42345600010,0,128,0
11,2.986010820226e+08,2.986019949863e+08,9.129636545181e+02,48171,46659,42484,1512,1512,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600011,0,128,0
12,2.986020010510e+08,2.986029229940e+08,9.219429671764e+02,48131,46648,42287,1483,1483,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600012,0,128,0
13,2.986029300439e+08,2.986038489148e+08,9.188709097505e+02,48130,46730,42541,1400,1400,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600013,0,128,0
14,2.986038560309e+08,2.986047799858e+08,9.239549130201e+02,48103,46660,42500,1443,1443,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600014,0,128,0
15,2.986047880930e+08,2.986057059889e+08,9.178958637714e+02,48151,46624,42557,1527,1527,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600015,0,128,0
16,2.986057130394e+08,2.986066249969e+08,9.119575200677e+02,48172,46755,42596,1417,1417,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600016,0,128,0
17,2.986066320997e+08,2.986075509845e+08,9.188847734332e+02,48120,46639,42425,1481,1481,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42345600017,0,128,0
18,2.986075570193e+08,2.986084779679e+08,9.209486189485e+02,48154,46721,42552,1433,1433,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600018,0,128,0
19,2.986084830258e+08,2.986094009972e+08,9.179713829756e+02,48144,46659,42675,1485,1485,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992383e+00,42345600019,0,128,0
20,2.986094070345e+08,2.986103249736e+08,9.179391329288e+02,48113,46583,42528,1530,1530,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995647e+00,42345600020,0,128,0
21,2.986103300201e+08,2.986112499924e+08,9.199723314643e+02,48158,46638,42460,1520,1520,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992400e+00,42345600021,0,128,0
22,2.986112580319e+08,2.986121719983e+08,9.139663543105e+02,48163,46785,42665,1378,1378,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.936613e+00,42345600022,0,128,0
23,2.986121790375e+08,2.986130909928e+08,9.119552211165e+02,48123,46643,42560,1480,1480,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994524e+00,42345600023,0,128,0
24,2.986130980219e+08,2.986140199991e+08,9.219772021174e+02,48124,46681,42640,1443,1443,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600024,0,128,0
25,2.986140270404e+08,2.986149359618e+08,9.089214137793e+02,48133,46658,42529,1475,1475,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.950550e+00,42345600025,0,128,0
26,2.986149440269e+08,2.986158599995e+08,9.159725841284e+02,48143,46657,42352,1486,1486,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600026,0,128,0
27,2.986158660348e+08,2.986167809968e+08,9.149620400667e+02,48162,46670,42592,1492,1492,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600027,0,128,0
28,2.986167880691e+08,2.986177039787e+08,9.159095311165e+02,48144,46625,42470,1519,1519,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600028,0,128,0
29,2.986177100213e+08,2.986186259470e+08,9.159256839156e+02,48137,46674,42574,1463,1463,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600029,0,128,0
30,2.986186340422e+08,2.986195599796e+08,9.259373546243e+02,48102,46603,42406,1499,1499,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997842e+00,42345600030,0,128,0
31,2.986195680251e+08,2.986204859687e+08,9.179435873628e+02,48149,46657,42614,1492,1492,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600031,0,128,0
32,2.986204930689e+08,2.986214109890e+08,9.179201245308e+02,48115,46661,42638,1454,1454,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600032,0,128,0
33,2.986214190262e+08,2.986223459993e+08,9.269730763435e+02,48096,46620,42716,1476,1476,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600033,0,128,0
34,2.986223540239e+08,2.986232759648e+08,9.219409258366e+02,48147,46673,42619,1474,1474,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600034,0,128,0
35,2.986232830383e+08,2.986242029797e+08,9.199414088130e+02,48136,46684,42704,1452,1452,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600035,0,128,0
36,2.986242100638e+08,2.986251339922e+08,9.239284206629e+02,48133,46605,42586,1528,1528,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992433e+00,42345600036,0,128,0
37,2.986251420288e+08,2.986260609366e+08,9.189078239799e+02,48154,46718,42682,1436,1436,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600037,0,128,0
38,2.986260670284e+08,2.986269869602e+08,9.199317946434e+02,48156,46666,42496,1490,1490,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600038,0,128,0
39,2.986269930427e+08,2.986279129558e+08,9.199130944610e+02,48102,46556,42168,1546,1546,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600039,0,128,0
40,2.986279200245e+08,2.986288439782e+08,9.239536523819e+02,48131,46598,42424,1533,1533,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600040,0,128,0
41,2.986288500279e+08,2.986297759687e+08,9.259408109784e+02,48111,46650,42615,1461,1461,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600041,0,128,0
42,2.986297840254e+08,2.986307039984e+08,9.199730412960e+02,48151,46684,42597,1467,1467,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600042,0,128,0
43,2.986307110244e+08,2.986316299794e+08,9.189549339414e+02,48103,46523,42431,1580,1580,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600043,0,128,0
44,2.986316380302e+08,2.986325559963e+08,9.179661500454e+02,48149,46598,42555,1551,1551,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600044,0,128,0
45,2.986325630427e+08,2.986334859942e+08,9.229515267611e+02,48140,46636,42478,1504,1504,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600045,0,128,0
46,2.986334920750e+08,2.986344139638e+08,9.218888683915e+02,48114,46584,42442,1530,1530,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600046,0,128,0
47,2.986344220635e+08,2.986353339883e+08,9.119248048067e+02,48149,46594,42531,1555,1555,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600047,0,128,0
48,2.986353401169e+08,2.986362549827e+08,9.148658206463e+02,48128,46575,42298,1553,1553,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42345600048,0,128,0
49,2.986362620249e+08,2.986371849869e+08,9.229619605541e+02,48136,46608,42492,1528,1528,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600049,0,128,0
50,2.986371930313e+08,2.986381049884e+08,9.119570866227e+02,48157,46656,42293,1501,1501,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600050,0,128,0
51,2.986381120403e+08,2.986390189880e+08,9.069477187991e+02,48181,46720,42532,1461,1461,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600051,0,128,0
52,2.986390250235e+08,2.986399409839e+08,9.159604240060e+02,48130,46575,42519,1555,1555,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600052,0,128,0
53,2.986399470594e+08,2.986408609953e+08,9.139358774424e+02,48120,46581,42451,1539,1539,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600053,0,128,0
54,2.986408680521e+08,2.986417849771e+08,9.169250297546e+02,48130,46535,42404,1595,1595,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600054,0,128,0
55,2.986417920531e+08,2.986427079974e+08,9.159443391562e+02,48129,46632,42403,1497,1497,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600055,0,128,0
56,2.986427150234e+08,2.986436289942e+08,9.139708775282e+02,48144,46683,42342,1461,1461,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990163e+00,42345600056,0,128,0
57,2.986436370211e+08,2.986445589616e+08,9.219404674172e+02,48118,46644,42470,1474,1474,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600057,0,128,0
58,2.986445660835e+08,2.986454849099e+08,9.188264212608e+02,48116,46615,42491,1501,1501,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972826e+00,42345600058,0,128,0
59,2.986454910262e+08,2.986463969890e+08,9.059627928138e+02,48168,46626,42323,1542,1542,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600059,0,128,0
60,2.986464040469e+08,2.986473169823e+08,9.129353814125e+02,48172,46706,42385,1466,1466,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600060,0,128,0
61,2.986473230909e+08,2.986482339365e+08,9.108455901742e+02,48173,46639,42427,1534,1534,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600061,0,128,0
62,2.986482410289e+08,2.986491539946e+08,9.129657831192e+02,48149,46621,42535,1528,1528,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600062,0,128,0
63,2.986491620450e+08,2.986500749995e+08,9.129544597864e+02,48150,46629,42314,1521,1521,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600063,0,128,0
64,2.986500830195e+08,2.986509989953e+08,9.159757637978e+02,48141,46653,42514,1488,1488,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600064,0,128,0
65,2.986510050505e+08,2.986519159981e+08,9.109475488663e+02,48170,46692,42628,1478,1478,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600065,0,128,0
66,2.986519230293e+08,2.986528379393e+08,9.149099137783e+02,48170,46639,42515,1531,1531,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600066,0,128,0
67,2.986528450561e+08,2.986537599980e+08,9.149418928623e+02,48149,46571,42239,1578,1578,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42345600067,0,128,0
68,2.986537670444e+08,2.986546819613e+08,9.149168578982e+02,48134,46581,42392,1553,1553,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600068,0,128,0
69,2.986546900244e+08,2.986555969937e+08,9.069692746997e+02,48156,46627,42474,1529,1529,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600069,0,128,0
70,2.986556040278e+08,2.986565169912e+08,9.129633394480e+02,48144,46592,42421,1552,1552,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946388e+00,42345600070,0,128,0
71,2.986565230738e+08,2.986574359934e+08,9.129195764065e+02,48134,46659,42475,1475,1475,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600071,0,128,0
72,2.986574430316e+08,2.986583519775e+08,9.089459348917e+02,48179,46653,42363,1526,1526,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600072,0,128,0
73,2.986583590309e+08,2.986592719328e+08,9.129018597007e+02,48139,46589,42192,1550,1550,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600073,0,128,0
74,2.986592780220e+08,2.986601879882e+08,9.099661689997e+02,48173,46605,42388,1568,1568,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984631e+00,42345600074,0,128,0
75,2.986601940484e+08,2.986611109979e+08,9.169495164752e+02,48157,46681,42404,1476,1476,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.870370e+00,42345600075,0,128,0
76,2.986611180202e+08,2.986620319999e+08,9.139796870351e+02,48166,46704,42583,1462,1462,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600076,0,128,0
77,2.986620380351e+08,2.986629509931e+08,9.129579843879e+02,48140,46706,42479,1434,1434,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600077,0,128,0
78,2.986629590767e+08,2.986638739902e+08,9.149135760665e+02,48166,46668,42240,1498,1498,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600078,0,128,0
79,2.986638810693e+08,2.986648039845e+08,9.229152084589e+02,48135,46630,42294,1505,1505,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600079,0,128,0
80,2.986648100341e+08,2.986657369982e+08,9.269641008973e+02,48124,46630,42409,1494,1494,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600080,0,128,0
81,2.986657440529e+08,2.986666619965e+08,9.179435862303e+02,48148,46651,42521,1497,1497,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600081,0,128,0
82,2.986666690268e+08,2.986675879770e+08,9.189501985908e+02,48130,46609,42254,1521,1521,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600082,0,128,0
83,2.986675941405e+08,2.986685139975e+08,9.198570778966e+02,48157,46613,42409,1544,1544,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600083,0,128,0
84,2.986685210297e+08,2.986694389986e+08,9.179689224958e+02,48130,46623,42550,1507,1507,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600084,0,128,0
85,2.986694460468e+08,2.986703669982e+08,9.209514393806e+02,48140,46684,42615,1456,1456,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600085,0,128,0
86,2.986703730363e+08,2.986712999892e+08,9.269529494643e+02,48128,46652,42538,1476,1476,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992456e+00,42345600086,0,128,0
87,2.986713060305e+08,2.986722229601e+08,9.169295980930e+02,48124,46639,42502,1485,1485,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600087,0,128,0
88,2.986722290686e+08,2.986731489771e+08,9.199084739685e+02,48141,46666,42564,1475,1475,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600088,0,128,0
89,2.986731550381e+08,2.986740779910e+08,9.229529536963e+02,48154,46696,42590,1458,1458,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600089,0,128,0
90,2.986740840341e+08,2.986749969953e+08,9.129611841440e+02,48122,46666,42525,1456,1456,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600090,0,128,0
91,2.986750040317e+08,2.986759239911e+08,9.199593584538e+02,48149,46681,42686,1468,1468,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600091,0,128,0
92,2.986759300352e+08,2.986768469940e+08,9.169587618113e+02,48138,46690,42541,1448,1448,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600092,0,128,0
93,2.986768540724e+08,2.986777769803e+08,9.229078271389e+02,48125,46677,42479,1448,1448,0,1,e,T,2016,6,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345600093,0,128,0
