#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985552040000e+08,2.985552650000e+08,5.185246e+01,9.219763e-01,4.690164e+01,8.768576e-01,9.045210e-01,5.225328e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500056
2.985552650000e+08,2.985553260000e+08,5.190164e+01,9.224134e-01,4.691803e+01,8.770109e-01,9.039798e-01,5.236068e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500056
2.985553750000e+08,2.985554360000e+08,5.085246e+01,9.130427e-01,4.588525e+01,8.673045e-01,9.023211e-01,5.330403e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985554360000e+08,2.985554970000e+08,5.218033e+01,9.248866e-01,4.736066e+01,8.811380e-01,9.076343e-01,5.132068e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985554970000e+08,2.985555580000e+08,4.986885e+01,9.041693e-01,4.552459e+01,8.638893e-01,9.128863e-01,5.112956e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985555580000e+08,2.985556190000e+08,5.262295e+01,9.288010e-01,4.755738e+01,8.829661e-01,9.037383e-01,5.205897e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985556190000e+08,2.985556800000e+08,5.126229e+01,9.167145e-01,4.683607e+01,8.762445e-01,9.136553e-01,5.022791e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985556800000e+08,2.985557410000e+08,5.183607e+01,9.218305e-01,4.736066e+01,8.811380e-01,9.136623e-01,4.994733e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985557410000e+08,2.985558020000e+08,5.137705e+01,9.177400e-01,4.709836e+01,8.786947e-01,9.167199e-01,4.935596e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985558020000e+08,2.985558630000e+08,5.247541e+01,9.274980e-01,4.778688e+01,8.850941e-01,9.106529e-01,5.041662e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985558630000e+08,2.985559240000e+08,5.200000e+01,9.232870e-01,4.727869e+01,8.803751e-01,9.092056e-01,5.101455e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985559240000e+08,2.985559850000e+08,5.190164e+01,9.224134e-01,4.727869e+01,8.803751e-01,9.109286e-01,5.062393e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985559850000e+08,2.985560460000e+08,4.919672e+01,8.980555e-01,4.531147e+01,8.618649e-01,9.210263e-01,4.923162e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985560460000e+08,2.985561070000e+08,5.336066e+01,9.352887e-01,4.826229e+01,8.894859e-01,9.044547e-01,5.152554e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985561070000e+08,2.985561680000e+08,5.131147e+01,9.171541e-01,4.703279e+01,8.780827e-01,9.166134e-01,4.941617e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985561680000e+08,2.985562290000e+08,5.108197e+01,9.151007e-01,4.613115e+01,8.696254e-01,9.030809e-01,5.299920e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500057
2.985562860000e+08,2.985563470000e+08,5.267213e+01,9.292349e-01,4.770492e+01,8.843347e-01,9.056956e-01,5.155867e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985563470000e+08,2.985564080000e+08,5.140984e+01,9.180328e-01,4.686885e+01,8.765511e-01,9.116709e-01,5.067373e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985564080000e+08,2.985564690000e+08,5.219672e+01,9.250319e-01,4.760656e+01,8.834226e-01,9.120603e-01,5.019006e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985564690000e+08,2.985565300000e+08,5.168853e+01,9.205177e-01,4.690164e+01,8.768576e-01,9.073898e-01,5.162552e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985565300000e+08,2.985565910000e+08,5.157377e+01,9.194953e-01,4.645901e+01,8.727102e-01,9.008265e-01,5.328919e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985565910000e+08,2.985566520000e+08,5.152459e+01,9.190568e-01,4.691803e+01,8.770109e-01,9.105950e-01,5.089456e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985566520000e+08,2.985567130000e+08,5.191803e+01,9.225591e-01,4.726229e+01,8.802226e-01,9.103252e-01,5.077026e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985567130000e+08,2.985567740000e+08,5.245901e+01,9.273531e-01,4.801639e+01,8.872170e-01,9.153125e-01,4.921747e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985567740000e+08,2.985568350000e+08,5.165574e+01,9.202257e-01,4.693443e+01,8.771641e-01,9.086004e-01,5.133745e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985568350000e+08,2.985568960000e+08,5.168853e+01,9.205177e-01,4.709836e+01,8.786947e-01,9.111957e-01,5.065950e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985568960000e+08,2.985569570000e+08,5.172131e+01,9.208096e-01,4.706557e+01,8.783888e-01,9.099842e-01,5.095381e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985569570000e+08,2.985570180000e+08,5.154099e+01,9.192030e-01,4.708197e+01,8.785417e-01,9.134860e-01,5.013637e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985570180000e+08,2.985570790000e+08,5.214754e+01,9.245960e-01,4.716393e+01,8.793061e-01,9.044326e-01,5.212681e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985570790000e+08,2.985571400000e+08,5.172131e+01,9.208096e-01,4.672131e+01,8.751704e-01,9.033281e-01,5.261060e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500058
2.985571940000e+08,2.985572550000e+08,5.040984e+01,9.090604e-01,4.598361e+01,8.682336e-01,9.121951e-01,5.103646e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985572550000e+08,2.985573160000e+08,5.208197e+01,9.240145e-01,4.713115e+01,8.790004e-01,9.049418e-01,5.203512e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985573160000e+08,2.985573770000e+08,5.193443e+01,9.227048e-01,4.739344e+01,8.814430e-01,9.125631e-01,5.018641e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985573770000e+08,2.985574380000e+08,5.188525e+01,9.222677e-01,4.700000e+01,8.777766e-01,9.058452e-01,5.191125e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985574380000e+08,2.985574990000e+08,5.108197e+01,9.151007e-01,4.659016e+01,8.739412e-01,9.120668e-01,5.073307e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985574990000e+08,2.985575600000e+08,5.298361e+01,9.319784e-01,4.783607e+01,8.855494e-01,9.028465e-01,5.209553e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985575600000e+08,2.985576210000e+08,5.324590e+01,9.342824e-01,4.836066e+01,8.903919e-01,9.082512e-01,5.065183e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985576210000e+08,2.985576820000e+08,5.293443e+01,9.315457e-01,4.831147e+01,8.899390e-01,9.126664e-01,4.968355e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985576820000e+08,2.985577430000e+08,5.116393e+01,9.158346e-01,4.663934e+01,8.744023e-01,9.115668e-01,5.082238e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985577430000e+08,2.985578040000e+08,5.114754e+01,9.156879e-01,4.688525e+01,8.767044e-01,9.166667e-01,4.948092e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985578040000e+08,2.985578650000e+08,5.014754e+01,9.066923e-01,4.557377e+01,8.643558e-01,9.087937e-01,5.205413e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985578650000e+08,2.985579260000e+08,5.145901e+01,9.184718e-01,4.663934e+01,8.744023e-01,9.063396e-01,5.200293e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985579260000e+08,2.985579870000e+08,5.245901e+01,9.273531e-01,4.786885e+01,8.858529e-01,9.125000e-01,4.995114e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985579870000e+08,2.985580480000e+08,5.096721e+01,9.140723e-01,4.670492e+01,8.750168e-01,9.163718e-01,4.964801e-03,2.600000e+01,2.400000e+01,9.800000e+02,42345500059
2.985581020000e+08,2.985581630000e+08,5.063934e+01,9.111274e-01,4.606557e+01,8.690071e-01,9.096795e-01,5.157371e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985581630000e+08,2.985582240000e+08,5.340984e+01,9.357195e-01,4.859016e+01,8.925021e-01,9.097606e-01,5.019797e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985582240000e+08,2.985582850000e+08,5.281967e+01,9.305355e-01,4.819672e+01,8.888814e-01,9.124767e-01,4.978631e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985582850000e+08,2.985583460000e+08,5.140984e+01,9.180328e-01,4.629508e+01,8.711691e-01,9.005102e-01,5.344974e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985583460000e+08,2.985584070000e+08,5.137705e+01,9.177400e-01,4.686885e+01,8.765511e-01,9.122527e-01,5.053880e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985584070000e+08,2.985584680000e+08,5.139344e+01,9.178864e-01,4.688525e+01,8.767044e-01,9.122807e-01,5.052346e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985584680000e+08,2.985585290000e+08,5.221312e+01,9.251771e-01,4.757377e+01,8.831182e-01,9.111460e-01,5.041709e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985585290000e+08,2.985585900000e+08,5.129508e+01,9.170076e-01,4.688525e+01,8.767044e-01,9.140300e-01,5.011306e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985585900000e+08,2.985586510000e+08,5.283607e+01,9.306799e-01,4.757377e+01,8.831182e-01,9.004034e-01,5.274857e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985586510000e+08,2.985587120000e+08,5.147541e+01,9.186181e-01,4.680328e+01,8.759377e-01,9.092357e-01,5.126619e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985587120000e+08,2.985587730000e+08,5.172131e+01,9.208096e-01,4.677049e+01,8.756309e-01,9.042789e-01,5.237877e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985587730000e+08,2.985588340000e+08,5.157377e+01,9.194953e-01,4.700000e+01,8.777766e-01,9.113160e-01,5.068481e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985588340000e+08,2.985588950000e+08,5.170492e+01,9.206637e-01,4.704918e+01,8.782358e-01,9.099556e-01,5.096917e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985588950000e+08,2.985589560000e+08,5.077049e+01,9.123065e-01,4.601639e+01,8.685431e-01,9.063610e-01,5.234900e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500060
2.985590100000e+08,2.985590710000e+08,5.308197e+01,9.328431e-01,4.816393e+01,8.885790e-01,9.073502e-01,5.095317e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985590710000e+08,2.985591320000e+08,5.234426e+01,9.263383e-01,4.796721e+01,8.867625e-01,9.163796e-01,4.898853e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985591320000e+08,2.985591930000e+08,5.113115e+01,9.155411e-01,4.663934e+01,8.744023e-01,9.121513e-01,5.068662e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985591930000e+08,2.985592540000e+08,5.209836e+01,9.241599e-01,4.727869e+01,8.803751e-01,9.074890e-01,5.139731e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985592540000e+08,2.985593150000e+08,5.196721e+01,9.229960e-01,4.695082e+01,8.773172e-01,9.034700e-01,5.245155e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985593150000e+08,2.985593760000e+08,5.165574e+01,9.202257e-01,4.700000e+01,8.777766e-01,9.098699e-01,5.101529e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985593760000e+08,2.985594370000e+08,5.054099e+01,9.102421e-01,4.580328e+01,8.665295e-01,9.062601e-01,5.249305e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985594370000e+08,2.985594980000e+08,5.216393e+01,9.247413e-01,4.739344e+01,8.814430e-01,9.085481e-01,5.109993e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985594980000e+08,2.985595590000e+08,5.195082e+01,9.228504e-01,4.718033e+01,8.794590e-01,9.081729e-01,5.129896e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985595590000e+08,2.985596200000e+08,5.255738e+01,9.282222e-01,4.729508e+01,8.805278e-01,8.998752e-01,5.301273e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985596200000e+08,2.985596810000e+08,5.324590e+01,9.342824e-01,4.804918e+01,8.875198e-01,9.024015e-01,5.207310e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985596810000e+08,2.985597420000e+08,5.103279e+01,9.146601e-01,4.668853e+01,8.748632e-01,9.148731e-01,5.001776e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985597420000e+08,2.985598030000e+08,5.381967e+01,9.393028e-01,4.924590e+01,8.985042e-01,9.150168e-01,4.866824e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985598030000e+08,2.985598640000e+08,5.267213e+01,9.292349e-01,4.809836e+01,8.879739e-01,9.131653e-01,4.967822e-03,2.600000e+01,2.600000e+01,9.810000e+02,42345500061
2.985599130000e+08,2.985599740000e+08,5.200000e+01,9.232870e-01,4.763934e+01,8.837267e-01,9.161412e-01,4.921403e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985599740000e+08,2.985600350000e+08,5.242623e+01,9.270633e-01,4.737705e+01,8.812905e-01,9.036898e-01,5.216829e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985600350000e+08,2.985600960000e+08,5.139344e+01,9.178864e-01,4.685246e+01,8.763978e-01,9.116427e-01,5.068911e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985600960000e+08,2.985601570000e+08,5.219672e+01,9.250319e-01,4.724590e+01,8.800699e-01,9.051508e-01,5.192671e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985601570000e+08,2.985602180000e+08,5.296721e+01,9.318342e-01,4.780328e+01,8.852459e-01,9.025069e-01,5.218475e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985602180000e+08,2.985602790000e+08,5.083607e+01,9.128954e-01,4.631147e+01,8.713235e-01,9.109964e-01,5.113416e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985602790000e+08,2.985603400000e+08,5.181967e+01,9.216847e-01,4.675410e+01,8.754774e-01,9.022461e-01,5.282230e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985603400000e+08,2.985604010000e+08,5.072131e+01,9.118645e-01,4.629508e+01,8.711691e-01,9.127343e-01,5.073805e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985604010000e+08,2.985604620000e+08,5.283607e+01,9.306799e-01,4.788525e+01,8.860045e-01,9.062985e-01,5.133090e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985604620000e+08,2.985605230000e+08,5.072131e+01,9.118645e-01,4.600000e+01,8.683884e-01,9.069166e-01,5.223476e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985605230000e+08,2.985605840000e+08,5.050820e+01,9.099468e-01,4.554099e+01,8.640449e-01,9.016553e-01,5.364755e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985605840000e+08,2.985606450000e+08,5.359016e+01,9.372979e-01,4.860656e+01,8.926527e-01,9.070052e-01,5.079568e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985606450000e+08,2.985607060000e+08,5.185246e+01,9.219763e-01,4.668853e+01,8.748632e-01,9.004110e-01,5.324471e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985607060000e+08,2.985607670000e+08,5.186885e+01,9.221220e-01,4.731147e+01,8.806804e-01,9.121366e-01,5.032871e-03,2.600000e+01,2.500000e+01,9.800000e+02,42345500062
2.985608180000e+08,2.985608790000e+08,5.280328e+01,9.303910e-01,4.783607e+01,8.855494e-01,9.059299e-01,5.143726e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985608790000e+08,2.985609400000e+08,5.160656e+01,9.197875e-01,4.678688e+01,8.757843e-01,9.066074e-01,5.186191e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985609400000e+08,2.985610010000e+08,5.196721e+01,9.229960e-01,4.732787e+01,8.808330e-01,9.107255e-01,5.064397e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985610010000e+08,2.985610620000e+08,5.262295e+01,9.288010e-01,4.777049e+01,8.849423e-01,9.077882e-01,5.106615e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985610620000e+08,2.985611230000e+08,5.240984e+01,9.269183e-01,4.750820e+01,8.825095e-01,9.064748e-01,5.149568e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985611230000e+08,2.985611840000e+08,5.272131e+01,9.296687e-01,4.781967e+01,8.853977e-01,9.070274e-01,5.120705e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985611840000e+08,2.985612450000e+08,5.245901e+01,9.273531e-01,4.773771e+01,8.846385e-01,9.100000e-01,5.059026e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985612450000e+08,2.985613060000e+08,5.154099e+01,9.192030e-01,4.685246e+01,8.763978e-01,9.090331e-01,5.128500e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985613060000e+08,2.985613670000e+08,5.165574e+01,9.202257e-01,4.680328e+01,8.759377e-01,9.060616e-01,5.197281e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985613670000e+08,2.985614280000e+08,5.170492e+01,9.206637e-01,4.691803e+01,8.770109e-01,9.074191e-01,5.160998e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985614280000e+08,2.985614890000e+08,5.232787e+01,9.261932e-01,4.678688e+01,8.757843e-01,8.941103e-01,5.446168e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985614890000e+08,2.985615500000e+08,5.139344e+01,9.178864e-01,4.644262e+01,8.725563e-01,9.036683e-01,5.269512e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985615500000e+08,2.985616110000e+08,5.232787e+01,9.261932e-01,4.727869e+01,8.803751e-01,9.035088e-01,5.226111e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985616110000e+08,2.985616720000e+08,4.934426e+01,8.994011e-01,4.514754e+01,8.603044e-01,9.149502e-01,5.084545e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500063
2.985617230000e+08,2.985617840000e+08,5.231147e+01,9.260482e-01,4.760656e+01,8.834226e-01,9.100596e-01,5.064645e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985617840000e+08,2.985618450000e+08,5.162295e+01,9.199336e-01,4.660656e+01,8.740949e-01,9.028263e-01,5.278252e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985618450000e+08,2.985619060000e+08,5.209836e+01,9.241599e-01,4.721312e+01,8.797644e-01,9.062303e-01,5.170988e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985619060000e+08,2.985619670000e+08,5.378688e+01,9.390166e-01,4.929508e+01,8.989528e-01,9.164889e-01,4.829839e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985619670000e+08,2.985620280000e+08,5.157377e+01,9.194953e-01,4.624590e+01,8.707063e-01,8.966942e-01,5.426316e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985620280000e+08,2.985620890000e+08,5.229508e+01,9.259030e-01,4.796721e+01,8.867625e-01,9.172414e-01,4.878127e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985620890000e+08,2.985621500000e+08,5.222951e+01,9.253224e-01,4.749180e+01,8.823572e-01,9.092907e-01,5.088086e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985621500000e+08,2.985622110000e+08,5.247541e+01,9.274980e-01,4.800000e+01,8.870655e-01,9.147142e-01,4.936718e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985622110000e+08,2.985622720000e+08,5.121312e+01,9.162747e-01,4.622951e+01,8.705520e-01,9.026889e-01,5.302673e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985622720000e+08,2.985623330000e+08,5.121312e+01,9.162747e-01,4.650820e+01,8.731720e-01,9.081306e-01,5.167781e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985623330000e+08,2.985623940000e+08,5.193443e+01,9.227048e-01,4.745901e+01,8.820525e-01,9.138258e-01,4.985720e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985623940000e+08,2.985624550000e+08,5.173771e+01,9.209555e-01,4.695082e+01,8.773172e-01,9.074778e-01,5.157895e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985624550000e+08,2.985625160000e+08,5.275410e+01,9.299576e-01,4.798361e+01,8.869141e-01,9.095712e-01,5.055671e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985625160000e+08,2.985625770000e+08,4.944262e+01,9.002970e-01,4.468853e+01,8.559198e-01,9.038461e-01,5.368030e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500064
2.985626310000e+08,2.985626920000e+08,5.083607e+01,9.128954e-01,4.604918e+01,8.688524e-01,9.058368e-01,5.244628e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985626920000e+08,2.985627530000e+08,5.036066e+01,9.086168e-01,4.554099e+01,8.640449e-01,9.042969e-01,5.307720e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985627530000e+08,2.985628140000e+08,4.980328e+01,9.035746e-01,4.537705e+01,8.624883e-01,9.111257e-01,5.162776e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985628140000e+08,2.985628750000e+08,5.270492e+01,9.295241e-01,4.754099e+01,8.828139e-01,9.020218e-01,5.243036e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985628750000e+08,2.985629360000e+08,5.127869e+01,9.168611e-01,4.688525e+01,8.767044e-01,9.143223e-01,5.004380e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985629360000e+08,2.985629970000e+08,5.296721e+01,9.318342e-01,4.768853e+01,8.841828e-01,9.003404e-01,5.269803e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985629970000e+08,2.985630580000e+08,5.200000e+01,9.232870e-01,4.716393e+01,8.793061e-01,9.069988e-01,5.156810e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985630580000e+08,2.985631190000e+08,5.231147e+01,9.260482e-01,4.713115e+01,8.790004e-01,9.009715e-01,5.287767e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985631190000e+08,2.985631800000e+08,5.122951e+01,9.164213e-01,4.642623e+01,8.724023e-01,9.062400e-01,5.214413e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985631800000e+08,2.985632410000e+08,5.118033e+01,9.159813e-01,4.650820e+01,8.731720e-01,9.087124e-01,5.154692e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985632410000e+08,2.985633020000e+08,5.050820e+01,9.099468e-01,4.542623e+01,8.629556e-01,8.993833e-01,5.419530e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985633020000e+08,2.985633630000e+08,5.260656e+01,9.286563e-01,4.752459e+01,8.826616e-01,9.033967e-01,5.214952e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985633630000e+08,2.985634240000e+08,5.275410e+01,9.299576e-01,4.727869e+01,8.803751e-01,8.962088e-01,5.376403e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985634240000e+08,2.985634850000e+08,5.137705e+01,9.177400e-01,4.696721e+01,8.774704e-01,9.141672e-01,5.003684e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500065
2.985635420000e+08,2.985636030000e+08,5.063934e+01,9.111274e-01,4.636066e+01,8.717859e-01,9.155067e-01,5.004181e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985636030000e+08,2.985636640000e+08,5.295082e+01,9.316900e-01,4.814754e+01,8.884278e-01,9.092879e-01,5.053381e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985636640000e+08,2.985637250000e+08,5.078688e+01,9.124538e-01,4.598361e+01,8.682336e-01,9.054229e-01,5.257485e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985637250000e+08,2.985637860000e+08,5.221312e+01,9.251771e-01,4.731147e+01,8.806804e-01,9.061224e-01,5.167966e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985637860000e+08,2.985638470000e+08,5.121312e+01,9.162747e-01,4.642623e+01,8.724023e-01,9.065301e-01,5.208007e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985638470000e+08,2.985639080000e+08,5.288525e+01,9.311129e-01,4.767213e+01,8.840308e-01,9.014259e-01,5.248247e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985639080000e+08,2.985639690000e+08,5.222951e+01,9.253224e-01,4.681967e+01,8.760911e-01,8.964218e-01,5.398429e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985639690000e+08,2.985640300000e+08,5.288525e+01,9.311129e-01,4.801639e+01,8.872170e-01,9.079355e-01,5.090277e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985640300000e+08,2.985640910000e+08,5.254099e+01,9.280774e-01,4.760656e+01,8.834226e-01,9.060842e-01,5.152755e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985640910000e+08,2.985641520000e+08,5.300000e+01,9.321225e-01,4.845901e+01,8.912969e-01,9.143211e-01,4.922475e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985641520000e+08,2.985642130000e+08,5.068853e+01,9.115698e-01,4.618033e+01,8.700888e-01,9.110608e-01,5.119182e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985642130000e+08,2.985642740000e+08,5.229508e+01,9.259030e-01,4.698361e+01,8.776235e-01,8.984326e-01,5.348408e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985642740000e+08,2.985643350000e+08,5.131147e+01,9.171541e-01,4.663934e+01,8.744023e-01,9.089457e-01,5.142177e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985643350000e+08,2.985643960000e+08,5.208197e+01,9.240145e-01,4.716393e+01,8.793061e-01,9.055713e-01,5.188057e-03,2.600000e+01,2.400000e+01,9.810000e+02,42345500066
2.985644460000e+08,2.985645070000e+08,5.213115e+01,9.244506e-01,4.739344e+01,8.814430e-01,9.091195e-01,5.097208e-03,2.600000e+01,2.500000e+01,9.810000e+02,42345500067
