#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091555100000e+08,3.091555710000e+08,2.180328e+01,5.978552e-01,1.257377e+01,4.540125e-01,5.766917e-01,1.354798e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091555710000e+08,3.091556320000e+08,2.162295e+01,5.953777e-01,1.313115e+01,4.639663e-01,6.072782e-01,1.344664e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091556320000e+08,3.091556930000e+08,2.142623e+01,5.926632e-01,1.255738e+01,4.537165e-01,5.860750e-01,1.362384e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091556930000e+08,3.091557540000e+08,2.240984e+01,6.061141e-01,1.278689e+01,4.578439e-01,5.705925e-01,1.338794e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091557540000e+08,3.091558150000e+08,2.318033e+01,6.164458e-01,1.400000e+01,4.790701e-01,6.039604e-01,1.300615e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091558150000e+08,3.091558760000e+08,2.173771e+01,5.969555e-01,1.309836e+01,4.633867e-01,6.025641e-01,1.343889e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091558760000e+08,3.091559370000e+08,2.144262e+01,5.928899e-01,1.285246e+01,4.590164e-01,5.993884e-01,1.354915e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091559370000e+08,3.091559980000e+08,2.047541e+01,5.793638e-01,1.203279e+01,4.441383e-01,5.876701e-01,1.392862e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091559980000e+08,3.091560590000e+08,2.119672e+01,5.894805e-01,1.259016e+01,4.543084e-01,5.939675e-01,1.365723e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091560590000e+08,3.091561200000e+08,2.224590e+01,6.038932e-01,1.291803e+01,4.601859e-01,5.806927e-01,1.339521e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091561200000e+08,3.091561810000e+08,2.193443e+01,5.996505e-01,1.296721e+01,4.610610e-01,5.911809e-01,1.343995e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091561810000e+08,3.091562420000e+08,2.349180e+01,6.205736e-01,1.359016e+01,4.720059e-01,5.785066e-01,1.304447e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091562420000e+08,3.091563030000e+08,2.255738e+01,6.081061e-01,1.290164e+01,4.598938e-01,5.719477e-01,1.333882e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091563030000e+08,3.091563640000e+08,2.227869e+01,6.043380e-01,1.237705e+01,4.504469e-01,5.555556e-01,1.347916e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091563640000e+08,3.091564250000e+08,2.280328e+01,6.114117e-01,1.296721e+01,4.610610e-01,5.686557e-01,1.327924e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091564250000e+08,3.091564860000e+08,2.321312e+01,6.168815e-01,1.373771e+01,4.745611e-01,5.918079e-01,1.306144e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091564860000e+08,3.091565470000e+08,2.170492e+01,5.965051e-01,1.232787e+01,4.495511e-01,5.679758e-01,1.361366e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091565470000e+08,3.091566080000e+08,2.277049e+01,6.109720e-01,1.295082e+01,4.607695e-01,5.687545e-01,1.328843e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091566080000e+08,3.091566690000e+08,2.173771e+01,5.969555e-01,1.250820e+01,4.528271e-01,5.754148e-01,1.357379e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800029
3.091567220000e+08,3.091567830000e+08,2.200000e+01,6.005462e-01,1.170492e+01,4.380455e-01,5.320417e-01,1.362072e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800030
3.091567830000e+08,3.091568440000e+08,2.216393e+01,6.027796e-01,1.165574e+01,4.371243e-01,5.258875e-01,1.357997e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800030
3.091568440000e+08,3.091569050000e+08,2.129508e+01,5.908466e-01,1.142623e+01,4.327993e-01,5.365666e-01,1.383569e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800030
3.091569700000e+08,3.091570310000e+08,2.214754e+01,6.025566e-01,1.352459e+01,4.708658e-01,6.106588e-01,1.326590e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091570310000e+08,3.091570920000e+08,2.163935e+01,5.956033e-01,1.278689e+01,4.578439e-01,5.909091e-01,1.353266e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091570920000e+08,3.091571530000e+08,2.195082e+01,5.998746e-01,1.265574e+01,4.554900e-01,5.765496e-01,1.350297e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091571530000e+08,3.091572140000e+08,2.075410e+01,5.832934e-01,1.268852e+01,4.560796e-01,6.113744e-01,1.369943e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091572140000e+08,3.091572750000e+08,2.162295e+01,5.953777e-01,1.263934e+01,4.551949e-01,5.845338e-01,1.356908e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091572750000e+08,3.091573360000e+08,2.245902e+01,6.067789e-01,1.278689e+01,4.578439e-01,5.693431e-01,1.337804e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091573360000e+08,3.091573970000e+08,2.211475e+01,6.021104e-01,1.280328e+01,4.581373e-01,5.789474e-01,1.344255e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091573970000e+08,3.091574580000e+08,2.185246e+01,5.985290e-01,1.342623e+01,4.691504e-01,6.144036e-01,1.333148e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091574580000e+08,3.091575190000e+08,2.078688e+01,5.837539e-01,1.221311e+01,4.474539e-01,5.875394e-01,1.382452e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091575190000e+08,3.091575800000e+08,2.186885e+01,5.987535e-01,1.309836e+01,4.633867e-01,5.989505e-01,1.341889e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091575800000e+08,3.091576410000e+08,2.263935e+01,6.092100e-01,1.365574e+01,4.731433e-01,6.031861e-01,1.316504e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091576410000e+08,3.091577020000e+08,2.209836e+01,6.018872e-01,1.304918e+01,4.625160e-01,5.905045e-01,1.339341e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091577020000e+08,3.091577630000e+08,2.167213e+01,5.960544e-01,1.213115e+01,4.459499e-01,5.597579e-01,1.365307e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091577630000e+08,3.091578240000e+08,2.177049e+01,5.974055e-01,1.293443e+01,4.604778e-01,5.941265e-01,1.347522e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091578240000e+08,3.091578850000e+08,2.236065e+01,6.054487e-01,1.355738e+01,4.714362e-01,6.063050e-01,1.322873e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091578850000e+08,3.091579460000e+08,2.173771e+01,5.969555e-01,1.303279e+01,4.622253e-01,5.995475e-01,1.345599e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091579460000e+08,3.091580070000e+08,2.104918e+01,5.874254e-01,1.249180e+01,4.525303e-01,5.934579e-01,1.370772e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091580070000e+08,3.091580680000e+08,2.085246e+01,5.846739e-01,1.237705e+01,4.504469e-01,5.935535e-01,1.377172e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091580680000e+08,3.091581290000e+08,2.206557e+01,6.014405e-01,1.262295e+01,4.548996e-01,5.720654e-01,1.348618e-02,2.560000e+01,0.000000e+00,1.003000e+03,12357800031
3.091581650000e+08,3.091582260000e+08,2.195082e+01,5.998746e-01,1.221311e+01,4.474539e-01,5.563853e-01,1.357690e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091582260000e+08,3.091582870000e+08,2.222951e+01,6.036706e-01,1.247541e+01,4.522333e-01,5.612094e-01,1.347601e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091582870000e+08,3.091583480000e+08,2.247541e+01,6.070002e-01,1.229508e+01,4.489529e-01,5.470459e-01,1.344374e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091583480000e+08,3.091584090000e+08,2.111475e+01,5.883396e-01,1.111475e+01,4.268596e-01,5.263975e-01,1.391253e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091584090000e+08,3.091584700000e+08,2.295082e+01,6.133865e-01,1.249180e+01,4.525303e-01,5.442857e-01,1.331054e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091584700000e+08,3.091585310000e+08,2.237705e+01,6.056706e-01,1.285246e+01,4.590164e-01,5.743590e-01,1.338280e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800032
3.091585910000e+08,3.091586520000e+08,2.280328e+01,6.114117e-01,1.298361e+01,4.613524e-01,5.693746e-01,1.327655e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091586520000e+08,3.091587130000e+08,2.167213e+01,5.960544e-01,1.139344e+01,4.321779e-01,5.257186e-01,1.373343e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091587130000e+08,3.091587740000e+08,2.222951e+01,6.036706e-01,1.237705e+01,4.504469e-01,5.567847e-01,1.349029e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091587740000e+08,3.091588350000e+08,2.247541e+01,6.070002e-01,1.247541e+01,4.522333e-01,5.550693e-01,1.342150e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091588350000e+08,3.091588960000e+08,2.181967e+01,5.980799e-01,1.190164e+01,4.417113e-01,5.454546e-01,1.364831e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091588960000e+08,3.091589570000e+08,2.280328e+01,6.114117e-01,1.221311e+01,4.474539e-01,5.355859e-01,1.337223e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091589570000e+08,3.091590180000e+08,2.268852e+01,6.098713e-01,1.263934e+01,4.551949e-01,5.570809e-01,1.335221e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800033
3.091591420000e+08,3.091592030000e+08,2.381967e+01,6.248891e-01,1.359016e+01,4.720059e-01,5.705437e-01,1.298587e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091592030000e+08,3.091592640000e+08,2.263935e+01,6.092100e-01,1.286885e+01,4.593090e-01,5.684287e-01,1.332808e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091592640000e+08,3.091593250000e+08,2.162295e+01,5.953777e-01,1.224590e+01,4.480541e-01,5.663381e-01,1.364555e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091593250000e+08,3.091593860000e+08,2.255738e+01,6.081061e-01,1.268852e+01,4.560796e-01,5.625000e-01,1.337338e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091593860000e+08,3.091594470000e+08,2.191803e+01,5.994264e-01,1.231148e+01,4.492521e-01,5.617053e-01,1.356974e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091594470000e+08,3.091595080000e+08,2.283607e+01,6.118510e-01,1.283607e+01,4.587236e-01,5.620962e-01,1.329288e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091595080000e+08,3.091595690000e+08,2.255738e+01,6.081061e-01,1.300000e+01,4.616435e-01,5.763081e-01,1.332120e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091595690000e+08,3.091596300000e+08,2.304918e+01,6.146994e-01,1.318033e+01,4.648343e-01,5.718350e-01,1.319618e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091596300000e+08,3.091596910000e+08,2.191803e+01,5.994264e-01,1.272131e+01,4.566685e-01,5.804039e-01,1.349631e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091596910000e+08,3.091597520000e+08,2.193443e+01,5.996505e-01,1.259016e+01,4.543084e-01,5.739911e-01,1.351867e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091597520000e+08,3.091598130000e+08,2.373771e+01,6.238131e-01,1.309836e+01,4.633867e-01,5.517956e-01,1.306902e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091598130000e+08,3.091598740000e+08,2.142623e+01,5.926632e-01,1.239344e+01,4.507452e-01,5.784239e-01,1.365914e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091598740000e+08,3.091599350000e+08,2.208197e+01,6.016639e-01,1.232787e+01,4.495511e-01,5.582777e-01,1.353057e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091599350000e+08,3.091599960000e+08,2.301639e+01,6.142621e-01,1.337705e+01,4.682904e-01,5.811966e-01,1.316689e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091599960000e+08,3.091600570000e+08,2.229508e+01,6.045603e-01,1.301639e+01,4.619345e-01,5.838235e-01,1.336627e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091600570000e+08,3.091601180000e+08,2.211475e+01,6.021104e-01,1.288525e+01,4.596015e-01,5.826538e-01,1.342603e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091601180000e+08,3.091601790000e+08,2.306557e+01,6.149180e-01,1.281967e+01,4.584305e-01,5.557925e-01,1.324653e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800036
3.091602370000e+08,3.091602980000e+08,2.213115e+01,6.023335e-01,1.278689e+01,4.578439e-01,5.777778e-01,1.344262e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091602980000e+08,3.091603590000e+08,2.186885e+01,5.987535e-01,1.240984e+01,4.510432e-01,5.674663e-01,1.356445e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091603590000e+08,3.091604200000e+08,2.280328e+01,6.114117e-01,1.285246e+01,4.590164e-01,5.636233e-01,1.329724e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091604200000e+08,3.091604810000e+08,2.155738e+01,5.944743e-01,1.236066e+01,4.501485e-01,5.733840e-01,1.363887e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091604810000e+08,3.091605420000e+08,2.200000e+01,6.005462e-01,1.273771e+01,4.569626e-01,5.789866e-01,1.347740e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091605420000e+08,3.091606030000e+08,2.203279e+01,6.009936e-01,1.314754e+01,4.642558e-01,5.967262e-01,1.338098e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091606030000e+08,3.091606640000e+08,2.201639e+01,6.007699e-01,1.368852e+01,4.737109e-01,6.217424e-01,1.323308e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091606640000e+08,3.091607250000e+08,2.347541e+01,6.203570e-01,1.390164e+01,4.773843e-01,5.921788e-01,1.298643e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091607250000e+08,3.091607860000e+08,2.190164e+01,5.992022e-01,1.263934e+01,4.551949e-01,5.770958e-01,1.351580e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091607860000e+08,3.091608470000e+08,2.247541e+01,6.070002e-01,1.275410e+01,4.572566e-01,5.674690e-01,1.338015e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091608470000e+08,3.091609080000e+08,2.206557e+01,6.014405e-01,1.309836e+01,4.633867e-01,5.936107e-01,1.338750e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091609080000e+08,3.091609690000e+08,2.283607e+01,6.118510e-01,1.345902e+01,4.697229e-01,5.893754e-01,1.318084e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091609690000e+08,3.091610300000e+08,2.281967e+01,6.116315e-01,1.326229e+01,4.662775e-01,5.811782e-01,1.322360e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091610300000e+08,3.091610910000e+08,2.226229e+01,6.041156e-01,1.272131e+01,4.566685e-01,5.714286e-01,1.342897e-02,2.550000e+01,0.000000e+00,1.003000e+03,12357800037
3.091611110000e+08,3.091611720000e+08,2.334426e+01,6.186217e-01,1.277049e+01,4.575503e-01,5.470505e-01,1.319118e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091611720000e+08,3.091612330000e+08,2.204918e+01,6.012170e-01,1.295082e+01,4.607695e-01,5.873606e-01,1.342383e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091612330000e+08,3.091612940000e+08,2.226229e+01,6.041156e-01,1.270492e+01,4.563741e-01,5.706922e-01,1.343184e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091612940000e+08,3.091613550000e+08,2.216393e+01,6.027796e-01,1.349180e+01,4.702947e-01,6.087278e-01,1.327281e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091613550000e+08,3.091614160000e+08,2.209836e+01,6.018872e-01,1.313115e+01,4.639663e-01,5.942137e-01,1.337442e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091614160000e+08,3.091614770000e+08,2.263935e+01,6.092100e-01,1.329508e+01,4.668535e-01,5.872556e-01,1.324821e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091614770000e+08,3.091615380000e+08,2.186885e+01,5.987535e-01,1.260656e+01,4.546041e-01,5.764618e-01,1.352862e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091615380000e+08,3.091615990000e+08,2.200000e+01,6.005462e-01,1.239344e+01,4.507452e-01,5.633383e-01,1.353882e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091615990000e+08,3.091616600000e+08,2.255738e+01,6.081061e-01,1.281967e+01,4.584305e-01,5.683140e-01,1.335270e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091616600000e+08,3.091617210000e+08,2.227869e+01,6.043380e-01,1.296721e+01,4.610610e-01,5.820456e-01,1.337930e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091617210000e+08,3.091617820000e+08,2.137705e+01,5.919826e-01,1.231148e+01,4.492521e-01,5.759202e-01,1.368567e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091617820000e+08,3.091618430000e+08,2.247541e+01,6.070002e-01,1.329508e+01,4.668535e-01,5.915390e-01,1.327542e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091618430000e+08,3.091619040000e+08,2.255738e+01,6.081061e-01,1.298361e+01,4.613524e-01,5.755814e-01,1.332421e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091619040000e+08,3.091619650000e+08,2.227869e+01,6.043380e-01,1.329508e+01,4.668535e-01,5.967623e-01,1.330674e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091619650000e+08,3.091620260000e+08,2.290164e+01,6.127290e-01,1.298361e+01,4.613524e-01,5.669292e-01,1.325701e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091620260000e+08,3.091620870000e+08,2.175410e+01,5.971805e-01,1.229508e+01,4.489529e-01,5.651847e-01,1.360856e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091620870000e+08,3.091621480000e+08,2.313115e+01,6.157914e-01,1.354098e+01,4.711511e-01,5.854004e-01,1.311528e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091621480000e+08,3.091622090000e+08,2.213115e+01,6.023335e-01,1.298361e+01,4.613524e-01,5.866666e-01,1.340229e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091622090000e+08,3.091622700000e+08,2.268852e+01,6.098713e-01,1.350820e+01,4.705803e-01,5.953757e-01,1.319330e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091622700000e+08,3.091623310000e+08,2.204918e+01,6.012170e-01,1.326229e+01,4.662775e-01,6.014870e-01,1.334975e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091623310000e+08,3.091623920000e+08,2.183607e+01,5.983045e-01,1.234426e+01,4.498499e-01,5.653153e-01,1.358252e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091623920000e+08,3.091624530000e+08,2.293443e+01,6.131673e-01,1.321311e+01,4.654121e-01,5.761258e-01,1.321199e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091624530000e+08,3.091625140000e+08,2.283607e+01,6.118510e-01,1.340984e+01,4.688639e-01,5.872218e-01,1.319119e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091625140000e+08,3.091625750000e+08,2.227869e+01,6.043380e-01,1.283607e+01,4.587236e-01,5.761589e-01,1.340488e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091625750000e+08,3.091626360000e+08,2.227869e+01,6.043380e-01,1.339344e+01,4.685772e-01,6.011773e-01,1.328255e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091626360000e+08,3.091626970000e+08,2.214754e+01,6.025566e-01,1.240984e+01,4.510432e-01,5.603257e-01,1.350387e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091626970000e+08,3.091627580000e+08,2.181967e+01,5.980799e-01,1.296721e+01,4.610610e-01,5.942900e-01,1.345916e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091627580000e+08,3.091628190000e+08,2.249180e+01,6.072217e-01,1.360656e+01,4.722905e-01,6.049563e-01,1.319798e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091628190000e+08,3.091628800000e+08,2.152459e+01,5.940220e-01,1.259016e+01,4.543084e-01,5.849200e-01,1.359821e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800038
3.091629030000e+08,3.091629640000e+08,2.168852e+01,5.962797e-01,1.255738e+01,4.537165e-01,5.789871e-01,1.357382e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091629640000e+08,3.091630250000e+08,2.208197e+01,6.016639e-01,1.255738e+01,4.537165e-01,5.686711e-01,1.349432e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091630250000e+08,3.091630860000e+08,2.119672e+01,5.894805e-01,1.237705e+01,4.504469e-01,5.839134e-01,1.370777e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091630860000e+08,3.091631470000e+08,2.309836e+01,6.153549e-01,1.354098e+01,4.711511e-01,5.862314e-01,1.312072e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091631470000e+08,3.091632080000e+08,2.168852e+01,5.962797e-01,1.222951e+01,4.477541e-01,5.638700e-01,1.363382e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091632080000e+08,3.091632690000e+08,2.181967e+01,5.980799e-01,1.265574e+01,4.554900e-01,5.800150e-01,1.352843e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091632690000e+08,3.091633300000e+08,2.244262e+01,6.065574e-01,1.314754e+01,4.642558e-01,5.858291e-01,1.331293e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091633300000e+08,3.091633910000e+08,2.155738e+01,5.944743e-01,1.227869e+01,4.486535e-01,5.695817e-01,1.365402e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091633910000e+08,3.091634520000e+08,2.290164e+01,6.127290e-01,1.301639e+01,4.619345e-01,5.683607e-01,1.325178e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091634520000e+08,3.091635130000e+08,2.368852e+01,6.231665e-01,1.370492e+01,4.739945e-01,5.785467e-01,1.299003e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091635130000e+08,3.091635740000e+08,2.236065e+01,6.054487e-01,1.277049e+01,4.575503e-01,5.711144e-01,1.340063e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091635740000e+08,3.091636350000e+08,2.139344e+01,5.922096e-01,1.221311e+01,4.474539e-01,5.708812e-01,1.370113e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091636350000e+08,3.091636960000e+08,2.273771e+01,6.105320e-01,1.365574e+01,4.731433e-01,6.005768e-01,1.315112e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800039
3.091637140000e+08,3.091637750000e+08,2.288525e+01,6.125095e-01,1.321311e+01,4.654121e-01,5.773639e-01,1.322103e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091637750000e+08,3.091638360000e+08,2.227869e+01,6.043380e-01,1.339344e+01,4.685772e-01,6.011773e-01,1.328255e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091638360000e+08,3.091638970000e+08,2.268852e+01,6.098713e-01,1.278689e+01,4.578439e-01,5.635838e-01,1.333097e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091638970000e+08,3.091639580000e+08,2.232787e+01,6.050047e-01,1.296721e+01,4.610610e-01,5.807636e-01,1.337028e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091639580000e+08,3.091640190000e+08,2.136065e+01,5.917556e-01,1.183607e+01,4.404927e-01,5.541059e-01,1.377019e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091640190000e+08,3.091640800000e+08,2.290164e+01,6.127290e-01,1.319672e+01,4.651233e-01,5.762348e-01,1.322100e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091640800000e+08,3.091641410000e+08,2.324590e+01,6.173171e-01,1.321311e+01,4.654121e-01,5.684062e-01,1.315312e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091641410000e+08,3.091642020000e+08,2.175410e+01,5.971805e-01,1.216393e+01,4.465521e-01,5.591560e-01,1.362930e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091642020000e+08,3.091642630000e+08,2.252459e+01,6.076640e-01,1.239344e+01,4.507452e-01,5.502183e-01,1.342070e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091642630000e+08,3.091643240000e+08,2.216393e+01,6.027796e-01,1.288525e+01,4.596015e-01,5.813609e-01,1.341697e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091643240000e+08,3.091643850000e+08,2.188525e+01,5.989779e-01,1.211475e+01,4.456484e-01,5.535581e-01,1.360578e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091643850000e+08,3.091644460000e+08,2.250820e+01,6.074429e-01,1.339344e+01,4.685772e-01,5.950474e-01,1.324776e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091644460000e+08,3.091645070000e+08,2.290164e+01,6.127290e-01,1.340984e+01,4.688639e-01,5.855405e-01,1.318018e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091645070000e+08,3.091645680000e+08,2.262295e+01,6.089894e-01,1.298361e+01,4.613524e-01,5.739130e-01,1.331167e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091645680000e+08,3.091646290000e+08,2.236065e+01,6.054487e-01,1.309836e+01,4.633867e-01,5.857771e-01,1.333755e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
3.091646290000e+08,3.091646900000e+08,2.277049e+01,6.109720e-01,1.314754e+01,4.642558e-01,5.773938e-01,1.325418e-02,2.540000e+01,0.000000e+00,1.003000e+03,12357800040
