#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705232270000e+08,2.705232880000e+08,4.770492e+00,2.796512e-01,9.180328e-01,1.226773e-01,1.924399e-01,2.310939e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705232880000e+08,2.705233490000e+08,5.262295e+00,2.937127e-01,5.737705e-01,9.698492e-02,1.090343e-01,1.739640e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705233490000e+08,2.705234100000e+08,4.426229e+00,2.693717e-01,4.590164e-01,8.674594e-02,1.037037e-01,1.855415e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705234100000e+08,2.705234710000e+08,5.016394e+00,2.867681e-01,7.213115e-01,1.087418e-01,1.437909e-01,2.005833e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705234710000e+08,2.705235320000e+08,4.704918e+00,2.777225e-01,4.754098e-01,8.828139e-02,1.010453e-01,1.779041e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705235320000e+08,2.705235930000e+08,4.737705e+00,2.786885e-01,5.737705e-01,9.698492e-02,1.211073e-01,1.919129e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705235930000e+08,2.705236540000e+08,4.786885e+00,2.801313e-01,5.409836e-01,9.417316e-02,1.130137e-01,1.852817e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705236540000e+08,2.705237150000e+08,4.704918e+00,2.777225e-01,6.557377e-01,1.036812e-01,1.393728e-01,2.044352e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705237150000e+08,2.705237760000e+08,4.606557e+00,2.748042e-01,6.557377e-01,1.036812e-01,1.423488e-01,2.084390e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705237760000e+08,2.705238370000e+08,4.737705e+00,2.786885e-01,6.721311e-01,1.049692e-01,1.418685e-01,2.052443e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705238370000e+08,2.705238980000e+08,4.590164e+00,2.743148e-01,7.049180e-01,1.074990e-01,1.535714e-01,2.154623e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705238980000e+08,2.705239590000e+08,5.065574e+00,2.881704e-01,6.557377e-01,1.036812e-01,1.294498e-01,1.909714e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705239590000e+08,2.705240200000e+08,4.622951e+00,2.752927e-01,5.573770e-01,9.558937e-02,1.205674e-01,1.939062e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705240200000e+08,2.705240810000e+08,4.147541e+00,2.607537e-01,4.098361e-01,8.196721e-02,9.881423e-02,1.876103e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705240810000e+08,2.705241420000e+08,4.885246e+00,2.829947e-01,5.901639e-01,9.836066e-02,1.208054e-01,1.887893e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705241420000e+08,2.705242030000e+08,4.868853e+00,2.825195e-01,6.885246e-01,1.062417e-01,1.414141e-01,2.021902e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705242030000e+08,2.705242640000e+08,5.081967e+00,2.886364e-01,6.065574e-01,9.971742e-02,1.193548e-01,1.841364e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705242640000e+08,2.705243250000e+08,4.409836e+00,2.688725e-01,6.065574e-01,9.971742e-02,1.375465e-01,2.099986e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705243250000e+08,2.705243860000e+08,4.721312e+00,2.782059e-01,5.409836e-01,9.417316e-02,1.145833e-01,1.876888e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705243860000e+08,2.705244470000e+08,4.721312e+00,2.782059e-01,6.885246e-01,1.062417e-01,1.458333e-01,2.079713e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705244470000e+08,2.705245080000e+08,4.852459e+00,2.820435e-01,6.065574e-01,9.971742e-02,1.250000e-01,1.922265e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705245080000e+08,2.705245690000e+08,4.737705e+00,2.786885e-01,8.196721e-01,1.159191e-01,1.730104e-01,2.225037e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705245690000e+08,2.705246300000e+08,4.770492e+00,2.796512e-01,8.196721e-01,1.159191e-01,1.718213e-01,2.211333e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705246300000e+08,2.705246910000e+08,4.918033e+00,2.839428e-01,6.721311e-01,1.049692e-01,1.366667e-01,1.983170e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705246910000e+08,2.705247520000e+08,4.557377e+00,2.733333e-01,6.557377e-01,1.036812e-01,1.438849e-01,2.104996e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705247520000e+08,2.705248130000e+08,4.803279e+00,2.806105e-01,5.573770e-01,9.558937e-02,1.160410e-01,1.871061e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705248130000e+08,2.705248740000e+08,5.016394e+00,2.867681e-01,4.754098e-01,8.828139e-02,9.477124e-02,1.674390e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705248740000e+08,2.705249350000e+08,4.409836e+00,2.688725e-01,6.885246e-01,1.062417e-01,1.561338e-01,2.213141e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705249350000e+08,2.705249960000e+08,5.016394e+00,2.867681e-01,7.049180e-01,1.074990e-01,1.405229e-01,1.986689e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705249960000e+08,2.705250570000e+08,4.754098e+00,2.791703e-01,4.590164e-01,8.674594e-02,9.655172e-02,1.734334e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705250570000e+08,2.705251180000e+08,4.901639e+00,2.834691e-01,5.245901e-01,9.273531e-02,1.070234e-01,1.787820e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705251180000e+08,2.705251790000e+08,5.000000e+00,2.862992e-01,5.409836e-01,9.417316e-02,1.081967e-01,1.778655e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705251790000e+08,2.705252400000e+08,5.000000e+00,2.862992e-01,6.065574e-01,9.971742e-02,1.213115e-01,1.869470e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705252400000e+08,2.705253010000e+08,4.672131e+00,2.767532e-01,6.721311e-01,1.049692e-01,1.438597e-01,2.078833e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705253010000e+08,2.705253620000e+08,4.622951e+00,2.752927e-01,4.918033e-01,8.979059e-02,1.063830e-01,1.836062e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705253620000e+08,2.705254230000e+08,5.049181e+00,2.877038e-01,6.229508e-01,1.010560e-01,1.233766e-01,1.873905e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705254230000e+08,2.705254840000e+08,5.245902e+00,2.932548e-01,5.737705e-01,9.698492e-02,1.093750e-01,1.744743e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705254840000e+08,2.705255450000e+08,4.885246e+00,2.829947e-01,5.081967e-01,9.127483e-02,1.040268e-01,1.768528e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705255450000e+08,2.705256060000e+08,4.786885e+00,2.801313e-01,5.737705e-01,9.698492e-02,1.198630e-01,1.900756e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705256060000e+08,2.705256670000e+08,4.721312e+00,2.782059e-01,5.737705e-01,9.698492e-02,1.215278e-01,1.925332e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705256670000e+08,2.705257280000e+08,4.983606e+00,2.858295e-01,5.245901e-01,9.273531e-02,1.052632e-01,1.760148e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705257280000e+08,2.705257890000e+08,4.770492e+00,2.796512e-01,5.901639e-01,9.836066e-02,1.237113e-01,1.930109e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705257890000e+08,2.705258500000e+08,4.655738e+00,2.762672e-01,5.737705e-01,9.698492e-02,1.232394e-01,1.950546e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705258500000e+08,2.705259110000e+08,4.704918e+00,2.777225e-01,4.918033e-01,8.979059e-02,1.045296e-01,1.805944e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705259110000e+08,2.705259720000e+08,4.573771e+00,2.738245e-01,4.918033e-01,8.979059e-02,1.075269e-01,1.854616e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705259720000e+08,2.705260330000e+08,4.967213e+00,2.853589e-01,4.918033e-01,8.979059e-02,9.900990e-02,1.715845e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705260330000e+08,2.705260940000e+08,4.557377e+00,2.733333e-01,4.918033e-01,8.979059e-02,1.079137e-01,1.860884e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705260940000e+08,2.705261550000e+08,5.098361e+00,2.891015e-01,9.016393e-01,1.215770e-01,1.768489e-01,2.163519e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705261550000e+08,2.705262160000e+08,4.704918e+00,2.777225e-01,4.590164e-01,8.674594e-02,9.756097e-02,1.751483e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705262160000e+08,2.705262770000e+08,5.098361e+00,2.891015e-01,4.754098e-01,8.828139e-02,9.324758e-02,1.648857e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705262770000e+08,2.705263380000e+08,5.032787e+00,2.872363e-01,4.754098e-01,8.828139e-02,9.446254e-02,1.669221e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705263380000e+08,2.705263990000e+08,4.245902e+00,2.638275e-01,5.737705e-01,9.698492e-02,1.351351e-01,2.124264e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705263990000e+08,2.705264600000e+08,4.278688e+00,2.648442e-01,5.081967e-01,9.127483e-02,1.187739e-01,2.002553e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705264600000e+08,2.705265210000e+08,4.786885e+00,2.801313e-01,6.065574e-01,9.971742e-02,1.267123e-01,1.946690e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705265210000e+08,2.705265820000e+08,4.704918e+00,2.777225e-01,6.721311e-01,1.049692e-01,1.428571e-01,2.065554e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705265820000e+08,2.705266430000e+08,4.852459e+00,2.820435e-01,5.245901e-01,9.273531e-02,1.081081e-01,1.804843e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705266430000e+08,2.705267040000e+08,5.163934e+00,2.909547e-01,7.868853e-01,1.135771e-01,1.523810e-01,2.024932e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705267040000e+08,2.705267650000e+08,4.639344e+00,2.757804e-01,5.573770e-01,9.558937e-02,1.201413e-01,1.932678e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705267650000e+08,2.705268260000e+08,4.704918e+00,2.777225e-01,5.573770e-01,9.558937e-02,1.184669e-01,1.907554e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705268260000e+08,2.705268870000e+08,5.245902e+00,2.932548e-01,5.573770e-01,9.558937e-02,1.062500e-01,1.722652e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705268870000e+08,2.705269480000e+08,4.852459e+00,2.820435e-01,5.901639e-01,9.836066e-02,1.216216e-01,1.899767e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705269480000e+08,2.705270090000e+08,4.918033e+00,2.839428e-01,6.393443e-01,1.023770e-01,1.300000e-01,1.941649e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705270090000e+08,2.705270700000e+08,5.147541e+00,2.904925e-01,7.049180e-01,1.074990e-01,1.369427e-01,1.940101e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705270700000e+08,2.705271310000e+08,4.655738e+00,2.762672e-01,4.918033e-01,8.979059e-02,1.056338e-01,1.823896e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705271310000e+08,2.705271920000e+08,4.639344e+00,2.757804e-01,4.918033e-01,8.979059e-02,1.060071e-01,1.829958e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705271920000e+08,2.705272530000e+08,4.098361e+00,2.592031e-01,5.409836e-01,9.417316e-02,1.320000e-01,2.140804e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705272530000e+08,2.705273140000e+08,4.704918e+00,2.777225e-01,5.737705e-01,9.698492e-02,1.219512e-01,1.931574e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705273140000e+08,2.705273750000e+08,4.639344e+00,2.757804e-01,6.557377e-01,1.036812e-01,1.413428e-01,2.070873e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705273750000e+08,2.705274360000e+08,4.852459e+00,2.820435e-01,6.393443e-01,1.023770e-01,1.317568e-01,1.965899e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705274360000e+08,2.705274970000e+08,5.016394e+00,2.867681e-01,7.049180e-01,1.074990e-01,1.405229e-01,1.986689e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705274970000e+08,2.705275580000e+08,4.737705e+00,2.786885e-01,5.081967e-01,9.127483e-02,1.072664e-01,1.820304e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705275580000e+08,2.705276190000e+08,4.885246e+00,2.829947e-01,5.573770e-01,9.558937e-02,1.140940e-01,1.841692e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705276500000e+08,2.705277110000e+08,4.655738e+00,2.762672e-01,5.573770e-01,9.558937e-02,1.197183e-01,1.926336e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705277110000e+08,2.705277720000e+08,5.147541e+00,2.904925e-01,6.721311e-01,1.049692e-01,1.305732e-01,1.901423e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705277720000e+08,2.705278330000e+08,5.245902e+00,2.932548e-01,6.885246e-01,1.062417e-01,1.312500e-01,1.887653e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705278330000e+08,2.705278940000e+08,4.950819e+00,2.848877e-01,5.573770e-01,9.558937e-02,1.125828e-01,1.818848e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705278940000e+08,2.705279550000e+08,5.213115e+00,2.923369e-01,8.524590e-01,1.182148e-01,1.635220e-01,2.073967e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705279550000e+08,2.705280160000e+08,4.672131e+00,2.767532e-01,6.885246e-01,1.062417e-01,1.473684e-01,2.099716e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705280160000e+08,2.705280770000e+08,4.491803e+00,2.713598e-01,6.393443e-01,1.023770e-01,1.423358e-01,2.110768e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705280770000e+08,2.705281380000e+08,4.885246e+00,2.829947e-01,7.377049e-01,1.099706e-01,1.510067e-01,2.074159e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705281380000e+08,2.705281990000e+08,4.540984e+00,2.728412e-01,4.754098e-01,8.828139e-02,1.046931e-01,1.839523e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705281990000e+08,2.705282600000e+08,4.426229e+00,2.693717e-01,5.737705e-01,9.698492e-02,1.296296e-01,2.044195e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705282600000e+08,2.705283210000e+08,4.803279e+00,2.806105e-01,5.409836e-01,9.417316e-02,1.126280e-01,1.846895e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705283210000e+08,2.705283820000e+08,4.672131e+00,2.767532e-01,6.393443e-01,1.023770e-01,1.368421e-01,2.035788e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705283820000e+08,2.705284430000e+08,4.934426e+00,2.844156e-01,5.737705e-01,9.698492e-02,1.162791e-01,1.847673e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705284430000e+08,2.705285040000e+08,4.426229e+00,2.693717e-01,5.081967e-01,9.127483e-02,1.148148e-01,1.940145e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705285040000e+08,2.705285650000e+08,5.377049e+00,2.968979e-01,8.360656e-01,1.170726e-01,1.554878e-01,2.000849e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705285650000e+08,2.705286260000e+08,4.983606e+00,2.858295e-01,5.573770e-01,9.558937e-02,1.118421e-01,1.807636e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705286260000e+08,2.705286870000e+08,5.081967e+00,2.886364e-01,7.049180e-01,1.074990e-01,1.387097e-01,1.963122e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705286870000e+08,2.705287480000e+08,4.819672e+00,2.810890e-01,6.393443e-01,1.023770e-01,1.326531e-01,1.978251e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705287480000e+08,2.705288090000e+08,5.147541e+00,2.904925e-01,6.065574e-01,9.971742e-02,1.178344e-01,1.819476e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705288090000e+08,2.705288700000e+08,5.278688e+00,2.941698e-01,6.229508e-01,1.010560e-01,1.180124e-01,1.797907e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705288700000e+08,2.705289310000e+08,4.901639e+00,2.834691e-01,5.245901e-01,9.273531e-02,1.070234e-01,1.787820e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705289310000e+08,2.705289920000e+08,4.901639e+00,2.834691e-01,4.590164e-01,8.674594e-02,9.364548e-02,1.684833e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705289920000e+08,2.705290530000e+08,5.000000e+00,2.862992e-01,6.229508e-01,1.010560e-01,1.245902e-01,1.891027e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705290530000e+08,2.705291140000e+08,5.114754e+00,2.895659e-01,7.213115e-01,1.087418e-01,1.410256e-01,1.970434e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705291140000e+08,2.705291750000e+08,4.721312e+00,2.782059e-01,4.918033e-01,8.979059e-02,1.041667e-01,1.800038e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705291750000e+08,2.705292360000e+08,4.360656e+00,2.673690e-01,5.737705e-01,9.698492e-02,1.315790e-01,2.072610e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705292360000e+08,2.705292970000e+08,4.770492e+00,2.796512e-01,6.393443e-01,1.023770e-01,1.340206e-01,1.997069e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705292970000e+08,2.705293580000e+08,5.032787e+00,2.872363e-01,6.721311e-01,1.049692e-01,1.335505e-01,1.941445e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705293580000e+08,2.705294190000e+08,4.590164e+00,2.743148e-01,6.885246e-01,1.062417e-01,1.500000e-01,2.133910e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705294190000e+08,2.705294800000e+08,4.852459e+00,2.820435e-01,5.409836e-01,9.417316e-02,1.114865e-01,1.829352e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705294800000e+08,2.705295410000e+08,4.737705e+00,2.786885e-01,6.065574e-01,9.971742e-02,1.280277e-01,1.965415e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705295410000e+08,2.705296020000e+08,5.327869e+00,2.955370e-01,5.409836e-01,9.417316e-02,1.015385e-01,1.675419e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705296020000e+08,2.705296630000e+08,4.934426e+00,2.844156e-01,5.901639e-01,9.836066e-02,1.196013e-01,1.870357e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705296630000e+08,2.705297240000e+08,4.901639e+00,2.834691e-01,7.049180e-01,1.074990e-01,1.438127e-01,2.029306e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705297240000e+08,2.705297850000e+08,4.409836e+00,2.688725e-01,4.426230e-01,8.518282e-02,1.003717e-01,1.832150e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705297850000e+08,2.705298460000e+08,4.491803e+00,2.713598e-01,5.245901e-01,9.273531e-02,1.167883e-01,1.940246e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705298460000e+08,2.705299070000e+08,4.622951e+00,2.752927e-01,4.754098e-01,8.828139e-02,1.028369e-01,1.808779e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705299070000e+08,2.705299680000e+08,4.868853e+00,2.825195e-01,4.754098e-01,8.828139e-02,9.764310e-02,1.722391e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705299680000e+08,2.705300290000e+08,5.147541e+00,2.904925e-01,5.901639e-01,9.836066e-02,1.146497e-01,1.797956e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705300290000e+08,2.705300900000e+08,4.770492e+00,2.796512e-01,5.737705e-01,9.698492e-02,1.202749e-01,1.906841e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705300900000e+08,2.705301510000e+08,4.868853e+00,2.825195e-01,5.737705e-01,9.698492e-02,1.178451e-01,1.870898e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705301510000e+08,2.705302120000e+08,4.819672e+00,2.810890e-01,6.557377e-01,1.036812e-01,1.360544e-01,1.999521e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705302120000e+08,2.705302730000e+08,4.868853e+00,2.825195e-01,6.393443e-01,1.023770e-01,1.313131e-01,1.959781e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705302730000e+08,2.705303340000e+08,4.639344e+00,2.757804e-01,7.540984e-01,1.111857e-01,1.625442e-01,2.193176e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705303340000e+08,2.705303950000e+08,4.688525e+00,2.772383e-01,8.852459e-01,1.204667e-01,1.888112e-01,2.314152e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705303950000e+08,2.705304560000e+08,4.836066e+00,2.815666e-01,7.704918e-01,1.123878e-01,1.593220e-01,2.130795e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705304560000e+08,2.705305170000e+08,4.819672e+00,2.810890e-01,6.065574e-01,9.971742e-02,1.258503e-01,1.934401e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705305170000e+08,2.705305780000e+08,4.672131e+00,2.767532e-01,4.918033e-01,8.979059e-02,1.052632e-01,1.817873e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705305780000e+08,2.705306390000e+08,5.491803e+00,3.000493e-01,6.229508e-01,1.010560e-01,1.134328e-01,1.732618e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705306390000e+08,2.705307000000e+08,4.672131e+00,2.767532e-01,6.229508e-01,1.010560e-01,1.333333e-01,2.013599e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705307000000e+08,2.705307610000e+08,4.950819e+00,2.848877e-01,6.885246e-01,1.062417e-01,1.390729e-01,1.991136e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705307610000e+08,2.705308220000e+08,4.754098e+00,2.791703e-01,6.229508e-01,1.010560e-01,1.310345e-01,1.981505e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705308220000e+08,2.705308830000e+08,4.737705e+00,2.786885e-01,6.557377e-01,1.036812e-01,1.384083e-01,2.031341e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705308830000e+08,2.705309440000e+08,4.868853e+00,2.825195e-01,6.885246e-01,1.062417e-01,1.414141e-01,2.021902e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705309440000e+08,2.705310050000e+08,5.311475e+00,2.950820e-01,7.213115e-01,1.087418e-01,1.358025e-01,1.903215e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705310050000e+08,2.705310660000e+08,4.508197e+00,2.718545e-01,6.393443e-01,1.023770e-01,1.418182e-01,2.103727e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705310660000e+08,2.705311270000e+08,4.557377e+00,2.733333e-01,5.409836e-01,9.417316e-02,1.187050e-01,1.939871e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705311270000e+08,2.705311880000e+08,5.081967e+00,2.886364e-01,6.393443e-01,1.023770e-01,1.258065e-01,1.883538e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705311880000e+08,2.705312490000e+08,5.213115e+00,2.923369e-01,7.704918e-01,1.123878e-01,1.477987e-01,1.990183e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705312490000e+08,2.705313100000e+08,4.770492e+00,2.796512e-01,7.049180e-01,1.074990e-01,1.477663e-01,2.080274e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705313100000e+08,2.705313710000e+08,4.590164e+00,2.743148e-01,5.245901e-01,9.273531e-02,1.142857e-01,1.901357e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705313710000e+08,2.705314320000e+08,4.885246e+00,2.829947e-01,8.524590e-01,1.182148e-01,1.744967e-01,2.198593e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705314320000e+08,2.705314930000e+08,4.770492e+00,2.796512e-01,5.573770e-01,9.558937e-02,1.168385e-01,1.883070e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705314930000e+08,2.705315540000e+08,4.852459e+00,2.820435e-01,6.393443e-01,1.023770e-01,1.317568e-01,1.965899e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705315540000e+08,2.705316150000e+08,4.016394e+00,2.565980e-01,4.754098e-01,8.828139e-02,1.183673e-01,2.063843e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705316150000e+08,2.705316760000e+08,4.508197e+00,2.718545e-01,5.081967e-01,9.127483e-02,1.127273e-01,1.907114e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705316760000e+08,2.705317370000e+08,4.803279e+00,2.806105e-01,5.245901e-01,9.273531e-02,1.092150e-01,1.822191e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705317370000e+08,2.705317980000e+08,5.360656e+00,2.964450e-01,7.213115e-01,1.087418e-01,1.345566e-01,1.887113e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705317980000e+08,2.705318590000e+08,5.032787e+00,2.872363e-01,7.213115e-01,1.087418e-01,1.433225e-01,1.999846e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705318590000e+08,2.705319200000e+08,4.918033e+00,2.839428e-01,6.557377e-01,1.036812e-01,1.333333e-01,1.962614e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705319200000e+08,2.705319810000e+08,4.852459e+00,2.820435e-01,6.393443e-01,1.023770e-01,1.317568e-01,1.965899e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
