#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528717070000e+08,3.528717680000e+08,2.852459e+01,6.838247e-01,2.598361e+01,6.526567e-01,9.109195e-01,6.828992e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528717680000e+08,3.528718290000e+08,2.957377e+01,6.962873e-01,2.708197e+01,6.663082e-01,9.157428e-01,6.539913e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528718290000e+08,3.528718900000e+08,2.967213e+01,6.974441e-01,2.665574e+01,6.610441e-01,8.983425e-01,7.103155e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528718900000e+08,3.528719510000e+08,3.059016e+01,7.081512e-01,2.791803e+01,6.765151e-01,9.126474e-01,6.536326e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528719510000e+08,3.528720120000e+08,3.039344e+01,7.058705e-01,2.752459e+01,6.717312e-01,9.056095e-01,6.790156e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528720120000e+08,3.528720730000e+08,3.060656e+01,7.083409e-01,2.781967e+01,6.753223e-01,9.089448e-01,6.658078e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528720730000e+08,3.528721340000e+08,3.031148e+01,7.049180e-01,2.762295e+01,6.729304e-01,9.113034e-01,6.611751e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528721340000e+08,3.528721950000e+08,3.014754e+01,7.030092e-01,2.762295e+01,6.729304e-01,9.162588e-01,6.459334e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528721950000e+08,3.528722560000e+08,2.993443e+01,7.005200e-01,2.662295e+01,6.606374e-01,8.893757e-01,7.340363e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528722560000e+08,3.528723170000e+08,2.965574e+01,6.972515e-01,2.696721e+01,6.648951e-01,9.093422e-01,6.750673e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528723170000e+08,3.528723780000e+08,3.032787e+01,7.051086e-01,2.711475e+01,6.667114e-01,8.940541e-01,7.155471e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528723780000e+08,3.528724390000e+08,3.059016e+01,7.081512e-01,2.767213e+01,6.735291e-01,9.046088e-01,6.800311e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528724390000e+08,3.528725000000e+08,2.975410e+01,6.984068e-01,2.693443e+01,6.644908e-01,9.052342e-01,6.874926e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528725000000e+08,3.528725610000e+08,2.896721e+01,6.891098e-01,2.645902e+01,6.586003e-01,9.134126e-01,6.690254e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528725610000e+08,3.528726220000e+08,2.944262e+01,6.947417e-01,2.652459e+01,6.594159e-01,9.008909e-01,7.050822e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528726580000e+08,3.528727190000e+08,2.972131e+01,6.980219e-01,2.662295e+01,6.606374e-01,8.957529e-01,7.176739e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528727190000e+08,3.528727800000e+08,2.945902e+01,6.949350e-01,2.709836e+01,6.665099e-01,9.198664e-01,6.404652e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528727800000e+08,3.528728410000e+08,3.044262e+01,7.064413e-01,2.744262e+01,6.707303e-01,9.014540e-01,6.916484e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528728410000e+08,3.528729020000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,9.052106e-01,6.896622e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528729020000e+08,3.528729630000e+08,3.091803e+01,7.119361e-01,2.783607e+01,6.755213e-01,9.003181e-01,6.898191e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528729630000e+08,3.528730240000e+08,3.083607e+01,7.109918e-01,2.809836e+01,6.786965e-01,9.112175e-01,6.558136e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528730240000e+08,3.528730850000e+08,2.998361e+01,7.010953e-01,2.690164e+01,6.640862e-01,8.972116e-01,7.100887e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528730850000e+08,3.528731460000e+08,2.967213e+01,6.974441e-01,2.654098e+01,6.596196e-01,8.944752e-01,7.221413e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528731460000e+08,3.528732070000e+08,2.937705e+01,6.939675e-01,2.642623e+01,6.581921e-01,8.995536e-01,7.100872e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528732070000e+08,3.528732680000e+08,3.034426e+01,7.052992e-01,2.767213e+01,6.735291e-01,9.119395e-01,6.586737e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528732680000e+08,3.528733290000e+08,2.914754e+01,6.912514e-01,2.637705e+01,6.575794e-01,9.049494e-01,6.955427e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528733290000e+08,3.528733900000e+08,3.055738e+01,7.077715e-01,2.772131e+01,6.741273e-01,9.071888e-01,6.720878e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528733900000e+08,3.528734510000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528734510000e+08,3.528735120000e+08,3.018033e+01,7.033914e-01,2.711475e+01,6.667114e-01,8.984247e-01,7.040572e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528735120000e+08,3.528735730000e+08,2.916393e+01,6.914458e-01,2.652459e+01,6.594159e-01,9.094997e-01,6.802026e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528735730000e+08,3.528736340000e+08,2.947541e+01,6.951283e-01,2.678688e+01,6.626683e-01,9.087875e-01,6.789900e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528736340000e+08,3.528736950000e+08,3.057377e+01,7.079614e-01,2.759016e+01,6.725309e-01,9.024129e-01,6.871625e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528736950000e+08,3.528737560000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528737560000e+08,3.528738170000e+08,2.985246e+01,6.995603e-01,2.703279e+01,6.657029e-01,9.055464e-01,6.853455e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528738170000e+08,3.528738780000e+08,3.067213e+01,7.090993e-01,2.786885e+01,6.759189e-01,9.086050e-01,6.662110e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528738780000e+08,3.528739390000e+08,3.103279e+01,7.132561e-01,2.816393e+01,6.794879e-01,9.075541e-01,6.657401e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528739390000e+08,3.528740000000e+08,2.985246e+01,6.995603e-01,2.700000e+01,6.652992e-01,9.044481e-01,6.889006e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528740000000e+08,3.528740610000e+08,3.090164e+01,7.117473e-01,2.777049e+01,6.747251e-01,8.986737e-01,6.950346e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528740610000e+08,3.528741220000e+08,2.937705e+01,6.939675e-01,2.652459e+01,6.594159e-01,9.029018e-01,6.994504e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528741220000e+08,3.528741830000e+08,3.057377e+01,7.079614e-01,2.788525e+01,6.761178e-01,9.120643e-01,6.557766e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528742200000e+08,3.528742810000e+08,3.016393e+01,7.032003e-01,2.727869e+01,6.687239e-01,9.043478e-01,6.856559e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528742810000e+08,3.528743420000e+08,3.031148e+01,7.049180e-01,2.759016e+01,6.725309e-01,9.102218e-01,6.647995e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528743420000e+08,3.528744030000e+08,3.022951e+01,7.039643e-01,2.727869e+01,6.687239e-01,9.023861e-01,6.911487e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528744030000e+08,3.528744640000e+08,3.050820e+01,7.072018e-01,2.762295e+01,6.729304e-01,9.054272e-01,6.783232e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528744640000e+08,3.528745250000e+08,3.029508e+01,7.047274e-01,2.765574e+01,6.733296e-01,9.128788e-01,6.560206e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528745250000e+08,3.528745860000e+08,2.937705e+01,6.939675e-01,2.616393e+01,6.549175e-01,8.906250e-01,7.372885e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528745860000e+08,3.528746470000e+08,3.085246e+01,7.111807e-01,2.790164e+01,6.763164e-01,9.043571e-01,6.779327e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528746470000e+08,3.528747080000e+08,2.927869e+01,6.928048e-01,2.659016e+01,6.602305e-01,9.081747e-01,6.833216e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528747080000e+08,3.528747690000e+08,2.947541e+01,6.951283e-01,2.663935e+01,6.608407e-01,9.037820e-01,6.954490e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528747690000e+08,3.528748300000e+08,3.024590e+01,7.041551e-01,2.718033e+01,6.675172e-01,8.986450e-01,7.026168e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528748300000e+08,3.528748910000e+08,3.116393e+01,7.147616e-01,2.822951e+01,6.802785e-01,9.058390e-01,6.698383e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528748910000e+08,3.528749520000e+08,3.119672e+01,7.151375e-01,2.827869e+01,6.808708e-01,9.064635e-01,6.674923e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528749520000e+08,3.528750130000e+08,2.952459e+01,6.957080e-01,2.675410e+01,6.622626e-01,9.061632e-01,6.871205e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528750130000e+08,3.528750740000e+08,2.988525e+01,6.999444e-01,2.683607e+01,6.632764e-01,8.979704e-01,7.089259e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528750740000e+08,3.528751350000e+08,2.983607e+01,6.993681e-01,2.703279e+01,6.657029e-01,9.060439e-01,6.839138e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528751350000e+08,3.528751960000e+08,2.914754e+01,6.912514e-01,2.618033e+01,6.551226e-01,8.982002e-01,7.171238e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528751960000e+08,3.528752570000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,9.089906e-01,6.754977e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528752570000e+08,3.528753180000e+08,3.045902e+01,7.066315e-01,2.729508e+01,6.689248e-01,8.961248e-01,7.078109e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528753180000e+08,3.528753790000e+08,2.936065e+01,6.937739e-01,2.622951e+01,6.557377e-01,8.933557e-01,7.293455e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528753790000e+08,3.528754400000e+08,2.955738e+01,6.960942e-01,2.680328e+01,6.628711e-01,9.068220e-01,6.845732e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528754400000e+08,3.528755010000e+08,2.896721e+01,6.891098e-01,2.600000e+01,6.528625e-01,8.975665e-01,7.213334e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528755010000e+08,3.528755620000e+08,3.057377e+01,7.079614e-01,2.757377e+01,6.723310e-01,9.018767e-01,6.888430e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528755620000e+08,3.528756230000e+08,2.949180e+01,6.953216e-01,2.655738e+01,6.598233e-01,9.005003e-01,7.057278e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528756230000e+08,3.528756840000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,8.911946e-01,7.374553e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528756840000e+08,3.528757450000e+08,3.011475e+01,7.026268e-01,2.724590e+01,6.683219e-01,9.047360e-01,6.849688e-03,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528757890000e+08,3.528758500000e+08,3.068852e+01,7.092888e-01,2.803279e+01,6.779040e-01,9.134616e-01,6.498255e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528758500000e+08,3.528759110000e+08,2.929508e+01,6.929987e-01,2.662295e+01,6.606374e-01,9.087857e-01,6.810828e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528759110000e+08,3.528759720000e+08,3.068852e+01,7.092888e-01,2.750820e+01,6.715311e-01,8.963675e-01,7.044303e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528759720000e+08,3.528760330000e+08,2.921312e+01,6.920285e-01,2.657377e+01,6.600269e-01,9.096521e-01,6.791144e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528760330000e+08,3.528760940000e+08,2.955738e+01,6.960942e-01,2.626229e+01,6.561474e-01,8.885191e-01,7.412006e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528760940000e+08,3.528761550000e+08,2.985246e+01,6.995603e-01,2.734426e+01,6.695272e-01,9.159802e-01,6.500980e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528761550000e+08,3.528762160000e+08,2.981967e+01,6.991760e-01,2.700000e+01,6.652992e-01,9.054425e-01,6.860598e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528762160000e+08,3.528762770000e+08,2.962295e+01,6.968660e-01,2.718033e+01,6.675172e-01,9.175429e-01,6.470655e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528762770000e+08,3.528763380000e+08,3.114754e+01,7.145736e-01,2.821312e+01,6.800809e-01,9.057895e-01,6.701723e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528763380000e+08,3.528763990000e+08,2.972131e+01,6.980219e-01,2.703279e+01,6.657029e-01,9.095422e-01,6.736519e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528763990000e+08,3.528764600000e+08,3.090164e+01,7.117473e-01,2.800000e+01,6.775075e-01,9.061008e-01,6.718364e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528764600000e+08,3.528765210000e+08,3.050820e+01,7.072018e-01,2.773771e+01,6.743267e-01,9.091886e-01,6.660762e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528765210000e+08,3.528765820000e+08,3.134426e+01,7.168266e-01,2.829508e+01,6.810681e-01,9.027197e-01,6.777117e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528765820000e+08,3.528766430000e+08,2.957377e+01,6.962873e-01,2.690164e+01,6.640862e-01,9.096453e-01,6.749836e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528766430000e+08,3.528767040000e+08,3.026229e+01,7.043459e-01,2.727869e+01,6.687239e-01,9.014084e-01,6.938488e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528767040000e+08,3.528767650000e+08,3.129508e+01,7.162640e-01,2.829508e+01,6.810681e-01,9.041383e-01,6.738095e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528767650000e+08,3.528768260000e+08,3.004918e+01,7.018614e-01,2.718033e+01,6.675172e-01,9.045281e-01,6.863847e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528768260000e+08,3.528768870000e+08,2.913115e+01,6.910570e-01,2.639344e+01,6.577837e-01,9.060214e-01,6.922136e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528768870000e+08,3.528769480000e+08,2.968852e+01,6.976368e-01,2.691803e+01,6.642885e-01,9.066814e-01,6.835215e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528769480000e+08,3.528770090000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528770090000e+08,3.528770700000e+08,3.116393e+01,7.147616e-01,2.777049e+01,6.747251e-01,8.911099e-01,7.144448e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528770700000e+08,3.528771310000e+08,2.949180e+01,6.953216e-01,2.668852e+01,6.614505e-01,9.049472e-01,6.914781e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528771310000e+08,3.528771920000e+08,3.042623e+01,7.062511e-01,2.780328e+01,6.751233e-01,9.137931e-01,6.514874e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528771920000e+08,3.528772530000e+08,3.085246e+01,7.111807e-01,2.814754e+01,6.792902e-01,9.123273e-01,6.519252e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528772530000e+08,3.528773140000e+08,3.016393e+01,7.032003e-01,2.711475e+01,6.667114e-01,8.989130e-01,7.027446e-03,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528773460000e+08,3.528774070000e+08,3.034426e+01,7.052992e-01,2.755738e+01,6.721311e-01,9.081578e-01,6.712722e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528774070000e+08,3.528774680000e+08,3.024590e+01,7.041551e-01,2.740984e+01,6.703295e-01,9.062331e-01,6.786512e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528774680000e+08,3.528775290000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528775290000e+08,3.528775900000e+08,2.886885e+01,6.879389e-01,2.618033e+01,6.551226e-01,9.068711e-01,6.925249e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528775900000e+08,3.528776510000e+08,2.945902e+01,6.949350e-01,2.637705e+01,6.575794e-01,8.953812e-01,7.219960e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528776510000e+08,3.528777120000e+08,2.909836e+01,6.906680e-01,2.665574e+01,6.610441e-01,9.160563e-01,6.581970e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528777120000e+08,3.528777730000e+08,2.937705e+01,6.939675e-01,2.645902e+01,6.586003e-01,9.006696e-01,7.065693e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528777730000e+08,3.528778340000e+08,3.052459e+01,7.073918e-01,2.749180e+01,6.713310e-01,9.006445e-01,6.932388e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528778340000e+08,3.528778950000e+08,3.034426e+01,7.052992e-01,2.729508e+01,6.689248e-01,8.995138e-01,6.988017e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528778950000e+08,3.528779560000e+08,2.954098e+01,6.959012e-01,2.691803e+01,6.642885e-01,9.112098e-01,6.700611e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528779560000e+08,3.528780170000e+08,3.026229e+01,7.043459e-01,2.744262e+01,6.707303e-01,9.068255e-01,6.765415e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528780170000e+08,3.528780780000e+08,3.060656e+01,7.083409e-01,2.763935e+01,6.731300e-01,9.030530e-01,6.847808e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528780780000e+08,3.528781390000e+08,3.027869e+01,7.045367e-01,2.709836e+01,6.665099e-01,8.949648e-01,7.134063e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528781390000e+08,3.528782000000e+08,3.032787e+01,7.051086e-01,2.726229e+01,6.685229e-01,8.989189e-01,7.008246e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528782000000e+08,3.528782610000e+08,3.014754e+01,7.030092e-01,2.704918e+01,6.659048e-01,8.972268e-01,7.081093e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528782610000e+08,3.528783220000e+08,3.104918e+01,7.134445e-01,2.811475e+01,6.788944e-01,9.054911e-01,6.721846e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528783220000e+08,3.528783830000e+08,3.109836e+01,7.140092e-01,2.822951e+01,6.802785e-01,9.077491e-01,6.644077e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528783830000e+08,3.528784440000e+08,3.047541e+01,7.068217e-01,2.767213e+01,6.735291e-01,9.080151e-01,6.702937e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528784440000e+08,3.528785050000e+08,3.039344e+01,7.058705e-01,2.760656e+01,6.727306e-01,9.083064e-01,6.702409e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528785050000e+08,3.528785660000e+08,2.934426e+01,6.935802e-01,2.677049e+01,6.624655e-01,9.122905e-01,6.685954e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528785660000e+08,3.528786270000e+08,3.052459e+01,7.073918e-01,2.763935e+01,6.731300e-01,9.054780e-01,6.779779e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528786270000e+08,3.528786880000e+08,3.039344e+01,7.058705e-01,2.773771e+01,6.743267e-01,9.126214e-01,6.558327e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528786880000e+08,3.528787490000e+08,3.075410e+01,7.100462e-01,2.814754e+01,6.792902e-01,9.152452e-01,6.430349e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528787490000e+08,3.528788100000e+08,3.026229e+01,7.043459e-01,2.759016e+01,6.725309e-01,9.117010e-01,6.603715e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528788100000e+08,3.528788710000e+08,3.077049e+01,7.102354e-01,2.772131e+01,6.741273e-01,9.009057e-01,6.896549e-03,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528789040000e+08,3.528789650000e+08,3.170492e+01,7.209388e-01,2.891803e+01,6.885246e-01,9.120993e-01,6.438564e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528789650000e+08,3.528790260000e+08,3.068852e+01,7.092888e-01,2.757377e+01,6.723310e-01,8.985043e-01,6.979608e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528790260000e+08,3.528790870000e+08,3.119672e+01,7.151375e-01,2.840984e+01,6.824479e-01,9.106674e-01,6.538311e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528790870000e+08,3.528791480000e+08,3.006557e+01,7.020529e-01,2.724590e+01,6.683219e-01,9.062159e-01,6.807392e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528791480000e+08,3.528792090000e+08,3.021312e+01,7.037734e-01,2.755738e+01,6.721311e-01,9.120998e-01,6.595585e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528792090000e+08,3.528792700000e+08,3.055738e+01,7.077715e-01,2.762295e+01,6.729304e-01,9.039699e-01,6.824292e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528792700000e+08,3.528793310000e+08,3.022951e+01,7.039643e-01,2.739344e+01,6.701290e-01,9.061822e-01,6.790001e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528793310000e+08,3.528793920000e+08,2.960656e+01,6.966731e-01,2.701639e+01,6.655011e-01,9.125139e-01,6.648605e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528793920000e+08,3.528794530000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528794530000e+08,3.528795140000e+08,2.990164e+01,7.001363e-01,2.729508e+01,6.689248e-01,9.128289e-01,6.604934e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528795140000e+08,3.528795750000e+08,3.073771e+01,7.098569e-01,2.790164e+01,6.763164e-01,9.077333e-01,6.683454e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528795750000e+08,3.528796360000e+08,3.057377e+01,7.079614e-01,2.744262e+01,6.707303e-01,8.975871e-01,7.020632e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528796360000e+08,3.528796970000e+08,2.927869e+01,6.928048e-01,2.662295e+01,6.606374e-01,9.092945e-01,6.795609e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528796970000e+08,3.528797580000e+08,2.980328e+01,6.989838e-01,2.709836e+01,6.665099e-01,9.092409e-01,6.737327e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528797580000e+08,3.528798190000e+08,3.180328e+01,7.220562e-01,2.893443e+01,6.887197e-01,9.097938e-01,6.504124e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528798190000e+08,3.528798800000e+08,2.939344e+01,6.941612e-01,2.616393e+01,6.549175e-01,8.901283e-01,7.385487e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528798800000e+08,3.528799410000e+08,3.103279e+01,7.132561e-01,2.831148e+01,6.812654e-01,9.123085e-01,6.500911e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528799410000e+08,3.528800020000e+08,2.904918e+01,6.900841e-01,2.601639e+01,6.530684e-01,8.955982e-01,7.264050e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528800020000e+08,3.528800630000e+08,3.055738e+01,7.077715e-01,2.785246e+01,6.757202e-01,9.114807e-01,6.579151e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528800630000e+08,3.528801240000e+08,3.052459e+01,7.073918e-01,2.770492e+01,6.739280e-01,9.076262e-01,6.710240e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528801240000e+08,3.528801850000e+08,3.009836e+01,7.024356e-01,2.737705e+01,6.699284e-01,9.095861e-01,6.692729e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528801850000e+08,3.528802460000e+08,3.093443e+01,7.121248e-01,2.819672e+01,6.798833e-01,9.114997e-01,6.538296e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528802460000e+08,3.528803070000e+08,3.024590e+01,7.041551e-01,2.768852e+01,6.737286e-01,9.154472e-01,6.477129e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528803070000e+08,3.528803680000e+08,3.124590e+01,7.157010e-01,2.826229e+01,6.806734e-01,9.045120e-01,6.731627e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528803680000e+08,3.528804290000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,8.993436e-01,7.037129e-03,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528804530000e+08,3.528805140000e+08,3.095082e+01,7.123135e-01,2.806557e+01,6.783003e-01,9.067796e-01,6.691219e-03,2.000000e+01,2.000000e+00,1.004000e+03,44408400018
3.528805140000e+08,3.528805750000e+08,2.921312e+01,6.920285e-01,2.688525e+01,6.638838e-01,9.203143e-01,6.415117e-03,2.000000e+01,2.000000e+00,1.004000e+03,44408400018
3.528805750000e+08,3.528806360000e+08,2.996721e+01,7.009035e-01,2.703279e+01,6.657029e-01,9.020787e-01,6.951405e-03,2.000000e+01,2.000000e+00,1.004000e+03,44408400018
