#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.824484755202e+08,3.824497528365e+08,1.277316307783e+03,47408,47254,44375,154,154,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600034,0,1,0
35,3.824497573126e+08,3.824510298342e+08,1.272521606505e+03,47440,47303,44384,137,137,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600035,0,1,0
36,3.824510344203e+08,3.824523118202e+08,1.277399842143e+03,47414,47290,44462,124,124,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600036,0,1,0
37,3.824523167800e+08,3.824535908141e+08,1.274034055471e+03,47424,47281,44335,143,143,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600037,0,1,0
38,3.824535952402e+08,3.824548677664e+08,1.272526266158e+03,47446,47313,44454,133,133,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600038,0,1,0
39,3.824548720776e+08,3.824561308021e+08,1.258724519432e+03,47451,47306,44394,145,145,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600039,0,1,0
40,3.824561354192e+08,3.824574137212e+08,1.278302002490e+03,47440,47303,44509,137,137,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600040,0,1,0
41,3.824574179722e+08,3.824586847631e+08,1.266790934920e+03,47464,47358,44436,106,106,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600041,0,1,0
42,3.824586887463e+08,3.824599647667e+08,1.276020373285e+03,47430,47298,44427,132,132,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600042,0,1,0
43,3.824599690006e+08,3.824612397584e+08,1.270757804751e+03,47439,47299,44318,140,140,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600043,0,1,0
44,3.824612443541e+08,3.824625067482e+08,1.262394102991e+03,47474,47331,44563,143,143,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600044,0,1,0
45,3.824625106582e+08,3.824637647420e+08,1.254083825231e+03,47492,47363,44415,129,129,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600045,0,1,0
46,3.824637686963e+08,3.824650337289e+08,1.265032637000e+03,47455,47316,44471,139,139,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600046,0,1,0
47,3.824650381098e+08,3.824663047031e+08,1.266593308330e+03,47460,47305,44508,155,155,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600047,0,1,0
48,3.824663088888e+08,3.824675696915e+08,1.260802650273e+03,47464,47319,44493,145,145,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600048,0,1,0
49,3.824675743480e+08,3.824688326760e+08,1.258327937365e+03,47459,47306,44417,153,153,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600049,0,1,0
