#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557513260000e+08,3.557513870000e+08,1.968852e+01,5.681220e-01,1.649180e+01,5.199590e-01,8.376353e-01,1.064148e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557513870000e+08,3.557514480000e+08,1.924590e+01,5.616997e-01,1.621312e+01,5.155470e-01,8.424191e-01,1.063364e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557514480000e+08,3.557515090000e+08,1.847541e+01,5.503413e-01,1.549180e+01,5.039484e-01,8.385093e-01,1.096139e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557515090000e+08,3.557515700000e+08,1.918033e+01,5.607420e-01,1.590164e+01,5.105709e-01,8.290598e-01,1.100581e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557515700000e+08,3.557516310000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557516310000e+08,3.557516920000e+08,1.886885e+01,5.561703e-01,1.613115e+01,5.142422e-01,8.549088e-01,1.038109e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557516920000e+08,3.557517530000e+08,1.862295e+01,5.525344e-01,1.552459e+01,5.044814e-01,8.336267e-01,1.104939e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557517530000e+08,3.557518140000e+08,1.804918e+01,5.439560e-01,1.481967e+01,4.928950e-01,8.210717e-01,1.155145e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557518140000e+08,3.557518750000e+08,1.760656e+01,5.372449e-01,1.483607e+01,4.931675e-01,8.426443e-01,1.111121e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557518750000e+08,3.557519360000e+08,1.903279e+01,5.585811e-01,1.578689e+01,5.087253e-01,8.294573e-01,1.103818e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557519360000e+08,3.557519970000e+08,1.842623e+01,5.496083e-01,1.509836e+01,4.975079e-01,8.193950e-01,1.147436e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557519970000e+08,3.557520580000e+08,1.959016e+01,5.667012e-01,1.650820e+01,5.202174e-01,8.426778e-01,1.053275e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557520580000e+08,3.557521190000e+08,1.867213e+01,5.532635e-01,1.565574e+01,5.066078e-01,8.384548e-01,1.090498e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557521190000e+08,3.557521800000e+08,1.883607e+01,5.556870e-01,1.518033e+01,4.988565e-01,8.059182e-01,1.166750e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557521800000e+08,3.557522410000e+08,1.831148e+01,5.478943e-01,1.518033e+01,4.988565e-01,8.290063e-01,1.126529e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557522410000e+08,3.557523020000e+08,1.875410e+01,5.544766e-01,1.567213e+01,5.068730e-01,8.356643e-01,1.095642e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557523020000e+08,3.557523630000e+08,1.875410e+01,5.544766e-01,1.590164e+01,5.105709e-01,8.479021e-01,1.061748e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557523630000e+08,3.557524240000e+08,1.808197e+01,5.444499e-01,1.557377e+01,5.052798e-01,8.612874e-01,1.040745e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700021
3.557524420000e+08,3.557525030000e+08,1.759016e+01,5.369948e-01,1.481967e+01,4.928950e-01,8.424976e-01,1.112060e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557525030000e+08,3.557525640000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557525640000e+08,3.557526250000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,8.309991e-01,1.145118e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557526250000e+08,3.557526860000e+08,1.922951e+01,5.614604e-01,1.586885e+01,5.100442e-01,8.252344e-01,1.108837e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557526860000e+08,3.557527470000e+08,1.872131e+01,5.539917e-01,1.573771e+01,5.079322e-01,8.406305e-01,1.083109e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557527470000e+08,3.557528080000e+08,1.926229e+01,5.619389e-01,1.619672e+01,5.152863e-01,8.408511e-01,1.067192e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557528080000e+08,3.557528690000e+08,1.847541e+01,5.503413e-01,1.577049e+01,5.084611e-01,8.535936e-01,1.053037e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557528690000e+08,3.557529300000e+08,1.801639e+01,5.434618e-01,1.508197e+01,4.972377e-01,8.371246e-01,1.113843e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557529300000e+08,3.557529910000e+08,1.909836e+01,5.595425e-01,1.593443e+01,5.110970e-01,8.343348e-01,1.089238e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557529910000e+08,3.557530520000e+08,1.859016e+01,5.520478e-01,1.532787e+01,5.012749e-01,8.245150e-01,1.129569e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557530520000e+08,3.557531130000e+08,1.914754e+01,5.602625e-01,1.581967e+01,5.092533e-01,8.261986e-01,1.108785e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557531130000e+08,3.557531740000e+08,1.772131e+01,5.389928e-01,1.455738e+01,4.885136e-01,8.214616e-01,1.164787e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557531740000e+08,3.557532350000e+08,1.940984e+01,5.640869e-01,1.629508e+01,5.168486e-01,8.395270e-01,1.066700e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557532350000e+08,3.557532960000e+08,1.791803e+01,5.419762e-01,1.495082e+01,4.950711e-01,8.344007e-01,1.124363e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557532960000e+08,3.557533570000e+08,1.836065e+01,5.486295e-01,1.531148e+01,5.010068e-01,8.339286e-01,1.111995e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557533570000e+08,3.557534180000e+08,1.847541e+01,5.503413e-01,1.557377e+01,5.052798e-01,8.429459e-01,1.083833e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557534180000e+08,3.557534790000e+08,1.914754e+01,5.602625e-01,1.609836e+01,5.137193e-01,8.407534e-01,1.070651e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557534790000e+08,3.557535400000e+08,1.888525e+01,5.564119e-01,1.580328e+01,5.089893e-01,8.368056e-01,1.088776e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557535400000e+08,3.557536010000e+08,1.859016e+01,5.520478e-01,1.570492e+01,5.074028e-01,8.447972e-01,1.075275e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557536010000e+08,3.557536620000e+08,1.768852e+01,5.384941e-01,1.454098e+01,4.882385e-01,8.220575e-01,1.164341e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557536620000e+08,3.557537230000e+08,1.845902e+01,5.500971e-01,1.549180e+01,5.039484e-01,8.392540e-01,1.094580e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557537230000e+08,3.557537840000e+08,1.862295e+01,5.525344e-01,1.577049e+01,5.084611e-01,8.468310e-01,1.068550e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557537840000e+08,3.557538450000e+08,1.913115e+01,5.600227e-01,1.598361e+01,5.118851e-01,8.354756e-01,1.085292e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557538450000e+08,3.557539060000e+08,1.949180e+01,5.652767e-01,1.659016e+01,5.215073e-01,8.511354e-01,1.032296e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557539060000e+08,3.557539670000e+08,1.931148e+01,5.626559e-01,1.591803e+01,5.108340e-01,8.242784e-01,1.108860e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557539670000e+08,3.557540280000e+08,1.900000e+01,5.580999e-01,1.618033e+01,5.150255e-01,8.515962e-01,1.044234e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557540280000e+08,3.557540890000e+08,1.831148e+01,5.478943e-01,1.550820e+01,5.042149e-01,8.469114e-01,1.077367e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557540890000e+08,3.557541500000e+08,1.893443e+01,5.571359e-01,1.557377e+01,5.052798e-01,8.225108e-01,1.124257e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557541500000e+08,3.557542110000e+08,1.855738e+01,5.515608e-01,1.508197e+01,4.972377e-01,8.127208e-01,1.159557e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557542110000e+08,3.557542720000e+08,1.937705e+01,5.636103e-01,1.603279e+01,5.126720e-01,8.274112e-01,1.099153e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557542720000e+08,3.557543330000e+08,1.885246e+01,5.559287e-01,1.532787e+01,5.012749e-01,8.130435e-01,1.149683e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557543330000e+08,3.557543940000e+08,1.904918e+01,5.588216e-01,1.616393e+01,5.147645e-01,8.485370e-01,1.051685e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557543940000e+08,3.557544550000e+08,1.862295e+01,5.525344e-01,1.506557e+01,4.969674e-01,8.089789e-01,1.166326e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557544550000e+08,3.557545160000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,8.543771e-01,1.023367e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557545160000e+08,3.557545770000e+08,1.900000e+01,5.580999e-01,1.600000e+01,5.121475e-01,8.421053e-01,1.071088e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557545770000e+08,3.557546380000e+08,1.870492e+01,5.537490e-01,1.581967e+01,5.092533e-01,8.457493e-01,1.069280e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557546380000e+08,3.557546990000e+08,1.870492e+01,5.537490e-01,1.580328e+01,5.089893e-01,8.448729e-01,1.071758e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557546990000e+08,3.557547600000e+08,1.921312e+01,5.612211e-01,1.614754e+01,5.145034e-01,8.404437e-01,1.069664e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557547600000e+08,3.557548210000e+08,1.875410e+01,5.544766e-01,1.557377e+01,5.052798e-01,8.304196e-01,1.109491e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700022
3.557548320000e+08,3.557548930000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557548930000e+08,3.557549540000e+08,1.795082e+01,5.424719e-01,1.490164e+01,4.942562e-01,8.301370e-01,1.134794e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557549540000e+08,3.557550150000e+08,1.901639e+01,5.583405e-01,1.600000e+01,5.121475e-01,8.413793e-01,1.072622e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557550150000e+08,3.557550760000e+08,1.796721e+01,5.427195e-01,1.527869e+01,5.004701e-01,8.503650e-01,1.077492e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557550760000e+08,3.557551370000e+08,1.844262e+01,5.498528e-01,1.555738e+01,5.050138e-01,8.435556e-01,1.083080e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557551370000e+08,3.557551980000e+08,1.781967e+01,5.404866e-01,1.468852e+01,4.907092e-01,8.242871e-01,1.154320e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557551980000e+08,3.557552590000e+08,1.839344e+01,5.491192e-01,1.570492e+01,5.074028e-01,8.538324e-01,1.054667e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557552590000e+08,3.557553200000e+08,1.772131e+01,5.389928e-01,1.495082e+01,4.950711e-01,8.436633e-01,1.104593e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557553200000e+08,3.557553810000e+08,1.863935e+01,5.527775e-01,1.575410e+01,5.081967e-01,8.452067e-01,1.072698e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557553810000e+08,3.557554420000e+08,1.873771e+01,5.542341e-01,1.598361e+01,5.118851e-01,8.530183e-01,1.047340e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557554420000e+08,3.557555030000e+08,1.942623e+01,5.643250e-01,1.621312e+01,5.155470e-01,8.345991e-01,1.079316e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557555030000e+08,3.557555640000e+08,1.886885e+01,5.561703e-01,1.567213e+01,5.068730e-01,8.305821e-01,1.105690e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557555640000e+08,3.557556250000e+08,1.878688e+01,5.549610e-01,1.573771e+01,5.079322e-01,8.376963e-01,1.089219e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557556250000e+08,3.557556860000e+08,1.829508e+01,5.476490e-01,1.537705e+01,5.020785e-01,8.405018e-01,1.096012e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557556860000e+08,3.557557470000e+08,1.875410e+01,5.544766e-01,1.606557e+01,5.131959e-01,8.566434e-01,1.036086e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557557470000e+08,3.557558080000e+08,1.949180e+01,5.652767e-01,1.662295e+01,5.220224e-01,8.528175e-01,1.027461e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557558080000e+08,3.557558690000e+08,1.781967e+01,5.404866e-01,1.460656e+01,4.893381e-01,8.196872e-01,1.166065e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557558690000e+08,3.557559300000e+08,1.978688e+01,5.695394e-01,1.629508e+01,5.168486e-01,8.235294e-01,1.097292e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557559300000e+08,3.557559910000e+08,1.908197e+01,5.593023e-01,1.606557e+01,5.131959e-01,8.419244e-01,1.069283e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557559910000e+08,3.557560520000e+08,1.893443e+01,5.571359e-01,1.603279e+01,5.126720e-01,8.467532e-01,1.059944e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557560520000e+08,3.557561130000e+08,1.765574e+01,5.379947e-01,1.459016e+01,4.890634e-01,8.263695e-01,1.154230e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557561130000e+08,3.557561740000e+08,1.834426e+01,5.483845e-01,1.554098e+01,5.047477e-01,8.471850e-01,1.075616e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557561740000e+08,3.557562350000e+08,1.826229e+01,5.471581e-01,1.496721e+01,4.953424e-01,8.195691e-01,1.152141e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557562350000e+08,3.557562960000e+08,1.967213e+01,5.678855e-01,1.644262e+01,5.191832e-01,8.358333e-01,1.069330e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557562960000e+08,3.557563570000e+08,1.824590e+01,5.469124e-01,1.529508e+01,5.007385e-01,8.382750e-01,1.103657e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557563570000e+08,3.557564180000e+08,1.867213e+01,5.532635e-01,1.549180e+01,5.039484e-01,8.296751e-01,1.113862e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557564180000e+08,3.557564790000e+08,1.801639e+01,5.434618e-01,1.500000e+01,4.958847e-01,8.325751e-01,1.126219e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557564790000e+08,3.557565400000e+08,1.860656e+01,5.522912e-01,1.562295e+01,5.060771e-01,8.396476e-01,1.089152e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557565400000e+08,3.557566010000e+08,1.880328e+01,5.552031e-01,1.572131e+01,5.076677e-01,8.360941e-01,1.093058e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557566010000e+08,3.557566620000e+08,1.867213e+01,5.532635e-01,1.544262e+01,5.031478e-01,8.270413e-01,1.120658e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557566620000e+08,3.557567230000e+08,1.872131e+01,5.539917e-01,1.588525e+01,5.103076e-01,8.485114e-01,1.060928e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557567230000e+08,3.557567840000e+08,1.788525e+01,5.414801e-01,1.522951e+01,4.996639e-01,8.515124e-01,1.076535e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557567840000e+08,3.557568450000e+08,1.916393e+01,5.605024e-01,1.595082e+01,5.113598e-01,8.323354e-01,1.092604e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557568450000e+08,3.557569060000e+08,1.790164e+01,5.417282e-01,1.500000e+01,4.958847e-01,8.379121e-01,1.115227e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557569060000e+08,3.557569670000e+08,1.904918e+01,5.588216e-01,1.591803e+01,5.108340e-01,8.356282e-01,1.087219e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557569670000e+08,3.557570280000e+08,1.818033e+01,5.459287e-01,1.514754e+01,4.983175e-01,8.331831e-01,1.119501e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557570280000e+08,3.557570890000e+08,1.811475e+01,5.449433e-01,1.504918e+01,4.966970e-01,8.307692e-01,1.127973e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557570890000e+08,3.557571500000e+08,1.880328e+01,5.552031e-01,1.560656e+01,5.058115e-01,8.299913e-01,1.109151e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557571500000e+08,3.557572110000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,8.324698e-01,1.097429e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700023
3.557572390000e+08,3.557573000000e+08,1.926229e+01,5.619389e-01,1.611475e+01,5.139808e-01,8.365958e-01,1.078625e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557573000000e+08,3.557573610000e+08,1.888525e+01,5.564119e-01,1.560656e+01,5.058115e-01,8.263889e-01,1.115976e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557573610000e+08,3.557574220000e+08,1.849180e+01,5.505854e-01,1.534426e+01,5.015429e-01,8.297873e-01,1.118986e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557574220000e+08,3.557574830000e+08,1.763935e+01,5.377449e-01,1.462295e+01,4.896126e-01,8.289963e-01,1.147818e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557574830000e+08,3.557575440000e+08,1.900000e+01,5.580999e-01,1.608197e+01,5.134577e-01,8.464193e-01,1.059057e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557575440000e+08,3.557576050000e+08,1.870492e+01,5.537490e-01,1.565574e+01,5.066078e-01,8.369851e-01,1.093527e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557576050000e+08,3.557576660000e+08,1.883607e+01,5.556870e-01,1.577049e+01,5.084611e-01,8.372498e-01,1.089001e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557576660000e+08,3.557577270000e+08,1.932787e+01,5.628946e-01,1.618033e+01,5.150255e-01,8.371502e-01,1.075322e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557577270000e+08,3.557577880000e+08,1.780328e+01,5.402379e-01,1.509836e+01,4.975079e-01,8.480663e-01,1.089249e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557577880000e+08,3.557578490000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557578490000e+08,3.557579100000e+08,1.873771e+01,5.542341e-01,1.600000e+01,5.121475e-01,8.538933e-01,1.044753e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557579100000e+08,3.557579710000e+08,1.849180e+01,5.505854e-01,1.511475e+01,4.977779e-01,8.173759e-01,1.150364e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557579710000e+08,3.557580320000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557580320000e+08,3.557580930000e+08,1.867213e+01,5.532635e-01,1.552459e+01,5.044814e-01,8.314311e-01,1.109277e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557580930000e+08,3.557581540000e+08,1.908197e+01,5.593023e-01,1.555738e+01,5.050138e-01,8.152921e-01,1.137425e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557581540000e+08,3.557582150000e+08,1.870492e+01,5.537490e-01,1.552459e+01,5.044814e-01,8.299737e-01,1.112109e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557582150000e+08,3.557582760000e+08,1.927869e+01,5.621780e-01,1.622951e+01,5.158076e-01,8.418368e-01,1.064053e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557582760000e+08,3.557583370000e+08,1.926229e+01,5.619389e-01,1.573771e+01,5.079322e-01,8.170213e-01,1.127971e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557583370000e+08,3.557583980000e+08,1.867213e+01,5.532635e-01,1.563934e+01,5.063425e-01,8.375768e-01,1.092885e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557583980000e+08,3.557584590000e+08,1.936065e+01,5.633718e-01,1.557377e+01,5.052798e-01,8.044031e-01,1.154232e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557584590000e+08,3.557585200000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,8.458781e-01,1.080821e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557585200000e+08,3.557585810000e+08,1.963935e+01,5.674121e-01,1.632787e+01,5.173683e-01,8.313857e-01,1.081733e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557585810000e+08,3.557586420000e+08,1.780328e+01,5.402379e-01,1.477049e+01,4.920764e-01,8.296501e-01,1.140784e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557586420000e+08,3.557587030000e+08,1.931148e+01,5.626559e-01,1.549180e+01,5.039484e-01,8.022071e-01,1.160582e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557587030000e+08,3.557587640000e+08,1.947541e+01,5.650390e-01,1.645902e+01,5.194420e-01,8.451179e-01,1.049666e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557587640000e+08,3.557588250000e+08,1.845902e+01,5.500971e-01,1.503279e+01,4.964263e-01,8.143872e-01,1.158645e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557588250000e+08,3.557588860000e+08,1.863935e+01,5.527775e-01,1.567213e+01,5.068730e-01,8.408092e-01,1.084994e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557588860000e+08,3.557589470000e+08,1.893443e+01,5.571359e-01,1.518033e+01,4.988565e-01,8.017316e-01,1.173141e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557589470000e+08,3.557590080000e+08,1.809836e+01,5.446966e-01,1.503279e+01,4.964263e-01,8.306159e-01,1.128891e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557590080000e+08,3.557590690000e+08,1.918033e+01,5.607420e-01,1.595082e+01,5.113598e-01,8.316239e-01,1.093983e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557590690000e+08,3.557591300000e+08,1.913115e+01,5.600227e-01,1.593443e+01,5.110970e-01,8.329049e-01,1.092054e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557591300000e+08,3.557591910000e+08,1.780328e+01,5.402379e-01,1.503279e+01,4.964263e-01,8.443831e-01,1.099976e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557591910000e+08,3.557592520000e+08,1.763935e+01,5.377449e-01,1.459016e+01,4.890634e-01,8.271375e-01,1.152745e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557592520000e+08,3.557593130000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,8.155259e-01,1.120619e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557593130000e+08,3.557593740000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557593740000e+08,3.557594350000e+08,1.931148e+01,5.626559e-01,1.613115e+01,5.142422e-01,8.353141e-01,1.080639e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557594350000e+08,3.557594960000e+08,1.932787e+01,5.628946e-01,1.622951e+01,5.158076e-01,8.396947e-01,1.068508e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557594960000e+08,3.557595570000e+08,1.875410e+01,5.544766e-01,1.513115e+01,4.980478e-01,8.068182e-01,1.167234e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700024
3.557596230000e+08,3.557596840000e+08,1.860656e+01,5.522912e-01,1.578689e+01,5.087253e-01,8.484582e-01,1.064348e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557596840000e+08,3.557597450000e+08,1.870492e+01,5.537490e-01,1.519672e+01,4.991258e-01,8.124452e-01,1.155629e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557597450000e+08,3.557598060000e+08,1.862295e+01,5.525344e-01,1.578689e+01,5.087253e-01,8.477113e-01,1.066028e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557598060000e+08,3.557598670000e+08,1.926229e+01,5.619389e-01,1.575410e+01,5.081967e-01,8.178723e-01,1.125931e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557598670000e+08,3.557599280000e+08,1.821312e+01,5.464208e-01,1.481967e+01,4.928950e-01,8.136814e-01,1.168149e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557599280000e+08,3.557599890000e+08,1.904918e+01,5.588216e-01,1.593443e+01,5.110970e-01,8.364888e-01,1.084928e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557599890000e+08,3.557600500000e+08,1.847541e+01,5.503413e-01,1.503279e+01,4.964263e-01,8.136646e-01,1.159868e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557600500000e+08,3.557601110000e+08,1.826229e+01,5.471581e-01,1.519672e+01,4.991258e-01,8.321365e-01,1.119780e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
3.557601110000e+08,3.557601720000e+08,1.996721e+01,5.721288e-01,1.660656e+01,5.217649e-01,8.316913e-01,1.072039e-02,2.200000e+01,2.100000e+01,1.004000e+03,2411700025
