#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.987924290000e+08,2.987924900000e+08,5.050820e+01,9.099468e-01,4.619672e+01,8.702433e-01,9.146381e-01,5.033972e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987924900000e+08,2.987925510000e+08,4.936066e+01,8.995505e-01,4.518033e+01,8.606167e-01,9.153105e-01,5.073920e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987925510000e+08,2.987926120000e+08,4.985246e+01,9.040207e-01,4.531147e+01,8.618649e-01,9.089115e-01,5.217763e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987926120000e+08,2.987926730000e+08,5.226229e+01,9.256127e-01,4.726229e+01,8.802226e-01,9.043287e-01,5.209486e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987926730000e+08,2.987927340000e+08,4.988525e+01,9.043180e-01,4.463934e+01,8.554487e-01,8.948406e-01,5.560911e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987927340000e+08,2.987927950000e+08,5.173771e+01,9.209555e-01,4.724590e+01,8.800699e-01,9.131812e-01,5.012066e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987928030000e+08,2.987928640000e+08,5.162295e+01,9.199336e-01,4.726229e+01,8.802226e-01,9.155287e-01,4.955691e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987928640000e+08,2.987929250000e+08,5.157377e+01,9.194953e-01,4.722951e+01,8.799171e-01,9.157661e-01,4.951724e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987929250000e+08,2.987929860000e+08,5.111475e+01,9.153943e-01,4.645901e+01,8.727102e-01,9.089160e-01,5.152819e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987929860000e+08,2.987930470000e+08,4.947541e+01,9.005955e-01,4.531147e+01,8.618649e-01,9.158383e-01,5.053672e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987930470000e+08,2.987931080000e+08,5.214754e+01,9.245960e-01,4.754099e+01,8.828139e-01,9.116630e-01,5.031606e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987931080000e+08,2.987931690000e+08,5.175410e+01,9.211015e-01,4.709836e+01,8.786947e-01,9.100412e-01,5.092314e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987931690000e+08,2.987932300000e+08,5.062295e+01,9.109799e-01,4.622951e+01,8.705520e-01,9.132124e-01,5.066127e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987932300000e+08,2.987932910000e+08,5.011475e+01,9.063958e-01,4.542623e+01,8.629556e-01,9.064443e-01,5.266936e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987932910000e+08,2.987933520000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987933520000e+08,2.987934130000e+08,5.081967e+01,9.127482e-01,4.681967e+01,8.760911e-01,9.212903e-01,4.836503e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987934130000e+08,2.987934740000e+08,4.996721e+01,9.050606e-01,4.550820e+01,8.637338e-01,9.107612e-01,5.163827e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987934740000e+08,2.987935350000e+08,5.155738e+01,9.193492e-01,4.654099e+01,8.734798e-01,9.027027e-01,5.284604e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987935350000e+08,2.987935960000e+08,5.140984e+01,9.180328e-01,4.680328e+01,8.759377e-01,9.103954e-01,5.100259e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987935960000e+08,2.987936570000e+08,5.131147e+01,9.171541e-01,4.650820e+01,8.731720e-01,9.063898e-01,5.206513e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987936570000e+08,2.987937180000e+08,5.090164e+01,9.134840e-01,4.598361e+01,8.682336e-01,9.033816e-01,5.301938e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987937270000e+08,2.987937880000e+08,5.126229e+01,9.167145e-01,4.700000e+01,8.777766e-01,9.168532e-01,4.937519e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987937880000e+08,2.987938490000e+08,4.927869e+01,8.988033e-01,4.521312e+01,8.609289e-01,9.174984e-01,5.018102e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987938490000e+08,2.987939100000e+08,5.214754e+01,9.245960e-01,4.778688e+01,8.850941e-01,9.163785e-01,4.908113e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987939100000e+08,2.987939710000e+08,5.065574e+01,9.112749e-01,4.583607e+01,8.668396e-01,9.048544e-01,5.278428e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987939710000e+08,2.987940320000e+08,4.909836e+01,8.971573e-01,4.496721e+01,8.585845e-01,9.158598e-01,5.072452e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987940320000e+08,2.987940930000e+08,5.172131e+01,9.208096e-01,4.670492e+01,8.750168e-01,9.030111e-01,5.268754e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987940930000e+08,2.987941540000e+08,5.324590e+01,9.342824e-01,4.829508e+01,8.897880e-01,9.070197e-01,5.095607e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987941540000e+08,2.987942150000e+08,5.008197e+01,9.060992e-01,4.616393e+01,8.699344e-01,9.217676e-01,4.858458e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987942150000e+08,2.987942760000e+08,5.180328e+01,9.215390e-01,4.740984e+01,8.815954e-01,9.151899e-01,4.956053e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987942760000e+08,2.987943370000e+08,5.111475e+01,9.153943e-01,4.681967e+01,8.760911e-01,9.159718e-01,4.968389e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987943370000e+08,2.987943980000e+08,5.073771e+01,9.120119e-01,4.649180e+01,8.730181e-01,9.163166e-01,4.977509e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987943980000e+08,2.987944590000e+08,5.057377e+01,9.105374e-01,4.581967e+01,8.666846e-01,9.059967e-01,5.254207e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987944590000e+08,2.987945200000e+08,5.129508e+01,9.170076e-01,4.672131e+01,8.751704e-01,9.108341e-01,5.094672e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987945200000e+08,2.987945810000e+08,5.200000e+01,9.232870e-01,4.739344e+01,8.814430e-01,9.114124e-01,5.045189e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987945810000e+08,2.987946420000e+08,5.121312e+01,9.162747e-01,4.685246e+01,8.763978e-01,9.148527e-01,4.993504e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987946510000e+08,2.987947120000e+08,5.008197e+01,9.060992e-01,4.606557e+01,8.690071e-01,9.198036e-01,4.913821e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987947120000e+08,2.987947730000e+08,5.150820e+01,9.189106e-01,4.704918e+01,8.782358e-01,9.134309e-01,5.016677e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987947730000e+08,2.987948340000e+08,5.100000e+01,9.143662e-01,4.649180e+01,8.730181e-01,9.116040e-01,5.089433e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987948340000e+08,2.987948950000e+08,5.219672e+01,9.250319e-01,4.736066e+01,8.811380e-01,9.073492e-01,5.138368e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987948950000e+08,2.987949560000e+08,5.186885e+01,9.221220e-01,4.754099e+01,8.828139e-01,9.165613e-01,4.916389e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987949560000e+08,2.987950170000e+08,5.000000e+01,9.053575e-01,4.583607e+01,8.668396e-01,9.167213e-01,5.003061e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987950170000e+08,2.987950780000e+08,4.916393e+01,8.977562e-01,4.506557e+01,8.595231e-01,9.166389e-01,5.047691e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987950780000e+08,2.987951390000e+08,5.108197e+01,9.151007e-01,4.667213e+01,8.747096e-01,9.136714e-01,5.031225e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987951390000e+08,2.987952000000e+08,5.185246e+01,9.219763e-01,4.734426e+01,8.809855e-01,9.130572e-01,5.009752e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987952000000e+08,2.987952610000e+08,5.214754e+01,9.245960e-01,4.795082e+01,8.866110e-01,9.195222e-01,4.823224e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987952610000e+08,2.987953220000e+08,5.263934e+01,9.289457e-01,4.777049e+01,8.849423e-01,9.075055e-01,5.112844e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987953220000e+08,2.987953830000e+08,5.259016e+01,9.285116e-01,4.773771e+01,8.846385e-01,9.077307e-01,5.109636e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987953830000e+08,2.987954440000e+08,5.149180e+01,9.187644e-01,4.659016e+01,8.739412e-01,9.048074e-01,5.236556e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987954440000e+08,2.987955050000e+08,5.013115e+01,9.065440e-01,4.611475e+01,8.694709e-01,9.198823e-01,4.909210e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987955050000e+08,2.987955660000e+08,5.078688e+01,9.124538e-01,4.598361e+01,8.682336e-01,9.054229e-01,5.257485e-03,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987955730000e+08,2.987956340000e+08,5.054099e+01,9.102421e-01,4.660656e+01,8.740949e-01,9.221538e-01,4.825404e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987956340000e+08,2.987956950000e+08,5.181967e+01,9.216847e-01,4.783607e+01,8.855494e-01,9.231256e-01,4.738153e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987956950000e+08,2.987957560000e+08,5.219672e+01,9.250319e-01,4.778688e+01,8.850941e-01,9.155151e-01,4.928739e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987957560000e+08,2.987958170000e+08,5.157377e+01,9.194953e-01,4.708197e+01,8.785417e-01,9.129053e-01,5.027238e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987958170000e+08,2.987958780000e+08,5.145901e+01,9.184718e-01,4.663934e+01,8.744023e-01,9.063396e-01,5.200293e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987958780000e+08,2.987959390000e+08,5.011475e+01,9.063958e-01,4.547541e+01,8.634226e-01,9.074256e-01,5.242075e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987959390000e+08,2.987960000000e+08,5.100000e+01,9.143662e-01,4.640984e+01,8.722482e-01,9.099968e-01,5.130963e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987960000000e+08,2.987960610000e+08,5.198361e+01,9.231415e-01,4.708197e+01,8.785417e-01,9.057080e-01,5.189596e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987960610000e+08,2.987961220000e+08,5.088525e+01,9.133369e-01,4.668853e+01,8.748632e-01,9.175258e-01,4.937503e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987961220000e+08,2.987961830000e+08,5.139344e+01,9.178864e-01,4.719672e+01,8.796117e-01,9.183413e-01,4.890853e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987961830000e+08,2.987962440000e+08,5.163934e+01,9.200797e-01,4.696721e+01,8.774704e-01,9.095238e-01,5.111154e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987962440000e+08,2.987963050000e+08,5.177049e+01,9.212473e-01,4.724590e+01,8.800699e-01,9.126029e-01,5.025547e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987963050000e+08,2.987963660000e+08,5.104918e+01,9.148070e-01,4.647541e+01,8.728642e-01,9.104046e-01,5.118005e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.987963660000e+08,2.987964270000e+08,4.970492e+01,9.026819e-01,4.518033e+01,8.606167e-01,9.089710e-01,5.223967e-03,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.988111200000e+08,2.988112690000e+08,6.711409e-03,6.711409e-03,6.711409e-03,6.711409e-03,1.000000e+00,0.000000e+00,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988112690000e+08,2.988113400000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988113400000e+08,2.988114010000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,3.571429e-01,1.280602e-01,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988114010000e+08,2.988114630000e+08,7.096774e-01,1.069879e-01,3.387097e-01,7.391252e-02,4.772727e-01,7.529993e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988114630000e+08,2.988115250000e+08,1.451613e+00,1.530134e-01,6.774194e-01,1.045281e-01,4.666667e-01,5.258737e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988115250000e+08,2.988115860000e+08,1.688525e+00,1.663753e-01,1.016393e+00,1.290821e-01,6.019418e-01,4.823163e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988115860000e+08,2.988116470000e+08,1.622951e+00,1.631127e-01,8.852459e-01,1.204667e-01,5.454546e-01,5.004381e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988116470000e+08,2.988117080000e+08,2.163934e+00,1.883463e-01,9.836066e-01,1.269831e-01,4.545455e-01,4.333921e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988117080000e+08,2.988117690000e+08,1.704918e+00,1.671810e-01,9.508197e-01,1.248487e-01,5.576923e-01,4.870157e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988117690000e+08,2.988118300000e+08,1.393443e+00,1.511401e-01,6.885246e-01,1.062417e-01,4.941176e-01,5.422886e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988118300000e+08,2.988118910000e+08,1.639344e+00,1.639344e-01,1.065574e+00,1.321682e-01,6.500000e-01,4.769696e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988118910000e+08,2.988119530000e+08,1.645161e+00,1.628952e-01,8.870968e-01,1.196161e-01,5.392157e-01,4.935487e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988119530000e+08,2.988120140000e+08,1.557377e+00,1.597835e-01,9.180328e-01,1.226773e-01,5.894737e-01,5.047088e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988120140000e+08,2.988120750000e+08,1.622951e+00,1.631127e-01,8.688524e-01,1.193461e-01,5.353535e-01,5.012612e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988120750000e+08,2.988121370000e+08,1.306452e+00,1.451613e-01,7.580645e-01,1.105751e-01,5.802469e-01,5.483538e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988121370000e+08,2.988121990000e+08,1.225806e+00,1.406097e-01,5.806451e-01,9.677419e-02,4.736842e-01,5.727444e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988121990000e+08,2.988122600000e+08,1.540984e+00,1.589403e-01,8.688524e-01,1.193461e-01,5.638298e-01,5.114911e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988122600000e+08,2.988123210000e+08,1.737705e+00,1.687808e-01,8.196721e-01,1.159191e-01,4.716981e-01,4.848643e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988123210000e+08,2.988123820000e+08,1.360656e+00,1.493514e-01,8.852459e-01,1.204667e-01,6.506024e-01,5.233337e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988123820000e+08,2.988124460000e+08,1.234375e+00,1.388780e-01,7.500000e-01,1.082532e-01,6.075949e-01,5.493648e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988124460000e+08,2.988125070000e+08,1.295082e+00,1.457081e-01,6.393443e-01,1.023770e-01,4.936709e-01,5.624989e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988125070000e+08,2.988125680000e+08,1.721311e+00,1.679828e-01,1.000000e+00,1.280369e-01,5.809524e-01,4.815122e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988125680000e+08,2.988126290000e+08,1.721311e+00,1.679828e-01,9.508197e-01,1.248487e-01,5.523810e-01,4.852650e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988126290000e+08,2.988126900000e+08,1.409836e+00,1.520265e-01,8.032787e-01,1.147541e-01,5.697674e-01,5.338893e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988126900000e+08,2.988127510000e+08,1.426229e+00,1.529079e-01,7.868853e-01,1.135771e-01,5.517241e-01,5.331802e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988127510000e+08,2.988128120000e+08,1.524590e+00,1.580926e-01,7.868853e-01,1.135771e-01,5.161290e-01,5.182060e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988128120000e+08,2.988128730000e+08,1.377049e+00,1.502484e-01,7.377049e-01,1.099706e-01,5.357143e-01,5.441513e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988128730000e+08,2.988129350000e+08,1.500000e+00,1.555428e-01,8.709677e-01,1.185237e-01,5.806451e-01,5.116875e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988129350000e+08,2.988129960000e+08,1.950820e+00,1.788314e-01,1.327869e+00,1.475410e-01,6.806723e-01,4.273797e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988129960000e+08,2.988130570000e+08,8.540983e+00,3.741873e-01,6.098361e+00,3.161853e-01,7.140115e-01,1.979739e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988130570000e+08,2.988131180000e+08,1.773771e+01,5.392421e-01,1.403279e+01,4.796308e-01,7.911276e-01,1.235806e-02,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988131180000e+08,2.988131790000e+08,2.913115e+01,6.910570e-01,2.401639e+01,6.274642e-01,8.244232e-01,9.025369e-03,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988132380000e+08,2.988132990000e+08,4.096721e+01,8.195081e-01,3.721312e+01,7.810577e-01,9.083633e-01,5.771401e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988132990000e+08,2.988133600000e+08,4.086885e+01,8.185238e-01,3.726229e+01,7.815737e-01,9.117529e-01,5.681038e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988133600000e+08,2.988134210000e+08,4.093443e+01,8.191801e-01,3.685246e+01,7.772636e-01,9.002804e-01,5.996115e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988134210000e+08,2.988134820000e+08,4.127869e+01,8.226177e-01,3.744262e+01,7.834625e-01,9.070691e-01,5.785920e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988134820000e+08,2.988135430000e+08,4.062295e+01,8.160576e-01,3.704918e+01,7.793353e-01,9.120258e-01,5.690240e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988135430000e+08,2.988136040000e+08,4.139344e+01,8.237603e-01,3.772131e+01,7.863728e-01,9.112871e-01,5.658356e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988136040000e+08,2.988136650000e+08,4.106557e+01,8.204914e-01,3.713115e+01,7.801970e-01,9.041916e-01,5.880688e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988136650000e+08,2.988137260000e+08,4.054099e+01,8.152339e-01,3.688525e+01,7.776093e-01,9.098261e-01,5.759802e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988137260000e+08,2.988137870000e+08,3.937705e+01,8.034460e-01,3.531147e+01,7.608394e-01,8.967527e-01,6.208535e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988137870000e+08,2.988138480000e+08,4.068853e+01,8.167160e-01,3.670492e+01,7.757061e-01,9.020951e-01,5.965235e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988138480000e+08,2.988139090000e+08,4.142623e+01,8.240865e-01,3.796721e+01,7.889317e-01,9.165018e-01,5.503040e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988139090000e+08,2.988139700000e+08,4.001639e+01,8.099423e-01,3.608197e+01,7.690954e-01,9.016796e-01,6.026484e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988139700000e+08,2.988140310000e+08,4.232787e+01,8.330063e-01,3.827869e+01,7.921613e-01,9.043377e-01,5.788388e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988140310000e+08,2.988140920000e+08,3.975410e+01,8.072835e-01,3.585246e+01,7.666455e-01,9.018556e-01,6.041507e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988140920000e+08,2.988141530000e+08,4.204918e+01,8.302595e-01,3.781967e+01,7.873973e-01,8.994152e-01,5.938854e-03,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988141750000e+08,2.988142360000e+08,4.081967e+01,8.180311e-01,3.650820e+01,7.736246e-01,8.943775e-01,6.159407e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800042
2.988142360000e+08,2.988142970000e+08,3.990164e+01,8.087801e-01,3.531147e+01,7.608394e-01,8.849630e-01,6.467270e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800042
2.988142970000e+08,2.988143580000e+08,4.601639e+01,8.685431e-01,4.100000e+01,8.198360e-01,8.909868e-01,5.882392e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800042
2.988143960000e+08,2.988144570000e+08,5.018033e+01,9.069886e-01,3.962295e+01,8.059507e-01,7.896112e-01,7.366925e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800043
2.988144820000e+08,2.988145430000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988145430000e+08,2.988146040000e+08,5.249180e+01,9.276429e-01,4.781967e+01,8.853977e-01,9.109932e-01,5.032208e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988146040000e+08,2.988146650000e+08,5.349180e+01,9.364373e-01,4.908197e+01,8.970075e-01,9.175605e-01,4.814780e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988146650000e+08,2.988147260000e+08,5.183607e+01,9.218305e-01,4.747541e+01,8.822048e-01,9.158760e-01,4.936252e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988147260000e+08,2.988147870000e+08,5.203279e+01,9.235781e-01,4.719672e+01,8.796117e-01,9.070573e-01,5.153728e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988147870000e+08,2.988148480000e+08,5.324590e+01,9.342824e-01,4.877049e+01,8.941567e-01,9.159483e-01,4.868563e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988148480000e+08,2.988149090000e+08,5.227869e+01,9.257579e-01,4.734426e+01,8.809855e-01,9.056131e-01,5.177260e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988149090000e+08,2.988149700000e+08,5.236066e+01,9.264833e-01,4.781967e+01,8.853977e-01,9.132749e-01,4.979729e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988149700000e+08,2.988150310000e+08,5.116393e+01,9.158346e-01,4.626229e+01,8.708607e-01,9.041974e-01,5.268335e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988150310000e+08,2.988150920000e+08,5.331147e+01,9.348575e-01,4.859016e+01,8.925021e-01,9.114391e-01,4.982066e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988150920000e+08,2.988151530000e+08,5.388525e+01,9.398748e-01,4.916393e+01,8.977562e-01,9.123821e-01,4.931566e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988151530000e+08,2.988152140000e+08,5.263934e+01,9.289457e-01,4.785246e+01,8.857012e-01,9.090626e-01,5.073971e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988152140000e+08,2.988152750000e+08,5.026229e+01,9.077290e-01,4.580328e+01,8.665295e-01,9.112850e-01,5.134989e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988152750000e+08,2.988153360000e+08,5.201639e+01,9.234326e-01,4.708197e+01,8.785417e-01,9.051371e-01,5.202000e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988153860000e+08,2.988154470000e+08,5.245901e+01,9.273531e-01,4.778688e+01,8.850941e-01,9.109375e-01,5.035201e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988154470000e+08,2.988155080000e+08,5.301639e+01,9.322667e-01,4.822951e+01,8.891838e-01,9.097093e-01,5.039677e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988155080000e+08,2.988155690000e+08,5.259016e+01,9.285116e-01,4.824590e+01,8.893348e-01,9.173940e-01,4.860338e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988155690000e+08,2.988156300000e+08,5.178688e+01,9.213932e-01,4.732787e+01,8.808330e-01,9.138968e-01,4.990952e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988156300000e+08,2.988156910000e+08,5.247541e+01,9.274980e-01,4.826229e+01,8.894859e-01,9.197126e-01,4.802937e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988156910000e+08,2.988157520000e+08,5.316393e+01,9.335631e-01,4.880328e+01,8.944572e-01,9.179772e-01,4.818478e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988157520000e+08,2.988158130000e+08,5.249180e+01,9.276429e-01,4.839344e+01,8.906936e-01,9.219238e-01,4.741286e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988158130000e+08,2.988158740000e+08,5.155738e+01,9.193492e-01,4.672131e+01,8.751704e-01,9.062003e-01,5.198793e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988158740000e+08,2.988159350000e+08,5.213115e+01,9.244506e-01,4.731147e+01,8.806804e-01,9.075472e-01,5.136664e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988159350000e+08,2.988159960000e+08,5.365574e+01,9.378712e-01,4.880328e+01,8.944572e-01,9.095631e-01,5.013215e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988159960000e+08,2.988160570000e+08,5.170492e+01,9.206637e-01,4.713115e+01,8.790004e-01,9.115409e-01,5.056249e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988160570000e+08,2.988161180000e+08,5.173771e+01,9.209555e-01,4.762295e+01,8.835746e-01,9.204689e-01,4.816200e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988161180000e+08,2.988161790000e+08,5.362295e+01,9.375845e-01,4.877049e+01,8.941567e-01,9.095078e-01,5.016127e-03,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
