#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.988710790428e+08,2.988719949968e+08,9.159539980888e+02,48137,47332,42850,805,805,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900023,0,128,0
24,2.988720020340e+08,2.988729159491e+08,9.139151277542e+02,48126,47328,43165,798,798,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900024,0,128,0
25,2.988729230576e+08,2.988738449866e+08,9.219289939404e+02,48146,47300,42997,846,846,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900025,0,128,0
26,2.988738520704e+08,2.988747659933e+08,9.139228538871e+02,48152,47292,43121,860,860,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900026,0,128,0
27,2.988747730542e+08,2.988756919782e+08,9.189240298867e+02,48163,47312,43097,851,851,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900027,0,128,0
28,2.988756991259e+08,2.988766189692e+08,9.198433280587e+02,48149,47344,43130,805,805,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997828e+00,42345900028,0,128,0
29,2.988766250236e+08,2.988775469894e+08,9.219658279419e+02,48146,47345,43147,801,801,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900029,0,128,0
30,2.988775550229e+08,2.988784799788e+08,9.249558811188e+02,48096,47251,42899,845,845,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989202e+00,42345900030,0,128,0
31,2.988784870306e+08,2.988794019880e+08,9.149574601054e+02,48126,47329,43088,797,797,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993451e+00,42345900031,0,128,0
32,2.988794100306e+08,2.988803279182e+08,9.178875901699e+02,48145,47335,43094,810,810,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900032,0,128,0
33,2.988803340214e+08,2.988812579827e+08,9.239613337517e+02,48149,47284,42921,865,865,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900033,0,128,0
34,2.988812640281e+08,2.988821779889e+08,9.139607959986e+02,48171,47362,43135,809,809,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900034,0,128,0
35,2.988821840697e+08,2.988831039823e+08,9.199126321077e+02,48130,47352,43131,778,778,0,2,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900035,0,128,0
36,2.988831110393e+08,2.988840339752e+08,9.229358422160e+02,48145,47354,43200,791,791,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900036,0,128,0
37,2.988840400377e+08,2.988849609854e+08,9.209476689100e+02,48156,47423,43084,733,733,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977223e+00,42345900037,0,128,0
38,2.988849680230e+08,2.988858919635e+08,9.239405842423e+02,48120,47384,43007,736,736,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900038,0,128,0
39,2.988858990426e+08,2.988868229835e+08,9.239408894181e+02,48152,47428,43042,724,724,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900039,0,128,0
40,2.988868270261e+08,2.988877479980e+08,9.209718818665e+02,48130,47356,43183,774,774,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900040,0,128,0
41,2.988877560612e+08,2.988886769912e+08,9.209300073385e+02,48156,47354,43098,802,802,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900041,0,128,0
42,2.988886840211e+08,2.988896009554e+08,9.169342820048e+02,48135,47345,43076,790,790,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900042,0,128,0
43,2.988896070864e+08,2.988905249983e+08,9.179118489623e+02,48116,47355,43056,761,761,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900043,0,128,0
44,2.988905320955e+08,2.988914479915e+08,9.158959983587e+02,48126,47299,43110,827,827,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900044,0,128,0
45,2.988914540538e+08,2.988923769982e+08,9.229443629384e+02,48150,47303,43070,847,847,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900045,0,128,0
46,2.988923840304e+08,2.988932949828e+08,9.109523507953e+02,48136,47300,42971,836,836,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900046,0,128,0
47,2.988933010450e+08,2.988942209895e+08,9.199444580078e+02,48128,47211,42989,917,917,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984798e+00,42345900047,0,128,0
48,2.988942270227e+08,2.988951489841e+08,9.219613488317e+02,48155,47320,43130,835,835,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900048,0,128,0
49,2.988951550603e+08,2.988960689865e+08,9.139262638688e+02,48119,47236,42866,883,883,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900049,0,128,0
50,2.988960760483e+08,2.988969848782e+08,9.088298753500e+02,48165,47298,43109,867,867,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900050,0,128,0
51,2.988969910227e+08,2.988978999790e+08,9.089562438726e+02,48116,47200,42850,916,916,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900051,0,128,0
52,2.988979080282e+08,2.988988269560e+08,9.189277993441e+02,48135,47231,42935,904,904,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42345900052,0,128,0
53,2.988988330647e+08,2.988997449953e+08,9.119305746555e+02,48154,47248,42897,906,906,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980284e+00,42345900053,0,128,0
54,2.988997500681e+08,2.989006639950e+08,9.139269251823e+02,48147,47243,42936,904,904,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961749e+00,42345900054,0,128,0
55,2.989006700198e+08,2.989015779340e+08,9.079142144918e+02,48183,47150,42728,1033,1033,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.933993e+00,42345900055,0,128,0
56,2.989015831410e+08,2.989025009570e+08,9.178159108162e+02,48156,47142,42865,1014,1014,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960826e+00,42345900056,0,128,0
57,2.989025080277e+08,2.989034229617e+08,9.149340274334e+02,48144,47144,42934,1000,1000,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967249e+00,42345900057,0,128,0
58,2.989034290498e+08,2.989043429243e+08,9.138745499849e+02,48161,47106,42751,1055,1055,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997814e+00,42345900058,0,128,0
59,2.989043490532e+08,2.989052559627e+08,9.069095215201e+02,48167,47095,42540,1072,1072,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900059,0,128,0
60,2.989052631159e+08,2.989061769872e+08,9.138713369370e+02,48149,47104,42689,1045,1045,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996721e+00,42345900060,0,128,0
61,2.989061830437e+08,2.989071039763e+08,9.209325680733e+02,48148,47111,42816,1037,1037,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900061,0,128,0
62,2.989071100712e+08,2.989080209974e+08,9.109262269139e+02,48144,47229,42846,915,915,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900062,0,128,0
63,2.989080280402e+08,2.989089389953e+08,9.109551389217e+02,48159,47321,42840,838,838,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900063,0,128,0
64,2.989089450199e+08,2.989098559875e+08,9.109675983191e+02,48133,47290,42909,843,843,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900064,0,128,0
65,2.989098630253e+08,2.989107689974e+08,9.059720623493e+02,48142,47449,42705,693,693,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42345900065,0,128,0
66,2.989107770201e+08,2.989116889891e+08,9.119690002203e+02,48167,47588,43254,579,579,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900066,0,128,0
67,2.989116950853e+08,2.989126039973e+08,9.089119558930e+02,48158,47590,43095,568,568,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900067,0,128,0
68,2.989126110499e+08,2.989135289798e+08,9.179299581051e+02,48149,47556,43105,593,593,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984766e+00,42345900068,0,128,0
69,2.989135360290e+08,2.989144459936e+08,9.099646158218e+02,48141,47540,43207,601,601,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946213e+00,42345900069,0,128,0
70,2.989144530836e+08,2.989153649667e+08,9.118830699325e+02,48143,47543,43026,600,600,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900070,0,128,0
71,2.989153720469e+08,2.989162809814e+08,9.089345643520e+02,48129,47475,42814,654,654,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992307e+00,42345900071,0,128,0
72,2.989162890334e+08,2.989171969981e+08,9.079647126794e+02,48135,47536,42964,599,599,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900072,0,128,0
73,2.989172050223e+08,2.989181189962e+08,9.139738900065e+02,48155,47559,43014,596,596,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900073,0,128,0
74,2.989181250586e+08,2.989190339925e+08,9.089339082837e+02,48171,47575,42984,596,596,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992307e+00,42345900074,0,128,0
75,2.989190400545e+08,2.989199449522e+08,9.048976498246e+02,48162,47467,42771,695,695,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900075,0,128,0
76,2.989199520274e+08,2.989208649730e+08,9.129455564618e+02,48174,47511,42978,663,663,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900076,0,128,0
77,2.989208720300e+08,2.989217779975e+08,9.059675145149e+02,48169,47568,42931,601,601,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976847e+00,42345900077,0,128,0
78,2.989217860587e+08,2.989226889973e+08,9.029386482239e+02,48154,47579,42937,575,575,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900078,0,128,0
79,2.989226980333e+08,2.989236039724e+08,9.059391337037e+02,48188,47538,42796,650,650,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900079,0,128,0
80,2.989236120310e+08,2.989245159961e+08,9.039651374817e+02,48165,47506,42403,659,659,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900080,0,128,0
81,2.989245220321e+08,2.989254359649e+08,9.139327684641e+02,48168,47597,42685,571,571,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900081,0,128,0
82,2.989254420203e+08,2.989263499948e+08,9.079745209813e+02,48177,47588,42843,589,589,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900082,0,128,0
83,2.989263560388e+08,2.989272609312e+08,9.048924369812e+02,48166,47569,42650,597,597,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900083,0,128,0
84,2.989272690585e+08,2.989281779962e+08,9.089376685023e+02,48155,47520,42611,635,635,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900084,0,128,0
85,2.989281850391e+08,2.989290859967e+08,9.009576349258e+02,48155,47569,42760,586,586,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900085,0,128,0
86,2.989290930254e+08,2.989300089470e+08,9.159216337204e+02,48122,47509,42693,613,613,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900086,0,128,0
87,2.989300160585e+08,2.989309219910e+08,9.059325227737e+02,48162,47540,42777,622,622,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900087,0,128,0
88,2.989309290450e+08,2.989318419849e+08,9.129398737550e+02,48145,47534,42838,611,611,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900088,0,128,0
89,2.989318480336e+08,2.989327619905e+08,9.139568736553e+02,48123,47535,42861,588,588,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900089,0,128,0
90,2.989327680484e+08,2.989336739963e+08,9.059478212595e+02,48153,47517,42890,636,636,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900090,0,128,0
91,2.989336800228e+08,2.989345949711e+08,9.149483058453e+02,48155,47541,42780,614,614,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42345900091,0,128,0
92,2.989346000479e+08,2.989355119844e+08,9.119364789724e+02,48158,47526,42988,632,632,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900092,0,128,0
93,2.989355200859e+08,2.989364329687e+08,9.128828557730e+02,48129,47571,42844,558,558,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900093,0,128,0
94,2.989364400302e+08,2.989373579272e+08,9.178969456553e+02,48159,47576,42959,583,583,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992383e+00,42345900094,0,128,0
