#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265224390000e+08,3.265225000000e+08,2.695082e+01,6.646929e-01,2.231148e+01,6.047825e-01,8.278589e-01,9.310427e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265225000000e+08,3.265225610000e+08,2.772131e+01,6.741273e-01,2.322951e+01,6.170993e-01,8.379657e-01,8.960758e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265225610000e+08,3.265226220000e+08,2.704918e+01,6.659048e-01,2.232787e+01,6.050047e-01,8.254545e-01,9.344561e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265226220000e+08,3.265226830000e+08,2.590164e+01,6.516265e-01,2.139344e+01,5.922096e-01,8.259494e-01,9.538629e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265226830000e+08,3.265227440000e+08,2.703279e+01,6.657029e-01,2.250820e+01,6.074429e-01,8.326258e-01,9.193034e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265227440000e+08,3.265228050000e+08,2.596721e+01,6.524507e-01,2.132787e+01,5.913013e-01,8.213384e-01,9.624965e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265228050000e+08,3.265228660000e+08,2.670492e+01,6.616536e-01,2.196721e+01,6.000986e-01,8.225905e-01,9.464980e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265228660000e+08,3.265229270000e+08,2.667213e+01,6.612473e-01,2.198361e+01,6.003224e-01,8.242164e-01,9.436611e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265229270000e+08,3.265229880000e+08,2.614754e+01,6.547123e-01,2.118033e+01,5.892525e-01,8.100314e-01,9.822262e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265229880000e+08,3.265230490000e+08,2.701639e+01,6.655011e-01,2.213115e+01,6.023335e-01,8.191748e-01,9.480674e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265230490000e+08,3.265231100000e+08,2.608197e+01,6.538908e-01,2.170492e+01,5.965051e-01,8.321810e-01,9.369023e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265231100000e+08,3.265231710000e+08,2.550820e+01,6.466585e-01,2.090164e+01,5.853630e-01,8.194087e-01,9.752004e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265231710000e+08,3.265232320000e+08,2.591803e+01,6.518326e-01,2.132787e+01,5.913013e-01,8.228969e-01,9.601075e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265232320000e+08,3.265232930000e+08,2.598361e+01,6.526567e-01,2.098361e+01,5.865096e-01,8.075710e-01,9.901728e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265232930000e+08,3.265233540000e+08,2.645902e+01,6.586003e-01,2.152459e+01,5.940220e-01,8.135068e-01,9.695278e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265234140000e+08,3.265234750000e+08,2.573771e+01,6.495611e-01,2.131148e+01,5.910739e-01,8.280255e-01,9.523665e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265234750000e+08,3.265235360000e+08,2.634426e+01,6.571706e-01,2.209836e+01,6.018872e-01,8.388301e-01,9.172147e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265235360000e+08,3.265235970000e+08,2.703279e+01,6.657029e-01,2.224590e+01,6.038932e-01,8.229230e-01,9.400487e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265235970000e+08,3.265236580000e+08,2.657377e+01,6.600269e-01,2.226229e+01,6.041156e-01,8.377545e-01,9.157000e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265236580000e+08,3.265237190000e+08,2.578688e+01,6.501814e-01,2.157377e+01,5.947002e-01,8.366179e-01,9.321835e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265237190000e+08,3.265237800000e+08,2.663935e+01,6.608407e-01,2.191803e+01,5.994264e-01,8.227692e-01,9.472878e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265237800000e+08,3.265238410000e+08,2.606557e+01,6.536853e-01,2.140984e+01,5.924364e-01,8.213837e-01,9.605833e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265238410000e+08,3.265239020000e+08,2.567213e+01,6.487331e-01,2.154098e+01,5.942482e-01,8.390805e-01,9.285607e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265239020000e+08,3.265239630000e+08,2.616393e+01,6.549175e-01,2.165574e+01,5.958289e-01,8.276942e-01,9.452973e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265239630000e+08,3.265240240000e+08,2.662295e+01,6.606374e-01,2.203279e+01,6.009936e-01,8.275862e-01,9.373453e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265240240000e+08,3.265240850000e+08,2.590164e+01,6.516265e-01,2.155738e+01,5.944743e-01,8.322785e-01,9.399401e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265240850000e+08,3.265241460000e+08,2.709836e+01,6.665099e-01,2.247541e+01,6.070002e-01,8.294011e-01,9.251966e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265241460000e+08,3.265242070000e+08,2.622951e+01,6.557377e-01,2.190164e+01,5.992022e-01,8.350000e-01,9.279515e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265242070000e+08,3.265242680000e+08,2.721312e+01,6.679196e-01,2.255738e+01,6.081061e-01,8.289157e-01,9.242858e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265242680000e+08,3.265243290000e+08,2.672131e+01,6.618567e-01,2.200000e+01,6.005462e-01,8.233129e-01,9.446939e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265243290000e+08,3.265243900000e+08,2.711475e+01,6.667114e-01,2.236065e+01,6.054487e-01,8.246675e-01,9.349814e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265243900000e+08,3.265244510000e+08,2.598361e+01,6.526567e-01,2.142623e+01,5.926632e-01,8.246057e-01,9.552483e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265244510000e+08,3.265245120000e+08,2.650820e+01,6.592121e-01,2.216393e+01,6.027796e-01,8.361163e-01,9.205476e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265245120000e+08,3.265245730000e+08,2.681967e+01,6.630737e-01,2.200000e+01,6.005462e-01,8.202934e-01,9.492376e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265245730000e+08,3.265246340000e+08,2.526229e+01,6.435340e-01,2.090164e+01,5.853630e-01,8.273848e-01,9.627021e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265246340000e+08,3.265246950000e+08,2.709836e+01,6.665099e-01,2.270492e+01,6.100916e-01,8.378705e-01,9.065317e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265246950000e+08,3.265247560000e+08,2.604918e+01,6.534797e-01,2.188525e+01,5.989779e-01,8.401510e-01,9.193305e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265247560000e+08,3.265248170000e+08,2.626229e+01,6.561474e-01,2.183607e+01,5.983045e-01,8.314607e-01,9.352770e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265248170000e+08,3.265248780000e+08,2.560656e+01,6.479040e-01,2.098361e+01,5.865096e-01,8.194622e-01,9.732132e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265248780000e+08,3.265249390000e+08,2.565574e+01,6.485260e-01,2.121312e+01,5.897084e-01,8.268371e-01,9.564896e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265249390000e+08,3.265250000000e+08,2.642623e+01,6.581921e-01,2.200000e+01,6.005462e-01,8.325062e-01,9.300592e-03,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265250630000e+08,3.265251240000e+08,2.639344e+01,6.577837e-01,2.157377e+01,5.947002e-01,8.173913e-01,9.628593e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265251240000e+08,3.265251850000e+08,2.586885e+01,6.512139e-01,2.136065e+01,5.917556e-01,8.257288e-01,9.549444e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265251850000e+08,3.265252460000e+08,2.562295e+01,6.481114e-01,2.137705e+01,5.919826e-01,8.342930e-01,9.404815e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265252460000e+08,3.265253070000e+08,2.713115e+01,6.669130e-01,2.250820e+01,6.074429e-01,8.296072e-01,9.241933e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265253070000e+08,3.265253680000e+08,2.650820e+01,6.592121e-01,2.193443e+01,5.996505e-01,8.274583e-01,9.396479e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265253680000e+08,3.265254290000e+08,2.663935e+01,6.608407e-01,2.209836e+01,6.018872e-01,8.295385e-01,9.328349e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265254290000e+08,3.265254900000e+08,2.645902e+01,6.586003e-01,2.155738e+01,5.944743e-01,8.147460e-01,9.670372e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265254900000e+08,3.265255510000e+08,2.508197e+01,6.412330e-01,2.088525e+01,5.851334e-01,8.326797e-01,9.542618e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265255510000e+08,3.265256120000e+08,2.596721e+01,6.524507e-01,2.157377e+01,5.947002e-01,8.308081e-01,9.420252e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265256120000e+08,3.265256730000e+08,2.591803e+01,6.518326e-01,2.139344e+01,5.922096e-01,8.254269e-01,9.546892e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265256730000e+08,3.265257340000e+08,2.508197e+01,6.412330e-01,2.081967e+01,5.842141e-01,8.300654e-01,9.601772e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265257340000e+08,3.265257950000e+08,2.618033e+01,6.551226e-01,2.234426e+01,6.052268e-01,8.534753e-01,8.849087e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265257950000e+08,3.265258560000e+08,2.701639e+01,6.655011e-01,2.245902e+01,6.067789e-01,8.313107e-01,9.224585e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265258560000e+08,3.265259170000e+08,2.604918e+01,6.534797e-01,2.150820e+01,5.937958e-01,8.256765e-01,9.517458e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265259170000e+08,3.265259780000e+08,2.618033e+01,6.551226e-01,2.172131e+01,5.967304e-01,8.296806e-01,9.406651e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265259780000e+08,3.265260390000e+08,2.644262e+01,6.583962e-01,2.170492e+01,5.965051e-01,8.208308e-01,9.548636e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265260390000e+08,3.265261000000e+08,2.609836e+01,6.540963e-01,2.149180e+01,5.935694e-01,8.234925e-01,9.555203e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265261000000e+08,3.265261610000e+08,2.531148e+01,6.441601e-01,2.073771e+01,5.830629e-01,8.193005e-01,9.792113e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265261610000e+08,3.265262220000e+08,2.645902e+01,6.586003e-01,2.152459e+01,5.940220e-01,8.135068e-01,9.695278e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265262220000e+08,3.265262830000e+08,2.608197e+01,6.538908e-01,2.208197e+01,6.016639e-01,8.466373e-01,9.033863e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265262830000e+08,3.265263440000e+08,2.609836e+01,6.540963e-01,2.178688e+01,5.976304e-01,8.347990e-01,9.307344e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265263440000e+08,3.265264050000e+08,2.567213e+01,6.487331e-01,2.183607e+01,5.983045e-01,8.505747e-01,9.008912e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265264050000e+08,3.265264660000e+08,2.622951e+01,6.557377e-01,2.152459e+01,5.940220e-01,8.206250e-01,9.591650e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265264660000e+08,3.265265270000e+08,2.616393e+01,6.549175e-01,2.181967e+01,5.980799e-01,8.339599e-01,9.314567e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265265270000e+08,3.265265880000e+08,2.659016e+01,6.602305e-01,2.224590e+01,6.038932e-01,8.366215e-01,9.179872e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265265880000e+08,3.265266490000e+08,2.581967e+01,6.505945e-01,2.165574e+01,5.958289e-01,8.387302e-01,9.267177e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265266490000e+08,3.265267100000e+08,2.604918e+01,6.534797e-01,2.140984e+01,5.924364e-01,8.219005e-01,9.597961e-03,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265267210000e+08,3.265267820000e+08,2.627869e+01,6.563522e-01,2.144262e+01,5.928899e-01,8.159701e-01,9.678645e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265267820000e+08,3.265268430000e+08,2.532787e+01,6.443686e-01,2.103279e+01,5.871965e-01,8.304207e-01,9.547095e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265268430000e+08,3.265269040000e+08,2.667213e+01,6.612473e-01,2.201639e+01,6.007699e-01,8.254456e-01,9.410569e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265269040000e+08,3.265269650000e+08,2.536065e+01,6.447856e-01,2.011475e+01,5.742387e-01,7.931480e-01,1.029821e-02,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265269650000e+08,3.265270260000e+08,2.639344e+01,6.577837e-01,2.140984e+01,5.924364e-01,8.111801e-01,9.753704e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265270260000e+08,3.265270870000e+08,2.588525e+01,6.514202e-01,2.111475e+01,5.883396e-01,8.157061e-01,9.757335e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265270870000e+08,3.265271480000e+08,2.600000e+01,6.528625e-01,2.155738e+01,5.944743e-01,8.291299e-01,9.451326e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265271480000e+08,3.265272090000e+08,2.549180e+01,6.464506e-01,2.090164e+01,5.853630e-01,8.199357e-01,9.744029e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265272090000e+08,3.265272700000e+08,2.578688e+01,6.501814e-01,2.072131e+01,5.828324e-01,8.035601e-01,1.001751e-02,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265272700000e+08,3.265273310000e+08,2.677049e+01,6.624655e-01,2.209836e+01,6.018872e-01,8.254746e-01,9.392650e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265273310000e+08,3.265273920000e+08,2.568852e+01,6.489401e-01,2.108197e+01,5.878827e-01,8.206764e-01,9.691035e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265273920000e+08,3.265274530000e+08,2.634426e+01,6.571706e-01,2.167213e+01,5.960544e-01,8.226509e-01,9.528277e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265274530000e+08,3.265275140000e+08,2.573771e+01,6.495611e-01,2.104918e+01,5.874254e-01,8.178344e-01,9.741281e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265275140000e+08,3.265275750000e+08,2.722951e+01,6.681208e-01,2.259016e+01,6.085479e-01,8.296207e-01,9.224936e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265275750000e+08,3.265276360000e+08,2.613115e+01,6.545070e-01,2.144262e+01,5.928899e-01,8.205771e-01,9.610687e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265276360000e+08,3.265276970000e+08,2.749180e+01,6.713310e-01,2.229508e+01,6.045603e-01,8.109720e-01,9.560916e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265276970000e+08,3.265277580000e+08,2.606557e+01,6.536853e-01,2.170492e+01,5.965051e-01,8.327044e-01,9.360285e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265277580000e+08,3.265278190000e+08,2.498361e+01,6.399744e-01,2.083607e+01,5.844441e-01,8.339895e-01,9.531376e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265278190000e+08,3.265278800000e+08,2.583607e+01,6.508011e-01,2.139344e+01,5.922096e-01,8.280457e-01,9.505076e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265278800000e+08,3.265279410000e+08,2.501639e+01,6.403943e-01,2.072131e+01,5.828324e-01,8.283093e-01,9.653669e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265279410000e+08,3.265280020000e+08,2.518033e+01,6.424891e-01,2.062295e+01,5.814475e-01,8.190104e-01,9.823718e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265280020000e+08,3.265280630000e+08,2.601639e+01,6.530684e-01,2.134426e+01,5.915285e-01,8.204159e-01,9.635241e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265280630000e+08,3.265281240000e+08,2.554098e+01,6.470739e-01,2.096721e+01,5.862805e-01,8.209243e-01,9.713734e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265281240000e+08,3.265281850000e+08,2.640984e+01,6.579880e-01,2.168852e+01,5.962797e-01,8.212290e-01,9.546251e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265281850000e+08,3.265282460000e+08,2.493443e+01,6.393443e-01,2.093443e+01,5.858219e-01,8.395792e-01,9.410149e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265282460000e+08,3.265283070000e+08,2.618033e+01,6.551226e-01,2.108197e+01,5.878827e-01,8.052599e-01,9.909307e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265283070000e+08,3.265283680000e+08,2.640984e+01,6.579880e-01,2.136065e+01,5.917556e-01,8.088144e-01,9.797251e-03,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265283810000e+08,3.265284420000e+08,2.532787e+01,6.443686e-01,2.093443e+01,5.858219e-01,8.265372e-01,9.633191e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265284420000e+08,3.265285030000e+08,2.677049e+01,6.624655e-01,2.216393e+01,6.027796e-01,8.279241e-01,9.340330e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265285030000e+08,3.265285640000e+08,2.622951e+01,6.557377e-01,2.139344e+01,5.922096e-01,8.156250e-01,9.694742e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265285640000e+08,3.265286250000e+08,2.483607e+01,6.380820e-01,2.042623e+01,5.786676e-01,8.224422e-01,9.817846e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265286250000e+08,3.265286860000e+08,2.391803e+01,6.261780e-01,1.952459e+01,5.657519e-01,8.163126e-01,1.013772e-02,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265286860000e+08,3.265287470000e+08,2.616393e+01,6.549175e-01,2.132787e+01,5.913013e-01,8.151629e-01,9.716287e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265287470000e+08,3.265288080000e+08,2.750820e+01,6.715311e-01,2.286885e+01,6.122901e-01,8.313469e-01,9.140971e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265288080000e+08,3.265288690000e+08,2.549180e+01,6.464506e-01,2.114754e+01,5.887962e-01,8.295820e-01,9.535033e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265288690000e+08,3.265289300000e+08,2.716393e+01,6.673158e-01,2.237705e+01,6.056706e-01,8.237779e-01,9.359960e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265289300000e+08,3.265289910000e+08,2.591803e+01,6.518326e-01,2.103279e+01,5.871965e-01,8.115117e-01,9.836117e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265289910000e+08,3.265290520000e+08,2.516393e+01,6.422800e-01,2.085246e+01,5.846739e-01,8.286645e-01,9.617426e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265290520000e+08,3.265291130000e+08,2.655738e+01,6.598233e-01,2.244262e+01,6.065574e-01,8.450617e-01,8.990132e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265291130000e+08,3.265291740000e+08,2.493443e+01,6.393443e-01,2.032787e+01,5.772727e-01,8.152531e-01,9.951078e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265291740000e+08,3.265292350000e+08,2.647541e+01,6.588043e-01,2.193443e+01,5.996505e-01,8.284830e-01,9.380136e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265292350000e+08,3.265292960000e+08,2.713115e+01,6.669130e-01,2.244262e+01,6.065574e-01,8.271903e-01,9.293680e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265292960000e+08,3.265293570000e+08,2.572131e+01,6.493542e-01,2.134426e+01,5.915285e-01,8.298279e-01,9.486953e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265293570000e+08,3.265294180000e+08,2.608197e+01,6.538908e-01,2.167213e+01,5.960544e-01,8.309240e-01,9.396942e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265294180000e+08,3.265294790000e+08,2.695082e+01,6.646929e-01,2.237705e+01,6.056706e-01,8.302920e-01,9.257969e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265294790000e+08,3.265295400000e+08,2.577049e+01,6.499747e-01,2.108197e+01,5.878827e-01,8.180662e-01,9.730265e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265295400000e+08,3.265296010000e+08,2.608197e+01,6.538908e-01,2.140984e+01,5.924364e-01,8.208674e-01,9.613660e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265296010000e+08,3.265296620000e+08,2.516393e+01,6.422800e-01,2.075410e+01,5.832934e-01,8.247557e-01,9.703544e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265296620000e+08,3.265297230000e+08,2.667213e+01,6.612473e-01,2.188525e+01,5.989779e-01,8.205286e-01,9.513728e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265297230000e+08,3.265297840000e+08,2.621312e+01,6.555328e-01,2.163935e+01,5.956033e-01,8.255159e-01,9.491097e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265297840000e+08,3.265298450000e+08,2.580328e+01,6.503880e-01,2.140984e+01,5.924364e-01,8.297332e-01,9.473966e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265298450000e+08,3.265299060000e+08,2.555738e+01,6.472815e-01,2.136065e+01,5.917556e-01,8.357922e-01,9.382595e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265299060000e+08,3.265299670000e+08,2.593443e+01,6.520388e-01,2.113115e+01,5.885680e-01,8.147914e-01,9.766761e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265299670000e+08,3.265300280000e+08,2.621312e+01,6.555328e-01,2.191803e+01,5.994264e-01,8.361476e-01,9.256433e-03,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265300440000e+08,3.265301050000e+08,2.619672e+01,6.553277e-01,2.114754e+01,5.887962e-01,8.072591e-01,9.867452e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265301050000e+08,3.265301660000e+08,2.632787e+01,6.569660e-01,2.147541e+01,5.933430e-01,8.156912e-01,9.675272e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265301660000e+08,3.265302270000e+08,2.706557e+01,6.661066e-01,2.252459e+01,6.076640e-01,8.322229e-01,9.196290e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265302270000e+08,3.265302880000e+08,2.613115e+01,6.545070e-01,2.106557e+01,5.876541e-01,8.061481e-01,9.901439e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265302880000e+08,3.265303490000e+08,2.606557e+01,6.536853e-01,2.124590e+01,5.901639e-01,8.150944e-01,9.735998e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265303490000e+08,3.265304100000e+08,2.663935e+01,6.608407e-01,2.155738e+01,5.944743e-01,8.092307e-01,9.746837e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265304100000e+08,3.265304710000e+08,2.649180e+01,6.590082e-01,2.178688e+01,5.976304e-01,8.224010e-01,9.506954e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265304710000e+08,3.265305320000e+08,2.572131e+01,6.493542e-01,2.106557e+01,5.876541e-01,8.189930e-01,9.720225e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265305320000e+08,3.265305930000e+08,2.603279e+01,6.532741e-01,2.081967e+01,5.842141e-01,7.997481e-01,1.004245e-02,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265305930000e+08,3.265306540000e+08,2.513115e+01,6.418614e-01,2.090164e+01,5.853630e-01,8.317025e-01,9.555463e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265306540000e+08,3.265307150000e+08,2.524590e+01,6.433251e-01,2.075410e+01,5.832934e-01,8.220779e-01,9.745656e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265307150000e+08,3.265307760000e+08,2.498361e+01,6.399744e-01,2.072131e+01,5.828324e-01,8.293963e-01,9.635689e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265307760000e+08,3.265308370000e+08,2.614754e+01,6.547123e-01,2.132787e+01,5.913013e-01,8.156740e-01,9.708927e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265308370000e+08,3.265308980000e+08,2.631148e+01,6.567615e-01,2.121312e+01,5.897084e-01,8.062305e-01,9.865856e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265308980000e+08,3.265309590000e+08,2.547541e+01,6.462427e-01,2.114754e+01,5.887962e-01,8.301159e-01,9.526213e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265309590000e+08,3.265310200000e+08,2.665574e+01,6.610441e-01,2.206557e+01,6.014405e-01,8.277983e-01,9.363122e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265310200000e+08,3.265310810000e+08,2.527869e+01,6.437427e-01,2.103279e+01,5.871965e-01,8.320363e-01,9.519993e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265310810000e+08,3.265311420000e+08,2.495082e+01,6.395544e-01,2.096721e+01,5.862805e-01,8.403416e-01,9.388938e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265311420000e+08,3.265312030000e+08,2.662295e+01,6.606374e-01,2.185246e+01,5.985290e-01,8.208128e-01,9.516615e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265312030000e+08,3.265312640000e+08,2.662295e+01,6.606374e-01,2.198361e+01,6.003224e-01,8.257389e-01,9.413011e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265312640000e+08,3.265313250000e+08,2.583607e+01,6.508011e-01,2.131148e+01,5.910739e-01,8.248731e-01,9.573966e-03,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
